createdAt,value
2018-02-18T00:01:00.986Z,247
2018-02-18T00:02:22.841Z,246
2018-02-18T00:03:30.078Z,248
2018-02-18T00:04:36.985Z,247
2018-02-18T00:05:44.190Z,247
2018-02-18T00:06:51.389Z,247
2018-02-18T00:07:58.320Z,248
2018-02-18T00:09:05.250Z,247
2018-02-18T00:10:12.182Z,248
2018-02-18T00:11:19.389Z,248
2018-02-18T00:12:26.609Z,249
2018-02-18T00:13:33.816Z,248
2018-02-18T00:14:41.022Z,248
2018-02-18T00:15:48.240Z,248
2018-02-18T00:16:55.658Z,248
2018-02-18T00:18:02.860Z,248
2018-02-18T00:19:10.068Z,249
2018-02-18T00:20:17.017Z,249
2018-02-18T00:21:24.217Z,249
2018-02-18T00:22:30.877Z,249
2018-02-18T00:23:37.528Z,250
2018-02-18T00:24:44.458Z,250
2018-02-18T00:25:51.420Z,249
2018-02-18T00:26:58.624Z,249
2018-02-18T00:28:05.568Z,249
2018-02-18T00:29:12.498Z,250
2018-02-18T00:30:19.704Z,250
2018-02-18T00:31:26.907Z,249
2018-02-18T00:32:33.842Z,250
2018-02-18T00:33:41.067Z,250
2018-02-18T00:34:48.278Z,250
2018-02-18T00:35:55.489Z,251
2018-02-18T00:37:02.696Z,252
2018-02-18T00:38:09.634Z,252
2018-02-18T00:39:16.291Z,251
2018-02-18T00:40:23.503Z,252
2018-02-18T00:41:30.435Z,251
2018-02-18T00:42:37.646Z,252
2018-02-18T00:43:44.573Z,252
2018-02-18T00:44:51.783Z,252
2018-02-18T00:45:58.992Z,253
2018-02-18T00:47:05.946Z,252
2018-02-18T00:48:12.864Z,253
2018-02-18T00:49:19.796Z,253
2018-02-18T00:50:27.005Z,254
2018-02-18T00:51:34.209Z,254
2018-02-18T00:52:41.418Z,255
2018-02-18T00:53:48.354Z,254
2018-02-18T00:54:55.601Z,255
2018-02-18T00:56:02.803Z,255
2018-02-18T00:57:10.026Z,256
2018-02-18T00:58:16.973Z,256
2018-02-18T00:59:24.208Z,256
2018-02-18T01:00:31.418Z,256
2018-02-18T01:01:38.410Z,257
2018-02-18T01:02:45.342Z,257
2018-02-18T01:03:52.276Z,257
2018-02-18T01:04:59.206Z,258
2018-02-18T01:06:06.411Z,258
2018-02-18T01:07:13.620Z,258
2018-02-18T01:08:20.549Z,258
2018-02-18T01:09:27.206Z,257
2018-02-18T01:10:34.414Z,257
2018-02-18T01:11:41.341Z,257
2018-02-18T01:12:48.551Z,256
2018-02-18T01:13:55.757Z,258
2018-02-18T01:15:03.924Z,258
2018-02-18T01:16:11.145Z,257
2018-02-18T01:17:18.351Z,257
2018-02-18T01:18:25.293Z,257
2018-02-18T01:19:32.497Z,257
2018-02-18T01:20:39.157Z,258
2018-02-18T01:21:46.400Z,257
2018-02-18T01:22:53.330Z,257
2018-02-18T01:24:00.261Z,257
2018-02-18T01:25:07.201Z,257
2018-02-18T01:26:14.130Z,256
2018-02-18T01:27:21.061Z,256
2018-02-18T01:28:27.996Z,257
2018-02-18T01:29:34.646Z,256
2018-02-18T01:30:41.856Z,256
2018-02-18T01:31:49.061Z,256
2018-02-18T01:32:57.225Z,257
2018-02-18T01:34:04.429Z,257
2018-02-18T01:35:11.649Z,256
2018-02-18T01:36:18.889Z,256
2018-02-18T01:37:26.095Z,256
2018-02-18T01:38:33.301Z,256
2018-02-18T01:39:40.232Z,256
2018-02-18T01:40:47.154Z,256
2018-02-18T01:41:54.363Z,256
2018-02-18T01:43:01.582Z,257
2018-02-18T01:44:08.517Z,256
2018-02-18T01:45:15.723Z,255
2018-02-18T01:46:22.928Z,257
2018-02-18T01:47:30.137Z,256
2018-02-18T01:48:37.347Z,257
2018-02-18T01:49:44.000Z,256
2018-02-18T01:50:51.204Z,257
2018-02-18T01:51:58.420Z,257
2018-02-18T01:53:05.628Z,256
2018-02-18T01:54:13.357Z,257
2018-02-18T01:55:20.289Z,257
2018-02-18T01:56:27.504Z,256
2018-02-18T01:57:34.705Z,256
2018-02-18T01:58:41.914Z,256
2018-02-18T01:59:49.122Z,256
2018-02-18T02:00:56.080Z,257
2018-02-18T02:02:03.015Z,256
2018-02-18T02:03:09.947Z,257
2018-02-18T02:04:16.890Z,257
2018-02-18T02:05:24.096Z,257
2018-02-18T02:06:31.018Z,258
2018-02-18T02:07:38.221Z,257
2018-02-18T02:08:45.156Z,257
2018-02-18T02:09:52.362Z,257
2018-02-18T02:10:59.300Z,257
2018-02-18T02:12:06.504Z,257
2018-02-18T02:13:13.445Z,256
2018-02-18T02:14:20.652Z,258
2018-02-18T02:15:28.704Z,257
2018-02-18T02:16:35.904Z,258
2018-02-18T02:17:43.110Z,257
2018-02-18T02:18:50.318Z,256
2018-02-18T02:19:56.975Z,257
2018-02-18T02:21:03.927Z,258
2018-02-18T02:22:10.849Z,258
2018-02-18T02:23:18.065Z,258
2018-02-18T02:24:25.261Z,259
2018-02-18T02:25:32.467Z,258
2018-02-18T02:26:39.396Z,258
2018-02-18T02:27:46.051Z,258
2018-02-18T02:28:53.258Z,258
2018-02-18T02:30:00.192Z,258
2018-02-18T02:31:07.401Z,258
2018-02-18T02:32:14.604Z,259
2018-02-18T02:33:21.555Z,259
2018-02-18T02:34:28.745Z,259
2018-02-18T02:35:35.406Z,259
2018-02-18T02:36:42.618Z,259
2018-02-18T02:37:49.975Z,258
2018-02-18T02:38:57.184Z,259
2018-02-18T02:40:04.387Z,260
2018-02-18T02:41:11.060Z,259
2018-02-18T02:42:18.268Z,260
2018-02-18T02:43:25.194Z,258
2018-02-18T02:44:32.117Z,259
2018-02-18T02:45:38.771Z,259
2018-02-18T02:46:45.977Z,259
2018-02-18T02:47:52.900Z,258
2018-02-18T02:48:59.292Z,258
2018-02-18T02:50:06.498Z,258
2018-02-18T02:51:13.707Z,258
2018-02-18T02:52:20.911Z,258
2018-02-18T02:53:28.117Z,258
2018-02-18T02:54:35.328Z,259
2018-02-18T02:55:42.533Z,259
2018-02-18T02:56:49.736Z,258
2018-02-18T02:57:56.671Z,258
2018-02-18T02:59:03.883Z,258
2018-02-18T03:00:11.088Z,258
2018-02-18T03:01:18.294Z,259
2018-02-18T03:02:25.499Z,258
2018-02-18T03:03:32.703Z,257
2018-02-18T03:04:39.628Z,257
2018-02-18T03:05:46.564Z,257
2018-02-18T03:06:53.796Z,257
2018-02-18T03:08:01.102Z,258
2018-02-18T03:09:08.336Z,257
2018-02-18T03:10:15.550Z,258
2018-02-18T03:11:22.479Z,258
2018-02-18T03:12:29.687Z,258
2018-02-18T03:13:36.889Z,258
2018-02-18T03:14:43.819Z,257
2018-02-18T03:15:50.745Z,258
2018-02-18T03:16:57.952Z,258
2018-02-18T03:18:04.881Z,257
2018-02-18T03:19:12.126Z,257
2018-02-18T03:20:19.323Z,256
2018-02-18T03:21:26.528Z,256
2018-02-18T03:22:33.736Z,257
2018-02-18T03:23:40.942Z,257
2018-02-18T03:24:48.148Z,257
2018-02-18T03:25:55.361Z,256
2018-02-18T03:27:02.294Z,257
2018-02-18T03:28:09.500Z,257
2018-02-18T03:29:16.707Z,257
2018-02-18T03:30:23.364Z,257
2018-02-18T03:31:30.022Z,257
2018-02-18T03:32:36.947Z,256
2018-02-18T03:33:44.152Z,257
2018-02-18T03:34:51.363Z,257
2018-02-18T03:35:58.571Z,257
2018-02-18T03:37:05.776Z,257
2018-02-18T03:38:13.754Z,258
2018-02-18T03:39:20.962Z,258
2018-02-18T03:40:28.184Z,257
2018-02-18T03:41:35.407Z,257
2018-02-18T03:42:42.328Z,257
2018-02-18T03:43:49.538Z,257
2018-02-18T03:44:56.466Z,258
2018-02-18T03:46:03.677Z,257
2018-02-18T03:47:10.934Z,257
2018-02-18T03:48:18.122Z,257
2018-02-18T03:49:25.326Z,257
2018-02-18T03:50:32.529Z,258
2018-02-18T03:51:39.735Z,258
2018-02-18T03:52:46.948Z,257
2018-02-18T03:53:54.152Z,257
2018-02-18T03:55:01.368Z,257
2018-02-18T03:56:08.577Z,257
2018-02-18T03:57:15.512Z,257
2018-02-18T03:58:22.721Z,256
2018-02-18T03:59:29.390Z,257
2018-02-18T04:00:36.328Z,257
2018-02-18T04:01:43.005Z,256
2018-02-18T04:02:50.211Z,257
2018-02-18T04:03:57.141Z,257
2018-02-18T04:05:04.070Z,258
2018-02-18T04:06:10.996Z,258
2018-02-18T04:07:17.934Z,258
2018-02-18T04:08:24.854Z,258
2018-02-18T04:09:32.062Z,258
2018-02-18T04:10:38.986Z,259
2018-02-18T04:11:46.198Z,258
2018-02-18T04:12:53.399Z,259
2018-02-18T04:14:00.602Z,258
2018-02-18T04:15:07.536Z,258
2018-02-18T04:16:14.741Z,258
2018-02-18T04:17:21.670Z,259
2018-02-18T04:18:28.879Z,258
2018-02-18T04:19:36.061Z,259
2018-02-18T04:20:43.153Z,258
2018-02-18T04:21:50.355Z,259
2018-02-18T04:22:57.023Z,259
2018-02-18T04:24:03.948Z,259
2018-02-18T04:25:10.626Z,259
2018-02-18T04:26:17.555Z,259
2018-02-18T04:27:24.771Z,258
2018-02-18T04:28:31.983Z,259
2018-02-18T04:29:39.194Z,259
2018-02-18T04:30:46.676Z,259
2018-02-18T04:31:54.104Z,259
2018-02-18T04:33:01.033Z,259
2018-02-18T04:34:07.683Z,260
2018-02-18T04:35:14.619Z,260
2018-02-18T04:36:21.822Z,259
2018-02-18T04:37:28.791Z,259
2018-02-18T04:38:35.718Z,259
2018-02-18T04:39:42.920Z,258
2018-02-18T04:40:49.574Z,259
2018-02-18T04:41:56.508Z,259
2018-02-18T04:43:03.718Z,260
2018-02-18T04:44:10.664Z,260
2018-02-18T04:45:17.594Z,260
2018-02-18T04:46:25.048Z,259
2018-02-18T04:47:31.978Z,260
2018-02-18T04:48:39.180Z,260
2018-02-18T04:49:46.384Z,259
2018-02-18T04:50:53.592Z,260
2018-02-18T04:52:00.524Z,259
2018-02-18T04:53:07.459Z,259
2018-02-18T04:54:14.390Z,259
2018-02-18T04:55:21.320Z,260
2018-02-18T04:56:27.979Z,260
2018-02-18T04:57:34.905Z,260
2018-02-18T04:58:42.108Z,259
2018-02-18T04:59:49.311Z,259
2018-02-18T05:00:56.519Z,259
2018-02-18T05:02:03.447Z,259
2018-02-18T05:03:10.670Z,259
2018-02-18T05:04:18.103Z,260
2018-02-18T05:05:25.311Z,260
2018-02-18T05:06:32.519Z,260
2018-02-18T05:07:39.724Z,259
2018-02-18T05:08:46.928Z,260
2018-02-18T05:09:54.136Z,259
2018-02-18T05:11:01.341Z,259
2018-02-18T05:12:08.280Z,259
2018-02-18T05:13:15.499Z,259
2018-02-18T05:14:22.150Z,259
2018-02-18T05:15:29.160Z,259
2018-02-18T05:16:36.379Z,260
2018-02-18T05:17:43.817Z,260
2018-02-18T05:18:51.023Z,260
2018-02-18T05:19:58.232Z,260
2018-02-18T05:21:05.436Z,260
2018-02-18T05:22:12.639Z,260
2018-02-18T05:23:19.565Z,260
2018-02-18T05:24:26.497Z,260
2018-02-18T05:25:33.698Z,260
2018-02-18T05:26:40.906Z,261
2018-02-18T05:27:48.118Z,260
2018-02-18T05:28:55.042Z,260
2018-02-18T05:30:01.693Z,259
2018-02-18T05:31:08.619Z,258
2018-02-18T05:32:15.822Z,258
2018-02-18T05:33:23.030Z,259
2018-02-18T05:34:30.240Z,258
2018-02-18T05:35:37.439Z,258
2018-02-18T05:36:44.661Z,258
2018-02-18T05:37:51.863Z,258
2018-02-18T05:38:59.300Z,259
2018-02-18T05:40:06.505Z,259
2018-02-18T05:41:13.717Z,258
2018-02-18T05:42:20.921Z,258
2018-02-18T05:43:28.140Z,258
2018-02-18T05:44:35.344Z,259
2018-02-18T05:45:42.551Z,258
2018-02-18T05:46:49.205Z,259
2018-02-18T05:47:56.405Z,258
2018-02-18T05:49:03.613Z,259
2018-02-18T05:50:10.819Z,258
2018-02-18T05:51:18.025Z,260
2018-02-18T05:52:25.226Z,259
2018-02-18T05:53:32.430Z,260
2018-02-18T05:54:39.635Z,260
2018-02-18T05:55:46.288Z,261
2018-02-18T05:56:53.213Z,260
2018-02-18T05:58:00.419Z,260
2018-02-18T05:59:07.623Z,260
2018-02-18T06:00:14.845Z,260
2018-02-18T06:01:21.775Z,259
2018-02-18T06:02:29.213Z,259
2018-02-18T06:03:36.162Z,259
2018-02-18T06:04:43.086Z,260
2018-02-18T06:05:50.016Z,260
2018-02-18T06:06:56.950Z,260
2018-02-18T06:08:04.185Z,261
2018-02-18T06:09:11.411Z,261
2018-02-18T06:10:18.617Z,262
2018-02-18T06:11:25.549Z,261
2018-02-18T06:12:32.753Z,261
2018-02-18T06:13:39.961Z,262
2018-02-18T06:14:47.164Z,261
2018-02-18T06:15:54.092Z,261
2018-02-18T06:17:01.296Z,262
2018-02-18T06:18:08.503Z,261
2018-02-18T06:19:15.710Z,262
2018-02-18T06:20:23.896Z,262
2018-02-18T06:21:31.098Z,263
2018-02-18T06:22:38.310Z,262
2018-02-18T06:23:46.741Z,261
2018-02-18T06:24:53.661Z,261
2018-02-18T06:26:00.328Z,261
2018-02-18T06:27:07.254Z,262
2018-02-18T06:28:14.178Z,262
2018-02-18T06:29:21.389Z,261
2018-02-18T06:30:28.590Z,262
2018-02-18T06:31:35.514Z,261
2018-02-18T06:32:42.448Z,262
2018-02-18T06:33:49.658Z,261
2018-02-18T06:34:57.118Z,262
2018-02-18T06:36:04.045Z,261
2018-02-18T06:37:10.979Z,262
2018-02-18T06:38:18.184Z,262
2018-02-18T06:39:25.384Z,262
2018-02-18T06:40:33.326Z,262
2018-02-18T06:41:40.259Z,262
2018-02-18T06:42:47.186Z,262
2018-02-18T06:43:54.393Z,262
2018-02-18T06:45:01.533Z,261
2018-02-18T06:46:08.187Z,261
2018-02-18T06:47:15.391Z,261
2018-02-18T06:48:22.592Z,260
2018-02-18T06:49:29.249Z,261
2018-02-18T06:50:36.453Z,261
2018-02-18T06:51:43.657Z,262
2018-02-18T06:52:50.858Z,262
2018-02-18T06:53:57.792Z,262
2018-02-18T06:55:04.997Z,260
2018-02-18T06:56:11.930Z,260
2018-02-18T06:57:18.854Z,261
2018-02-18T06:58:26.092Z,260
2018-02-18T06:59:33.327Z,260
2018-02-18T07:00:39.981Z,261
2018-02-18T07:01:47.228Z,260
2018-02-18T07:02:54.435Z,260
2018-02-18T07:04:01.642Z,260
2018-02-18T07:05:08.848Z,260
2018-02-18T07:06:15.777Z,260
2018-02-18T07:07:22.719Z,259
2018-02-18T07:08:29.920Z,259
2018-02-18T07:09:36.859Z,258
2018-02-18T07:10:44.066Z,259
2018-02-18T07:11:51.271Z,258
2018-02-18T07:12:58.478Z,258
2018-02-18T07:14:05.407Z,259
2018-02-18T07:15:12.325Z,259
2018-02-18T07:16:19.535Z,258
2018-02-18T07:17:26.758Z,258
2018-02-18T07:18:33.966Z,259
2018-02-18T07:19:40.618Z,258
2018-02-18T07:20:47.845Z,257
2018-02-18T07:21:54.776Z,257
2018-02-18T07:23:01.741Z,258
2018-02-18T07:24:08.728Z,257
2018-02-18T07:25:15.963Z,258
2018-02-18T07:26:23.164Z,257
2018-02-18T07:27:30.093Z,257
2018-02-18T07:28:37.034Z,257
2018-02-18T07:29:44.239Z,257
2018-02-18T07:30:51.451Z,256
2018-02-18T07:31:58.375Z,256
2018-02-18T07:33:05.597Z,255
2018-02-18T07:34:12.529Z,256
2018-02-18T07:35:19.463Z,256
2018-02-18T07:36:26.388Z,256
2018-02-18T07:37:33.592Z,255
2018-02-18T07:38:40.523Z,255
2018-02-18T07:39:47.456Z,255
2018-02-18T07:40:54.422Z,255
2018-02-18T07:42:01.372Z,254
2018-02-18T07:43:08.582Z,254
2018-02-18T07:44:15.802Z,254
2018-02-18T07:45:23.008Z,254
2018-02-18T07:46:30.237Z,254
2018-02-18T07:47:37.438Z,254
2018-02-18T07:48:44.641Z,254
2018-02-18T07:49:51.848Z,254
2018-02-18T07:50:58.776Z,253
2018-02-18T07:52:05.980Z,253
2018-02-18T07:53:13.190Z,253
2018-02-18T07:54:20.123Z,254
2018-02-18T07:55:27.327Z,253
2018-02-18T07:56:34.535Z,253
2018-02-18T07:57:41.461Z,253
2018-02-18T07:58:48.391Z,252
2018-02-18T07:59:55.601Z,252
2018-02-18T08:01:02.811Z,252
2018-02-18T08:02:10.022Z,252
2018-02-18T08:03:17.514Z,252
2018-02-18T08:04:24.444Z,251
2018-02-18T08:05:31.665Z,251
2018-02-18T08:06:39.020Z,251
2018-02-18T08:07:46.277Z,250
2018-02-18T08:08:53.487Z,250
2018-02-18T08:10:00.414Z,250
2018-02-18T08:11:07.349Z,250
2018-02-18T08:12:14.552Z,249
2018-02-18T08:13:21.755Z,250
2018-02-18T08:14:28.966Z,249
2018-02-18T08:15:36.169Z,249
2018-02-18T08:16:43.100Z,249
2018-02-18T08:17:50.193Z,247
2018-02-18T08:18:57.459Z,248
2018-02-18T08:20:04.394Z,247
2018-02-18T08:21:11.603Z,247
2018-02-18T08:22:18.814Z,248
2018-02-18T08:23:25.743Z,248
2018-02-18T08:24:34.120Z,248
2018-02-18T08:25:41.334Z,247
2018-02-18T08:26:47.981Z,247
2018-02-18T08:27:54.921Z,247
2018-02-18T08:29:01.855Z,247
2018-02-18T08:30:09.082Z,248
2018-02-18T08:31:16.015Z,247
2018-02-18T08:32:23.226Z,248
2018-02-18T08:33:30.455Z,248
2018-02-18T08:34:37.640Z,250
2018-02-18T08:35:44.943Z,250
2018-02-18T08:36:51.886Z,250
2018-02-18T08:37:58.537Z,252
2018-02-18T08:39:05.479Z,253
2018-02-18T08:40:12.692Z,255
2018-02-18T08:41:19.898Z,256
2018-02-18T08:42:27.104Z,258
2018-02-18T08:43:34.353Z,264
2018-02-18T08:44:41.560Z,272
2018-02-18T08:45:50.518Z,278
2018-02-18T08:46:57.722Z,281
2018-02-18T08:48:04.925Z,282
2018-02-18T08:49:12.136Z,284
2018-02-18T08:50:19.340Z,286
2018-02-18T08:51:26.574Z,288
2018-02-18T08:52:33.785Z,293
2018-02-18T08:53:40.996Z,296
2018-02-18T08:54:47.654Z,298
2018-02-18T08:55:54.864Z,302
2018-02-18T08:57:02.073Z,307
2018-02-18T08:58:09.280Z,311
2018-02-18T08:59:16.493Z,318
2018-02-18T09:00:23.730Z,323
2018-02-18T09:01:30.934Z,333
2018-02-18T09:02:38.393Z,339
2018-02-18T09:03:45.828Z,349
2018-02-18T09:04:52.769Z,358
2018-02-18T09:05:59.699Z,365
2018-02-18T09:07:06.371Z,369
2018-02-18T09:08:13.576Z,372
2018-02-18T09:09:20.793Z,374
2018-02-18T09:10:27.727Z,374
2018-02-18T09:11:34.663Z,373
2018-02-18T09:12:41.873Z,374
2018-02-18T09:13:49.079Z,372
2018-02-18T09:14:56.289Z,372
2018-02-18T09:16:03.516Z,373
2018-02-18T09:17:10.731Z,373
2018-02-18T09:18:17.659Z,371
2018-02-18T09:19:24.873Z,371
2018-02-18T09:20:31.808Z,369
2018-02-18T09:21:39.011Z,366
2018-02-18T09:23:00.599Z,365
2018-02-18T09:24:07.809Z,362
2018-02-18T09:25:14.468Z,362
2018-02-18T09:26:21.399Z,363
2018-02-18T09:27:28.606Z,365
2018-02-18T09:28:35.831Z,363
2018-02-18T09:29:43.043Z,362
2018-02-18T09:30:50.253Z,360
2018-02-18T09:31:57.184Z,360
2018-02-18T09:33:04.391Z,359
2018-02-18T09:34:11.598Z,358
2018-02-18T09:35:18.801Z,356
2018-02-18T09:36:25.455Z,355
2018-02-18T09:37:32.661Z,356
2018-02-18T09:38:39.603Z,355
2018-02-18T09:39:46.811Z,355
2018-02-18T09:40:54.273Z,353
2018-02-18T09:42:01.495Z,351
2018-02-18T09:43:10.340Z,352
2018-02-18T09:44:17.281Z,350
2018-02-18T09:45:24.218Z,345
2018-02-18T09:46:31.428Z,344
2018-02-18T09:47:38.640Z,337
2018-02-18T09:48:45.294Z,336
2018-02-18T09:49:52.498Z,331
2018-02-18T09:50:59.748Z,327
2018-02-18T09:52:06.957Z,324
2018-02-18T09:53:13.892Z,320
2018-02-18T09:54:21.099Z,317
2018-02-18T09:55:28.303Z,310
2018-02-18T09:56:35.511Z,302
2018-02-18T09:57:41.868Z,290
2018-02-18T09:58:49.076Z,282
2018-02-18T09:59:56.299Z,277
2018-02-18T10:01:03.508Z,272
2018-02-18T10:02:10.729Z,266
2018-02-18T10:03:17.939Z,263
2018-02-18T10:04:24.899Z,262
2018-02-18T10:05:32.109Z,260
2018-02-18T10:06:39.325Z,259
2018-02-18T10:07:46.412Z,259
2018-02-18T10:08:53.623Z,258
2018-02-18T10:10:00.551Z,258
2018-02-18T10:11:07.489Z,257
2018-02-18T10:12:14.430Z,257
2018-02-18T10:13:21.640Z,257
2018-02-18T10:14:28.611Z,257
2018-02-18T10:15:35.554Z,257
2018-02-18T10:16:42.764Z,257
2018-02-18T10:17:49.975Z,256
2018-02-18T10:18:57.186Z,257
2018-02-18T10:20:04.125Z,257
2018-02-18T10:21:11.330Z,256
2018-02-18T10:22:18.268Z,257
2018-02-18T10:23:25.510Z,257
2018-02-18T10:24:32.447Z,257
2018-02-18T10:25:39.397Z,257
2018-02-18T10:26:46.605Z,258
2018-02-18T10:27:53.261Z,258
2018-02-18T10:29:00.200Z,258
2018-02-18T10:30:07.136Z,258
2018-02-18T10:31:14.346Z,259
2018-02-18T10:32:21.564Z,259
2018-02-18T10:33:28.769Z,260
2018-02-18T10:34:36.019Z,258
2018-02-18T10:35:42.684Z,257
2018-02-18T10:36:49.899Z,255
2018-02-18T10:37:56.562Z,255
2018-02-18T10:39:03.776Z,255
2018-02-18T10:40:10.991Z,254
2018-02-18T10:41:17.649Z,254
2018-02-18T10:42:24.862Z,253
2018-02-18T10:43:32.072Z,253
2018-02-18T10:44:39.040Z,251
2018-02-18T10:45:46.657Z,250
2018-02-18T10:46:53.338Z,251
2018-02-18T10:48:00.639Z,250
2018-02-18T10:49:07.870Z,254
2018-02-18T10:50:15.110Z,253
2018-02-18T10:51:21.771Z,251
2018-02-18T10:52:28.982Z,250
2018-02-18T10:53:36.218Z,248
2018-02-18T10:54:43.429Z,246
2018-02-18T10:55:50.388Z,245
2018-02-18T10:56:57.599Z,243
2018-02-18T10:58:05.029Z,243
2018-02-18T10:59:11.684Z,243
2018-02-18T11:00:18.913Z,242
2018-02-18T11:01:26.128Z,243
2018-02-18T11:02:33.337Z,243
2018-02-18T11:03:40.547Z,244
2018-02-18T11:04:47.759Z,244
2018-02-18T11:05:54.702Z,245
2018-02-18T11:07:01.919Z,244
2018-02-18T11:08:08.865Z,243
2018-02-18T11:09:15.799Z,243
2018-02-18T11:10:22.742Z,242
2018-02-18T11:11:29.974Z,241
2018-02-18T11:12:36.927Z,241
2018-02-18T11:13:43.585Z,241
2018-02-18T11:14:50.522Z,240
2018-02-18T11:15:57.767Z,239
2018-02-18T11:17:04.984Z,238
2018-02-18T11:18:12.200Z,236
2018-02-18T11:19:19.135Z,236
2018-02-18T11:20:26.072Z,239
2018-02-18T11:21:47.936Z,238
2018-02-18T11:22:55.148Z,247
2018-02-18T11:24:02.768Z,245
2018-02-18T11:25:09.981Z,241
2018-02-18T11:26:16.922Z,238
2018-02-18T11:27:23.589Z,237
2018-02-18T11:28:31.208Z,239
2018-02-18T11:29:38.546Z,237
2018-02-18T11:30:45.765Z,234
2018-02-18T11:31:52.957Z,234
2018-02-18T11:32:59.900Z,233
2018-02-18T11:34:06.824Z,236
2018-02-18T11:35:14.040Z,244
2018-02-18T11:36:21.252Z,249
2018-02-18T11:37:28.474Z,242
2018-02-18T11:38:35.925Z,236
2018-02-18T11:39:43.144Z,233
2018-02-18T11:40:50.353Z,232
2018-02-18T11:41:57.575Z,235
2018-02-18T11:43:04.790Z,239
2018-02-18T11:44:12.255Z,245
2018-02-18T11:45:19.197Z,248
2018-02-18T11:46:26.401Z,249
2018-02-18T11:47:33.339Z,249
2018-02-18T11:48:40.547Z,242
2018-02-18T11:49:47.755Z,239
2018-02-18T11:50:54.970Z,234
2018-02-18T11:52:02.184Z,230
2018-02-18T11:53:09.114Z,235
2018-02-18T11:54:16.329Z,239
2018-02-18T11:55:23.537Z,244
2018-02-18T11:56:30.766Z,240
2018-02-18T11:57:38.017Z,235
2018-02-18T11:58:45.931Z,232
2018-02-18T11:59:53.144Z,238
2018-02-18T12:01:00.359Z,242
2018-02-18T12:02:07.572Z,242
2018-02-18T12:03:14.503Z,241
2018-02-18T12:04:21.437Z,245
2018-02-18T12:05:28.373Z,248
2018-02-18T12:06:35.825Z,250
2018-02-18T12:07:43.023Z,251
2018-02-18T12:08:50.236Z,252
2018-02-18T12:09:57.170Z,250
2018-02-18T12:11:04.104Z,251
2018-02-18T12:12:11.321Z,251
2018-02-18T12:13:18.537Z,251
2018-02-18T12:14:25.752Z,250
2018-02-18T12:15:32.968Z,242
2018-02-18T12:16:40.191Z,241
2018-02-18T12:17:47.124Z,243
2018-02-18T12:18:54.338Z,245
2018-02-18T12:20:01.280Z,246
2018-02-18T12:21:08.212Z,246
2018-02-18T12:22:15.466Z,247
2018-02-18T12:23:22.682Z,244
2018-02-18T12:24:29.891Z,241
2018-02-18T12:25:37.097Z,243
2018-02-18T12:26:44.313Z,243
2018-02-18T12:27:51.258Z,244
2018-02-18T12:28:58.197Z,244
2018-02-18T12:30:05.143Z,244
2018-02-18T12:31:12.082Z,244
2018-02-18T12:32:19.023Z,244
2018-02-18T12:33:25.958Z,244
2018-02-18T12:34:33.169Z,245
2018-02-18T12:35:40.101Z,245
2018-02-18T12:36:47.040Z,246
2018-02-18T12:37:53.989Z,247
2018-02-18T12:39:00.969Z,245
2018-02-18T12:40:07.903Z,246
2018-02-18T12:41:15.114Z,245
2018-02-18T12:42:22.322Z,244
2018-02-18T12:43:30.317Z,245
2018-02-18T12:44:37.794Z,244
2018-02-18T12:45:44.281Z,246
2018-02-18T12:46:51.219Z,245
2018-02-18T12:47:58.442Z,246
2018-02-18T12:49:05.397Z,246
2018-02-18T12:50:12.329Z,244
2018-02-18T12:51:19.539Z,244
2018-02-18T12:52:26.750Z,240
2018-02-18T12:53:33.967Z,227
2018-02-18T12:54:41.285Z,220
2018-02-18T12:55:48.961Z,220
2018-02-18T12:56:56.171Z,220
2018-02-18T12:58:03.384Z,216
2018-02-18T12:59:10.332Z,217
2018-02-18T13:00:17.293Z,214
2018-02-18T13:01:24.245Z,210
2018-02-18T13:02:31.180Z,210
2018-02-18T13:03:53.050Z,210
2018-02-18T13:05:00.260Z,211
2018-02-18T13:06:07.199Z,213
2018-02-18T13:07:14.416Z,210
2018-02-18T13:08:21.633Z,208
2018-02-18T13:09:28.844Z,208
2018-02-18T13:10:35.780Z,209
2018-02-18T13:11:42.993Z,208
2018-02-18T13:12:49.925Z,214
2018-02-18T13:13:56.586Z,212
2018-02-18T13:15:03.551Z,210
2018-02-18T13:16:10.770Z,211
2018-02-18T13:17:17.711Z,217
2018-02-18T13:18:24.928Z,216
2018-02-18T13:19:32.144Z,214
2018-02-18T13:20:39.353Z,211
2018-02-18T13:21:46.573Z,210
2018-02-18T13:22:53.517Z,209
2018-02-18T13:24:00.498Z,218
2018-02-18T13:25:07.539Z,226
2018-02-18T13:26:14.460Z,229
2018-02-18T13:27:22.367Z,234
2018-02-18T13:28:29.303Z,234
2018-02-18T13:29:35.966Z,236
2018-02-18T13:30:42.901Z,234
2018-02-18T13:31:50.142Z,237
2018-02-18T13:32:57.093Z,237
2018-02-18T13:34:04.357Z,233
2018-02-18T13:35:11.565Z,232
2018-02-18T13:36:18.783Z,231
2018-02-18T13:37:26.000Z,229
2018-02-18T13:38:32.945Z,222
2018-02-18T13:39:39.874Z,227
2018-02-18T13:40:46.813Z,231
2018-02-18T13:41:53.959Z,235
2018-02-18T13:43:00.988Z,236
2018-02-18T13:44:07.889Z,238
2018-02-18T13:45:15.094Z,238
2018-02-18T13:46:22.033Z,239
2018-02-18T13:47:28.981Z,239
2018-02-18T13:48:36.198Z,236
2018-02-18T13:49:43.411Z,239
2018-02-18T13:50:50.344Z,240
2018-02-18T13:51:57.570Z,240
2018-02-18T13:53:04.791Z,241
2018-02-18T13:54:11.999Z,242
2018-02-18T13:55:19.227Z,242
2018-02-18T13:56:26.696Z,243
2018-02-18T13:57:33.635Z,242
2018-02-18T13:58:40.847Z,243
2018-02-18T13:59:47.787Z,243
2018-02-18T14:00:54.725Z,243
2018-02-18T14:02:01.940Z,243
2018-02-18T14:03:08.869Z,242
2018-02-18T14:04:15.551Z,243
2018-02-18T14:05:22.769Z,243
2018-02-18T14:06:29.994Z,243
2018-02-18T14:07:37.205Z,242
2018-02-18T14:08:44.421Z,240
2018-02-18T14:09:51.634Z,241
2018-02-18T14:10:58.576Z,241
2018-02-18T14:12:05.793Z,241
2018-02-18T14:13:13.007Z,241
2018-02-18T14:14:20.228Z,242
2018-02-18T14:15:27.179Z,243
2018-02-18T14:16:34.393Z,242
2018-02-18T14:17:41.326Z,243
2018-02-18T14:18:48.539Z,243
2018-02-18T14:19:55.478Z,244
2018-02-18T14:21:02.413Z,243
2018-02-18T14:22:09.355Z,244
2018-02-18T14:23:16.572Z,243
2018-02-18T14:24:23.780Z,243
2018-02-18T14:25:31.006Z,244
2018-02-18T14:26:37.667Z,244
2018-02-18T14:27:44.623Z,244
2018-02-18T14:28:51.838Z,244
2018-02-18T14:29:59.048Z,244
2018-02-18T14:31:06.260Z,244
2018-02-18T14:32:13.473Z,244
2018-02-18T14:33:20.409Z,244
2018-02-18T14:34:27.619Z,243
2018-02-18T14:35:34.562Z,242
2018-02-18T14:36:41.897Z,242
2018-02-18T14:37:49.095Z,241
2018-02-18T14:38:56.032Z,241
2018-02-18T14:40:03.245Z,241
2018-02-18T14:41:10.170Z,233
2018-02-18T14:42:17.107Z,224
2018-02-18T14:43:24.042Z,217
2018-02-18T14:44:31.258Z,213
2018-02-18T14:45:38.197Z,210
2018-02-18T14:46:45.496Z,208
2018-02-18T14:47:52.715Z,207
2018-02-18T14:48:59.648Z,207
2018-02-18T14:50:06.857Z,209
2018-02-18T14:51:14.072Z,211
2018-02-18T14:52:21.012Z,212
2018-02-18T14:53:27.407Z,212
2018-02-18T14:54:34.618Z,211
2018-02-18T14:55:41.831Z,213
2018-02-18T14:56:49.042Z,214
2018-02-18T14:57:56.253Z,213
2018-02-18T14:59:03.193Z,212
2018-02-18T15:00:10.404Z,212
2018-02-18T15:01:17.338Z,211
2018-02-18T15:02:23.996Z,212
2018-02-18T15:03:31.205Z,211
2018-02-18T15:04:37.866Z,209
2018-02-18T15:05:44.529Z,209
2018-02-18T15:06:51.745Z,209
2018-02-18T15:07:58.987Z,206
2018-02-18T15:09:05.923Z,207
2018-02-18T15:10:12.892Z,206
2018-02-18T15:11:20.106Z,205
2018-02-18T15:12:27.047Z,210
2018-02-18T15:13:33.713Z,209
2018-02-18T15:14:40.924Z,208
2018-02-18T15:15:48.130Z,209
2018-02-18T15:16:55.365Z,208
2018-02-18T15:18:03.257Z,208
2018-02-18T15:19:09.636Z,208
2018-02-18T15:20:16.846Z,207
2018-02-18T15:21:24.467Z,205
2018-02-18T15:22:31.683Z,206
2018-02-18T15:23:38.666Z,206
2018-02-18T15:24:46.558Z,208
2018-02-18T15:25:53.781Z,209