createdAt,value
2017-11-27T15:23:59.827Z,35.31
2017-11-27T15:26:33.037Z,33.24
2017-11-27T15:29:06.689Z,32.77
2017-11-27T15:31:40.820Z,32.42
2017-11-27T15:34:15.154Z,32.27
2017-11-27T15:36:49.779Z,32.03
2017-11-27T15:39:24.162Z,31.94
2017-11-27T15:41:57.439Z,32.02
2017-11-27T15:44:30.899Z,32.77
2017-11-27T15:47:05.491Z,32.84
2017-11-27T15:49:40.039Z,32.76
2017-11-27T15:52:13.606Z,32.92
2017-11-27T15:54:47.846Z,32.53
2017-11-27T15:57:21.783Z,32.39
2017-11-27T15:59:55.565Z,32.29
2017-11-27T16:02:29.080Z,32.20
2017-11-27T16:05:02.746Z,32.13
2017-11-27T16:07:34.223Z,32.30
2017-11-27T16:10:04.877Z,32.25
2017-11-27T16:12:35.622Z,32.44
2017-11-27T16:15:07.211Z,32.40
2017-11-27T16:17:39.939Z,32.39
2017-11-27T16:20:12.311Z,32.30
2017-11-27T16:22:45.617Z,32.32
2017-11-27T16:25:18.253Z,32.47
2017-11-27T16:27:51.504Z,32.50
2017-11-27T16:30:25.143Z,32.39
2017-11-27T16:32:58.357Z,32.42
2017-11-27T16:35:31.913Z,32.49
2017-11-27T16:38:05.165Z,32.42
2017-11-27T16:40:40.311Z,32.48
2017-11-27T16:43:13.573Z,32.48
2017-11-27T16:45:47.292Z,32.58
2017-11-27T16:48:20.486Z,32.62
2017-11-27T16:50:54.381Z,32.39
2017-11-27T16:53:27.688Z,32.44
2017-11-27T16:56:01.253Z,32.47
2017-11-27T16:58:34.513Z,32.49
2017-11-27T17:01:08.260Z,32.44
2017-11-27T17:03:41.441Z,32.74
2017-11-27T17:06:14.678Z,32.75
2017-11-27T17:08:48.751Z,32.64
2017-11-27T17:11:22.207Z,32.75
2017-11-27T17:13:55.449Z,32.81
2017-11-27T17:16:30.383Z,32.76
2017-11-27T17:19:03.780Z,32.77
2017-11-27T17:21:37.368Z,32.74
2017-11-27T17:24:11.431Z,32.58
2017-11-27T17:26:44.795Z,32.58
2017-11-27T17:29:18.035Z,32.77
2017-11-27T17:31:51.783Z,32.79
2017-11-27T17:34:25.231Z,32.68
2017-11-27T17:36:58.983Z,32.60
2017-11-27T17:39:32.536Z,32.62
2017-11-27T17:42:06.188Z,32.66
2017-11-27T17:44:40.400Z,32.56
2017-11-27T17:47:14.550Z,32.64
2017-11-27T17:49:48.441Z,32.66
2017-11-27T17:52:21.769Z,32.63
2017-11-27T17:54:54.992Z,32.60
2017-11-27T17:57:28.552Z,32.58
2017-11-27T18:00:01.766Z,32.57
2017-11-27T18:02:36.709Z,32.52
2017-11-27T18:05:10.738Z,32.66
2017-11-27T18:07:45.539Z,32.52
2017-11-27T18:10:18.684Z,32.51
2017-11-27T18:12:52.991Z,32.50
2017-11-27T18:15:26.601Z,32.39
2017-11-27T18:17:59.954Z,32.35
2017-11-27T18:20:33.501Z,32.38
2017-11-27T18:23:06.723Z,32.44
2017-11-27T18:25:39.997Z,32.52
2017-11-27T18:28:13.199Z,32.34
2017-11-27T18:30:46.894Z,32.54
2017-11-27T18:35:57.129Z,32.49
2017-11-27T18:38:31.684Z,32.43
2017-11-27T18:41:05.635Z,32.47
2017-11-27T18:43:39.373Z,32.47
2017-11-27T18:46:13.616Z,32.33
2017-11-27T18:48:47.453Z,32.43
2017-11-27T18:51:21.147Z,32.36
2017-11-27T18:53:54.815Z,32.46
2017-11-27T18:56:28.805Z,32.49
2017-11-27T18:59:03.107Z,32.37
2017-11-27T19:01:36.805Z,32.33
2017-11-27T19:04:11.251Z,32.41
2017-11-27T19:06:44.974Z,32.30
2017-11-27T19:09:18.720Z,32.33
2017-11-27T19:11:52.326Z,32.46
2017-11-27T19:14:26.310Z,32.45
2017-11-27T19:17:01.154Z,32.43
2017-11-27T19:19:34.759Z,32.55
2017-11-27T19:22:08.467Z,32.44
2017-11-27T19:24:42.007Z,32.40
2017-11-27T19:27:15.668Z,32.39
2017-11-27T19:29:49.797Z,32.43
2017-11-27T19:32:23.398Z,32.31
2017-11-27T19:34:57.308Z,32.37
2017-11-27T19:37:30.853Z,32.40
2017-11-27T19:40:04.817Z,32.38
2017-11-27T19:42:38.408Z,32.34
2017-11-27T19:45:13.974Z,32.24
2017-11-27T19:47:47.636Z,32.37
2017-11-27T19:50:21.394Z,32.29
2017-11-27T19:52:55.492Z,32.31
2017-11-27T19:55:29.205Z,32.24
2017-11-27T19:58:02.662Z,32.18
2017-11-27T20:00:36.344Z,32.31
2017-11-27T20:03:10.048Z,32.42
2017-11-27T20:05:44.351Z,32.34
2017-11-27T20:08:17.803Z,32.29
2017-11-27T20:10:51.499Z,32.29
2017-11-27T20:13:25.190Z,32.32
2017-11-27T20:15:58.774Z,32.21
2017-11-27T20:18:32.828Z,32.28
2017-11-27T20:21:06.396Z,32.29
2017-11-27T20:23:40.234Z,32.28
2017-11-27T20:26:14.417Z,32.31
2017-11-27T20:28:49.128Z,32.31
2017-11-27T20:31:23.144Z,32.21
2017-11-27T20:33:56.652Z,32.25
2017-11-27T20:36:30.340Z,32.17
2017-11-27T20:39:04.082Z,32.12
2017-11-27T20:41:38.245Z,32.17
2017-11-27T20:44:11.979Z,32.11
2017-11-27T20:46:45.701Z,32.25
2017-11-27T20:49:19.418Z,32.13
2017-11-27T20:51:52.906Z,32.16
2017-11-27T20:54:26.665Z,32.05
2017-11-27T20:57:00.369Z,32.14
2017-11-27T20:59:33.975Z,32.13
2017-11-27T21:02:07.621Z,32.31
2017-11-27T21:04:42.210Z,32.07
2017-11-27T21:07:15.881Z,32.11
2017-11-27T21:09:49.455Z,32.01
2017-11-27T21:12:22.879Z,32.12
2017-11-27T21:14:56.657Z,32.14
2017-11-27T21:17:30.577Z,32.19
2017-11-27T21:20:04.288Z,32.02
2017-11-27T21:22:38.451Z,32.02
2017-11-27T21:25:12.349Z,32.06
2017-11-27T21:27:46.090Z,32.04
2017-11-27T21:30:19.739Z,32.11
2017-11-27T21:32:53.266Z,32.06
2017-11-27T21:35:26.935Z,31.98
2017-11-27T21:38:00.462Z,31.98
2017-11-27T21:40:34.507Z,31.99
2017-11-27T21:43:07.963Z,32.00
2017-11-27T21:45:41.588Z,32.06
2017-11-27T21:48:15.195Z,31.91
2017-11-27T21:50:49.229Z,31.90
2017-11-27T21:53:22.831Z,31.96
2017-11-27T21:55:56.422Z,31.97
2017-11-27T21:58:29.983Z,31.90
2017-11-27T22:01:03.598Z,31.91
2017-11-27T22:03:37.145Z,31.95
2017-11-27T22:06:11.132Z,31.82
2017-11-27T22:08:44.786Z,31.84
2017-11-27T22:11:18.419Z,31.82
2017-11-27T22:13:52.030Z,31.87
2017-11-27T22:16:25.534Z,31.82
2017-11-27T22:18:59.440Z,31.72
2017-11-27T22:21:33.457Z,31.80
2017-11-27T22:24:06.985Z,31.93
2017-11-27T22:26:41.236Z,31.84
2017-11-27T22:29:14.768Z,31.76
2017-11-27T22:31:48.457Z,31.68
2017-11-27T22:34:22.121Z,31.82
2017-11-27T22:36:56.513Z,31.77
2017-11-27T22:39:30.073Z,31.86
2017-11-27T22:42:03.644Z,31.82
2017-11-27T22:44:37.287Z,31.70
2017-11-27T22:47:11.074Z,31.75
2017-11-27T22:49:44.697Z,31.66
2017-11-27T22:52:18.741Z,31.59
2017-11-27T22:54:52.554Z,31.61
2017-11-27T22:57:25.961Z,31.69
2017-11-27T22:59:59.405Z,31.65
2017-11-27T23:02:33.099Z,31.74
2017-11-27T23:05:06.783Z,31.60
2017-11-27T23:07:40.590Z,31.58
2017-11-27T23:10:14.553Z,31.60
2017-11-27T23:12:48.002Z,31.55
2017-11-27T23:15:21.838Z,31.57
2017-11-27T23:17:55.700Z,31.63
2017-11-27T23:20:29.344Z,31.54
2017-11-27T23:23:02.888Z,31.61
2017-11-27T23:25:36.437Z,31.61
2017-11-27T23:28:09.894Z,31.57
2017-11-27T23:30:43.543Z,31.64
2017-11-27T23:33:17.466Z,31.57
2017-11-27T23:35:51.147Z,31.54
2017-11-27T23:38:24.741Z,31.51
2017-11-27T23:40:58.317Z,31.57
2017-11-27T23:43:31.943Z,31.60
2017-11-27T23:46:05.596Z,31.55
2017-11-27T23:48:39.481Z,31.60
2017-11-27T23:51:13.191Z,31.47
2017-11-27T23:53:46.768Z,31.48
2017-11-27T23:56:20.321Z,31.54
2017-11-27T23:58:54.340Z,31.52
