createdAt,value
2023-07-04T00:02:05.030Z,18.70
2023-07-04T00:04:32.853Z,18.70
2023-07-04T00:07:01.508Z,18.70
2023-07-04T00:09:28.297Z,18.70
2023-07-04T00:11:55.052Z,18.70
2023-07-04T00:14:21.977Z,18.70
2023-07-04T00:16:48.956Z,18.70
2023-07-04T00:19:15.772Z,18.70
2023-07-04T00:21:42.582Z,18.60
2023-07-04T00:24:11.208Z,18.70
2023-07-04T00:26:37.921Z,18.70
2023-07-04T00:36:30.677Z,18.60
2023-07-04T00:38:58.094Z,18.40
2023-07-04T00:41:28.155Z,18.40
2023-07-04T00:44:01.582Z,18.30
2023-07-04T00:46:41.074Z,18.30
2023-07-04T00:49:24.580Z,18.20
2023-07-04T00:52:05.336Z,18.30
2023-07-04T00:54:37.086Z,18.30
2023-07-04T00:57:07.569Z,18.20
2023-07-04T00:59:45.010Z,18.20
2023-07-04T01:02:14.317Z,18.20
2023-07-04T01:04:41.618Z,18.20
2023-07-04T01:07:41.721Z,18.20
2023-07-04T01:10:18.011Z,18.20
2023-07-04T01:12:46.587Z,18.30
2023-07-04T01:15:13.360Z,18.20
2023-07-04T01:17:43.343Z,18.30
2023-07-04T01:20:13.297Z,18.20
2023-07-04T01:22:51.175Z,18.20
2023-07-04T01:25:31.584Z,18.20
2023-07-04T01:28:04.337Z,18.20
2023-07-04T02:31:59.516Z,17.10
2023-07-04T02:36:53.234Z,16.30
2023-07-04T02:39:19.916Z,16.10
2023-07-04T02:41:46.595Z,16.10
2023-07-04T02:44:13.274Z,16.00
2023-07-04T02:46:39.998Z,16.00
2023-07-04T02:49:06.884Z,16.00
2023-07-04T02:51:34.098Z,16.00
2023-07-04T02:54:00.946Z,16.00
2023-07-04T02:56:27.839Z,16.00
2023-07-04T02:58:54.487Z,16.00
2023-07-04T03:01:21.223Z,15.90
2023-07-04T03:03:48.085Z,15.70
2023-07-04T03:06:14.893Z,15.60
2023-07-04T03:08:41.652Z,15.60
2023-07-04T03:11:08.320Z,15.50
2023-07-04T03:13:36.042Z,15.50
2023-07-04T03:16:02.805Z,15.50
2023-07-04T03:18:29.616Z,15.50
2023-07-04T03:25:50.655Z,15.50
2023-07-04T03:28:17.491Z,15.60
2023-07-04T03:30:44.276Z,15.60
2023-07-04T03:33:11.131Z,15.60
2023-07-04T03:35:53.138Z,15.70
2023-07-04T03:38:24.997Z,15.70
2023-07-04T03:40:51.932Z,15.60
2023-07-04T03:43:18.896Z,15.70
2023-07-04T03:45:46.704Z,15.70
2023-07-04T03:48:13.594Z,15.80
2023-07-04T03:50:40.439Z,15.80
2023-07-04T03:53:07.108Z,15.80
2023-07-04T03:55:33.810Z,15.90
2023-07-04T03:58:00.500Z,15.90
2023-07-04T04:00:27.689Z,15.80
2023-07-04T04:02:54.592Z,15.80
2023-07-04T04:05:21.523Z,15.90
2023-07-04T04:07:51.299Z,15.90
2023-07-04T04:10:19.096Z,15.90
2023-07-04T04:12:46.013Z,15.80
2023-07-04T04:15:13.197Z,15.80
2023-07-04T04:17:39.942Z,15.80
2023-07-04T04:20:07.931Z,15.80
2023-07-04T04:22:35.190Z,15.90
2023-07-04T04:25:02.071Z,15.90
2023-07-04T04:27:32.030Z,16.00
2023-07-04T04:29:58.785Z,16.00
2023-07-04T04:32:25.519Z,16.10
2023-07-04T04:34:53.444Z,16.10
2023-07-04T04:37:20.167Z,16.20
2023-07-04T04:39:46.909Z,16.10
2023-07-04T04:42:15.440Z,16.30
2023-07-04T04:44:42.979Z,16.40
2023-07-04T04:47:09.815Z,16.30
2023-07-04T04:49:36.630Z,16.20
2023-07-04T04:52:03.570Z,16.20
2023-07-04T04:54:31.234Z,16.10
2023-07-04T04:56:58.006Z,16.10
2023-07-04T04:59:24.754Z,16.10
2023-07-04T05:01:51.585Z,16.00
2023-07-04T05:04:18.535Z,16.30
2023-07-04T05:06:45.189Z,16.30
2023-07-04T05:09:11.836Z,16.30
2023-07-04T05:11:38.583Z,16.20
2023-07-04T05:14:05.422Z,16.20
2023-07-04T05:16:32.298Z,16.10
2023-07-04T05:18:59.024Z,16.20
2023-07-04T05:21:26.400Z,16.40
2023-07-04T06:18:32.709Z,16.40
2023-07-04T06:21:10.253Z,17.30
2023-07-04T06:23:37.576Z,17.40
2023-07-04T06:26:06.305Z,17.30
2023-07-04T06:28:34.026Z,17.30
2023-07-04T06:31:13.854Z,17.50
2023-07-04T06:33:42.167Z,17.50
2023-07-04T06:36:13.901Z,17.60
2023-07-04T06:38:40.943Z,17.30
2023-07-04T06:41:11.143Z,17.30
2023-07-04T06:43:39.563Z,17.40
2023-07-04T06:46:06.639Z,17.40
2023-07-04T06:48:33.690Z,17.50
2023-07-04T06:51:03.251Z,17.80
2023-07-04T06:53:31.605Z,17.80
2023-07-04T06:58:38.716Z,18.00
2023-07-04T07:01:05.919Z,18.50
2023-07-04T07:03:33.530Z,18.30
2023-07-04T07:06:05.469Z,18.10
2023-07-04T07:08:32.998Z,18.20
2023-07-04T07:11:07.501Z,18.10
2023-07-04T07:13:35.059Z,18.10
2023-07-04T07:16:14.491Z,18.50
2023-07-04T07:18:43.210Z,18.90
2023-07-04T07:21:11.891Z,19.00
2023-07-04T07:23:39.486Z,18.60
2023-07-04T07:26:09.277Z,18.70
2023-07-04T07:28:41.045Z,18.60
2023-07-04T07:31:10.301Z,18.70
2023-07-04T07:33:38.949Z,18.70
2023-07-04T07:36:19.289Z,18.50
2023-07-04T07:38:45.992Z,18.30
2023-07-04T07:41:13.159Z,18.40
2023-07-04T07:43:41.558Z,18.60
2023-07-04T07:46:10.821Z,18.50
2023-07-04T07:48:38.209Z,19.00
2023-07-04T07:51:06.312Z,19.20
2023-07-04T07:53:33.174Z,19.40
2023-07-04T07:55:59.963Z,19.10
2023-07-04T07:58:26.651Z,19.10
2023-07-04T08:00:54.696Z,19.40
2023-07-04T08:03:21.627Z,19.40
2023-07-04T08:05:48.476Z,19.40
2023-07-04T08:08:15.156Z,19.60
2023-07-04T08:10:43.689Z,19.70
2023-07-04T08:15:38.869Z,19.80
2023-07-04T08:18:09.605Z,20.20
2023-07-04T08:20:37.020Z,20.20
2023-07-04T08:23:04.166Z,20.10
2023-07-04T08:25:30.860Z,20.00
2023-07-04T08:27:58.171Z,20.10
2023-07-04T08:30:24.981Z,20.30
2023-07-04T08:32:53.940Z,20.40
2023-07-04T09:28:48.188Z,20.40
2023-07-04T09:59:10.684Z,20.90
2023-07-04T10:01:49.709Z,22.30
2023-07-04T10:52:49.862Z,22.00
2023-07-04T10:55:23.299Z,23.70
2023-07-04T10:58:00.636Z,23.40
2023-07-04T11:00:44.103Z,24.10
2023-07-04T11:03:22.549Z,24.20
2023-07-04T11:05:53.664Z,24.00
2023-07-04T11:08:22.739Z,24.10
2023-07-04T11:10:59.845Z,23.80
2023-07-04T11:13:27.488Z,23.70
2023-07-04T11:16:04.487Z,23.70
2023-07-04T11:18:39.471Z,23.60
2023-07-04T11:21:13.809Z,24.00
2023-07-04T11:28:42.301Z,24.20
2023-07-04T11:31:17.661Z,23.70
2023-07-04T11:33:53.693Z,23.30
2023-07-04T11:36:50.674Z,23.80
2023-07-04T11:39:31.442Z,23.60
2023-07-04T11:44:31.694Z,24.40
2023-07-04T11:47:02.174Z,24.10
2023-07-04T11:49:30.884Z,24.60
2023-07-04T11:52:20.620Z,24.90
2023-07-04T11:55:18.670Z,23.90
2023-07-04T11:58:00.414Z,23.60
2023-07-04T12:00:29.900Z,23.80
2023-07-04T12:02:56.791Z,24.00
2023-07-04T12:05:32.578Z,23.90
2023-07-04T12:08:05.564Z,24.10
2023-07-04T12:15:32.500Z,24.30
2023-07-04T12:30:38.733Z,24.00
2023-07-04T12:38:07.586Z,24.80
2023-07-04T12:40:35.203Z,25.20
2023-07-04T12:55:34.706Z,24.70
2023-07-04T13:05:47.246Z,25.30
2023-07-04T18:27:05.717Z,25.90
2023-07-04T18:29:32.378Z,25.30
2023-07-04T18:32:00.020Z,24.70
2023-07-04T18:36:56.365Z,24.50
2023-07-04T18:41:50.267Z,23.80
2023-07-04T18:59:12.067Z,23.20
2023-07-04T19:01:39.275Z,22.10
2023-07-04T19:04:06.166Z,21.90
2023-07-04T19:06:35.490Z,21.80
2023-07-04T19:09:02.856Z,21.60
2023-07-04T19:11:30.849Z,21.50
2023-07-04T19:14:06.049Z,21.40
2023-07-04T19:16:38.654Z,21.30
2023-07-04T19:31:22.733Z,21.20
2023-07-04T19:33:49.477Z,20.70
2023-07-04T19:38:43.408Z,20.50
2023-07-04T19:41:10.162Z,20.40
2023-07-04T19:43:36.999Z,20.40
2023-07-04T19:46:06.701Z,20.30
2023-07-04T19:48:35.660Z,20.10
2023-07-04T19:53:33.754Z,20.10
2023-07-04T19:56:06.725Z,19.90
2023-07-04T19:58:34.001Z,19.60
2023-07-04T20:01:11.668Z,19.60
2023-07-04T20:03:39.602Z,19.60
2023-07-04T20:06:08.574Z,19.60
2023-07-04T20:08:36.183Z,19.40
2023-07-04T20:11:03.685Z,19.30
2023-07-04T20:13:31.677Z,19.30
2023-07-04T20:16:00.502Z,19.30
2023-07-04T20:18:27.812Z,19.30
2023-07-04T20:20:58.448Z,19.20
2023-07-04T20:23:25.640Z,19.30
2023-07-04T20:25:54.685Z,19.10
2023-07-04T20:28:23.484Z,19.10
2023-07-04T20:30:56.813Z,19.10
2023-07-04T20:33:25.442Z,19.10
2023-07-04T20:35:52.877Z,19.10
2023-07-04T20:38:20.550Z,19.10
2023-07-04T20:40:47.519Z,19.00
2023-07-04T20:43:16.529Z,18.90
2023-07-04T20:45:44.197Z,18.90
2023-07-04T20:48:12.455Z,18.80
2023-07-04T20:50:43.331Z,18.80
2023-07-04T20:53:10.506Z,18.70
2023-07-04T20:55:40.468Z,18.70
2023-07-04T20:58:08.031Z,18.70
2023-07-04T21:00:35.506Z,18.50
2023-07-04T21:03:02.225Z,18.40
2023-07-04T21:10:27.701Z,18.40
2023-07-04T21:12:58.182Z,18.30
2023-07-04T21:15:27.165Z,18.40
2023-07-04T21:17:55.300Z,18.30
2023-07-04T21:44:55.468Z,18.30
2023-07-04T21:47:22.191Z,17.80
2023-07-04T21:49:50.076Z,17.80
2023-07-04T21:52:17.464Z,17.70
2023-07-04T21:54:45.486Z,17.60
2023-07-04T21:57:12.696Z,17.60
2023-07-04T21:59:39.617Z,17.60
2023-07-04T22:02:06.558Z,17.60
2023-07-04T22:04:33.292Z,17.70
2023-07-04T22:07:00.021Z,17.60
2023-07-04T22:09:26.967Z,17.50
2023-07-04T22:11:53.857Z,17.50
2023-07-04T22:14:35.773Z,17.60
2023-07-04T23:26:00.456Z,17.60
2023-07-04T23:28:27.406Z,17.50
2023-07-04T23:48:14.669Z,17.40
2023-07-04T23:50:42.015Z,17.00
2023-07-04T23:53:08.911Z,17.00
2023-07-04T23:55:36.385Z,17.00
2023-07-04T23:58:03.965Z,17.00
