createdAt,value
2022-10-25T00:02:22.527Z,100.00
2022-10-25T00:05:08.147Z,100.00
2022-10-25T00:07:53.299Z,100.00
2022-10-25T00:10:38.110Z,100.00
2022-10-25T00:13:23.038Z,100.00
2022-10-25T00:16:17.082Z,100.00
2022-10-25T00:19:02.490Z,100.00
2022-10-25T00:21:47.541Z,100.00
2022-10-25T00:24:32.651Z,100.00
2022-10-25T00:27:17.955Z,100.00
2022-10-25T00:30:05.430Z,100.00
2022-10-25T00:32:50.846Z,100.00
2022-10-25T00:35:36.682Z,100.00
2022-10-25T00:38:21.806Z,100.00
2022-10-25T00:41:07.747Z,100.00
2022-10-25T00:43:55.482Z,100.00
2022-10-25T00:46:40.836Z,100.00
2022-10-25T00:49:25.886Z,100.00
2022-10-25T00:52:11.969Z,100.00
2022-10-25T00:54:58.435Z,100.00
2022-10-25T00:57:59.980Z,100.00
2022-10-25T01:00:45.498Z,100.00
2022-10-25T01:03:30.361Z,100.00
2022-10-25T01:06:25.033Z,100.00
2022-10-25T01:09:14.452Z,100.00
2022-10-25T01:11:59.872Z,100.00
2022-10-25T01:14:48.198Z,100.00
2022-10-25T01:17:38.384Z,100.00
2022-10-25T01:20:38.644Z,100.00
2022-10-25T01:23:38.926Z,100.00
2022-10-25T01:26:58.842Z,100.00
2022-10-25T01:30:02.930Z,100.00
2022-10-25T01:33:27.331Z,100.00
2022-10-25T01:36:42.403Z,100.00
2022-10-25T01:39:51.595Z,100.00
2022-10-25T01:43:01.283Z,100.00
2022-10-25T01:45:55.353Z,100.00
2022-10-25T01:48:47.840Z,100.00
2022-10-25T01:51:36.564Z,100.00
2022-10-25T01:54:24.577Z,100.00
2022-10-25T01:57:34.787Z,100.00
2022-10-25T02:00:22.304Z,100.00
2022-10-25T02:03:39.793Z,100.00
2022-10-25T02:06:31.139Z,100.00
2022-10-25T02:09:33.292Z,100.00
2022-10-25T02:12:24.970Z,100.00
2022-10-25T02:15:15.740Z,100.00
2022-10-25T02:18:04.715Z,100.00
2022-10-25T02:20:51.900Z,100.00
2022-10-25T02:23:37.707Z,100.00
2022-10-25T02:26:24.740Z,100.00
2022-10-25T02:29:11.610Z,100.00
2022-10-25T02:31:57.132Z,100.00
2022-10-25T02:34:42.402Z,100.00
2022-10-25T02:37:27.882Z,100.00
2022-10-25T02:40:13.156Z,100.00
2022-10-25T02:46:45.634Z,100.00
2022-10-25T02:49:30.407Z,100.00
2022-10-25T02:52:15.416Z,100.00
2022-10-25T02:55:00.509Z,100.00
2022-10-25T02:57:45.331Z,100.00
2022-10-25T03:00:30.877Z,100.00
2022-10-25T03:03:16.102Z,100.00
2022-10-25T03:06:01.275Z,100.00
2022-10-25T03:08:46.650Z,100.00
2022-10-25T03:11:31.771Z,100.00
2022-10-25T03:14:16.579Z,100.00
2022-10-25T03:17:01.507Z,100.00
2022-10-25T03:19:46.496Z,100.00
2022-10-25T03:22:31.400Z,100.00
2022-10-25T03:25:16.274Z,100.00
2022-10-25T03:28:01.113Z,100.00
2022-10-25T03:30:46.041Z,100.00
2022-10-25T03:36:20.849Z,100.00
2022-10-25T03:39:05.817Z,100.00
2022-10-25T03:41:50.635Z,100.00
2022-10-25T03:44:37.359Z,100.00
2022-10-25T03:47:22.425Z,100.00
2022-10-25T03:50:08.314Z,100.00
2022-10-25T03:52:53.934Z,100.00
2022-10-25T03:55:39.420Z,100.00
2022-10-25T03:58:24.870Z,100.00
2022-10-25T04:01:10.463Z,100.00
2022-10-25T04:03:55.760Z,100.00
2022-10-25T04:06:41.155Z,100.00
2022-10-25T04:09:25.976Z,100.00
2022-10-25T04:12:11.314Z,100.00
2022-10-25T04:14:56.143Z,100.00
2022-10-25T04:17:42.515Z,100.00
2022-10-25T04:20:27.450Z,100.00
2022-10-25T04:23:12.466Z,100.00
2022-10-25T04:25:57.571Z,100.00
2022-10-25T04:28:42.689Z,100.00
2022-10-25T04:31:27.844Z,100.00
2022-10-25T04:34:13.174Z,100.00
2022-10-25T04:36:57.987Z,100.00
2022-10-25T04:39:42.827Z,100.00
2022-10-25T04:42:27.695Z,100.00
2022-10-25T04:45:12.734Z,100.00
2022-10-25T04:47:57.653Z,100.00
2022-10-25T04:50:42.739Z,100.00
2022-10-25T04:53:27.945Z,100.00
2022-10-25T04:56:13.843Z,100.00
2022-10-25T04:59:02.022Z,100.00
2022-10-25T05:01:47.246Z,100.00
2022-10-25T05:04:32.824Z,100.00
2022-10-25T05:07:19.606Z,100.00
2022-10-25T05:10:04.552Z,100.00
2022-10-25T05:12:49.929Z,100.00
2022-10-25T05:15:35.021Z,100.00
2022-10-25T05:18:20.161Z,100.00
2022-10-25T05:21:06.033Z,100.00
2022-10-25T05:23:50.888Z,100.00
2022-10-25T05:26:35.852Z,100.00
2022-10-25T05:29:20.732Z,100.00
2022-10-25T05:32:05.785Z,100.00
2022-10-25T05:34:50.875Z,100.00
2022-10-25T05:37:35.882Z,100.00
2022-10-25T05:40:20.733Z,100.00
2022-10-25T05:43:05.711Z,100.00
2022-10-25T05:45:51.266Z,100.00
2022-10-25T05:48:37.567Z,100.00
2022-10-25T05:51:40.565Z,100.00
2022-10-25T05:54:25.919Z,100.00
2022-10-25T05:57:11.315Z,100.00
2022-10-25T05:59:56.381Z,100.00
2022-10-25T06:02:41.252Z,100.00
2022-10-25T06:05:26.813Z,100.00
2022-10-25T06:08:11.589Z,100.00
2022-10-25T06:11:11.344Z,100.00
2022-10-25T06:13:56.292Z,100.00
2022-10-25T06:16:41.475Z,100.00
2022-10-25T06:19:27.655Z,100.00
2022-10-25T06:22:12.704Z,100.00
2022-10-25T06:24:57.471Z,100.00
2022-10-25T06:27:42.750Z,100.00
2022-10-25T06:30:27.783Z,100.00
2022-10-25T06:33:12.943Z,100.00
2022-10-25T06:35:58.885Z,100.00
2022-10-25T06:38:45.490Z,100.00
2022-10-25T06:41:30.379Z,100.00
2022-10-25T06:44:15.826Z,100.00
2022-10-25T06:47:17.815Z,100.00
2022-10-25T06:50:03.340Z,100.00
2022-10-25T06:52:48.702Z,100.00
2022-10-25T06:55:33.690Z,100.00
2022-10-25T06:58:18.480Z,100.00
2022-10-25T07:01:10.261Z,100.00
2022-10-25T07:03:55.751Z,100.00
2022-10-25T07:06:40.666Z,100.00
2022-10-25T07:09:25.927Z,100.00
2022-10-25T07:12:12.756Z,100.00
2022-10-25T07:14:58.051Z,100.00
2022-10-25T07:17:42.875Z,100.00
2022-10-25T07:20:27.844Z,100.00
2022-10-25T07:23:12.844Z,100.00
2022-10-25T07:25:58.664Z,100.00
2022-10-25T07:28:46.077Z,100.00
2022-10-25T07:31:34.000Z,100.00
2022-10-25T07:34:18.976Z,100.00
2022-10-25T07:37:04.406Z,100.00
2022-10-25T07:39:49.209Z,100.00
2022-10-25T07:42:34.265Z,100.00
2022-10-25T07:45:22.300Z,100.00
2022-10-25T07:48:09.450Z,100.00
2022-10-25T07:50:54.933Z,100.00
2022-10-25T07:53:40.582Z,100.00
2022-10-25T07:56:25.817Z,100.00
2022-10-25T07:59:10.777Z,100.00
2022-10-25T08:01:56.167Z,100.00
2022-10-25T08:04:41.164Z,100.00
2022-10-25T08:07:26.601Z,100.00
2022-10-25T08:10:11.799Z,100.00
2022-10-25T08:12:56.645Z,100.00
2022-10-25T08:15:42.198Z,100.00
2022-10-25T08:18:27.541Z,100.00
2022-10-25T08:21:12.478Z,100.00
2022-10-25T08:23:57.728Z,100.00
2022-10-25T08:26:42.819Z,100.00
2022-10-25T08:29:27.747Z,100.00
2022-10-25T08:32:13.662Z,100.00
2022-10-25T08:34:58.881Z,100.00
2022-10-25T08:37:44.705Z,100.00
2022-10-25T08:40:54.696Z,100.00
2022-10-25T08:43:54.938Z,100.00
2022-10-25T08:46:55.252Z,100.00
2022-10-25T08:49:55.433Z,100.00
2022-10-25T08:52:52.831Z,100.00
2022-10-25T08:55:53.301Z,100.00
2022-10-25T08:58:54.559Z,100.00
2022-10-25T09:01:51.757Z,100.00
2022-10-25T09:04:37.399Z,100.00
2022-10-25T09:07:25.645Z,100.00
2022-10-25T09:10:20.057Z,100.00
2022-10-25T09:13:15.629Z,100.00
2022-10-25T09:16:17.910Z,100.00
2022-10-25T09:19:09.239Z,100.00
2022-10-25T09:22:28.238Z,100.00
2022-10-25T09:25:20.802Z,100.00
2022-10-25T09:28:19.073Z,100.00
2022-10-25T09:31:05.934Z,100.00
2022-10-25T09:34:03.096Z,100.00
2022-10-25T09:36:55.643Z,100.00
2022-10-25T09:39:49.924Z,100.00
2022-10-25T09:42:42.548Z,100.00
2022-10-25T09:45:42.298Z,100.00
2022-10-25T09:48:40.452Z,100.00
2022-10-25T09:51:35.888Z,100.00
2022-10-25T09:54:39.995Z,100.00
2022-10-25T09:57:25.309Z,100.00
2022-10-25T10:00:14.490Z,100.00
2022-10-25T10:02:59.830Z,100.00
2022-10-25T10:05:50.327Z,100.00
2022-10-25T10:08:36.125Z,100.00
2022-10-25T10:11:21.243Z,100.00
2022-10-25T10:14:22.515Z,100.00
2022-10-25T10:17:15.019Z,100.00
2022-10-25T10:20:15.327Z,100.00
2022-10-25T10:23:02.742Z,100.00
2022-10-25T10:25:49.897Z,100.00
2022-10-25T10:28:36.746Z,100.00
2022-10-25T10:31:22.409Z,100.00
2022-10-25T10:34:27.745Z,100.00
2022-10-25T10:37:35.178Z,100.00
2022-10-25T10:40:20.033Z,100.00
2022-10-25T10:43:27.810Z,100.00
2022-10-25T10:46:18.656Z,100.00
2022-10-25T10:49:03.807Z,100.00
2022-10-25T10:51:48.691Z,100.00
2022-10-25T10:54:44.595Z,100.00
2022-10-25T10:57:32.267Z,100.00
2022-10-25T11:00:26.665Z,100.00
2022-10-25T11:03:37.290Z,100.00
2022-10-25T11:06:28.217Z,100.00
2022-10-25T11:09:23.364Z,100.00
2022-10-25T11:12:13.218Z,100.00
2022-10-25T11:14:58.328Z,100.00
2022-10-25T11:17:54.763Z,100.00
2022-10-25T11:20:54.115Z,100.00
2022-10-25T11:24:29.767Z,100.00
2022-10-25T11:27:31.834Z,100.00
2022-10-25T11:30:21.816Z,100.00
2022-10-25T11:33:38.126Z,100.00
2022-10-25T11:36:38.466Z,100.00
2022-10-25T11:39:37.062Z,100.00
2022-10-25T11:42:50.226Z,100.00
2022-10-25T11:45:40.814Z,100.00
2022-10-25T11:48:37.848Z,100.00
2022-10-25T11:51:42.840Z,100.00
2022-10-25T11:54:53.664Z,100.00
2022-10-25T11:57:57.517Z,100.00
2022-10-25T12:01:04.202Z,100.00
2022-10-25T12:04:13.220Z,100.00
2022-10-25T12:07:07.594Z,100.00
2022-10-25T12:10:23.986Z,100.00
2022-10-25T12:13:33.256Z,100.00
2022-10-25T12:16:21.057Z,99.33
2022-10-25T12:19:15.563Z,99.84
2022-10-25T12:22:13.311Z,99.11
2022-10-25T12:25:02.769Z,96.48
2022-10-25T12:27:53.172Z,96.23
2022-10-25T12:30:43.178Z,96.03
2022-10-25T12:33:50.288Z,95.81
2022-10-25T12:36:39.115Z,95.03
2022-10-25T12:39:39.122Z,97.09
2022-10-25T12:42:31.096Z,97.46
2022-10-25T12:45:47.528Z,93.95
2022-10-25T12:48:47.960Z,92.99
2022-10-25T12:52:07.292Z,94.51
2022-10-25T12:55:19.729Z,93.45
2022-10-25T12:58:43.071Z,89.77
2022-10-25T13:02:00.066Z,91.00
2022-10-25T13:05:17.903Z,91.57
2022-10-25T13:08:05.954Z,91.33
2022-10-25T13:11:03.477Z,92.92
2022-10-25T13:13:52.995Z,93.51
2022-10-25T13:16:38.223Z,94.75
2022-10-25T13:19:56.960Z,94.58
2022-10-25T13:22:37.763Z,95.99
2022-10-25T13:25:30.165Z,97.02
2022-10-25T13:28:15.464Z,96.79
2022-10-25T13:31:34.793Z,95.80
2022-10-25T13:34:21.063Z,95.80
2022-10-25T13:37:30.960Z,98.50
2022-10-25T13:40:29.843Z,97.99
2022-10-25T13:43:24.001Z,96.99
2022-10-25T13:46:10.382Z,95.69
2022-10-25T13:48:55.434Z,95.04
2022-10-25T13:51:40.933Z,96.27
2022-10-25T13:54:46.730Z,96.90
2022-10-25T13:57:58.492Z,95.92
2022-10-25T14:00:46.661Z,95.20
2022-10-25T14:03:47.529Z,94.85
2022-10-25T14:06:35.100Z,93.50
2022-10-25T14:09:37.543Z,92.96
2022-10-25T14:12:23.214Z,93.34
2022-10-25T14:15:16.836Z,93.58
2022-10-25T14:18:07.085Z,92.46
2022-10-25T14:20:56.345Z,94.47
2022-10-25T14:23:41.932Z,96.09
2022-10-25T14:26:27.166Z,96.54
2022-10-25T14:29:19.984Z,95.51
2022-10-25T14:32:12.485Z,94.29
2022-10-25T14:34:57.593Z,95.21
2022-10-25T14:37:43.720Z,94.79
2022-10-25T14:40:30.516Z,94.60
2022-10-25T14:43:22.958Z,93.38
2022-10-25T14:46:10.752Z,93.15
2022-10-25T14:49:00.696Z,94.86
2022-10-25T14:51:46.677Z,94.58
2022-10-25T14:54:36.599Z,92.94
2022-10-25T14:57:26.975Z,93.44
2022-10-25T15:00:21.402Z,92.29
2022-10-25T15:03:07.625Z,91.61
2022-10-25T15:05:52.714Z,91.20
2022-10-25T15:08:40.757Z,90.45
2022-10-25T15:11:25.833Z,89.42
2022-10-25T15:14:20.209Z,89.66
2022-10-25T15:17:14.239Z,89.42
2022-10-25T15:20:19.575Z,89.96
2022-10-25T15:23:14.341Z,89.57
2022-10-25T15:26:19.685Z,90.01
2022-10-25T15:29:04.706Z,90.50
2022-10-25T15:31:49.638Z,90.99
2022-10-25T15:34:34.638Z,91.47
2022-10-25T15:37:21.507Z,91.68
2022-10-25T15:40:15.199Z,92.00
2022-10-25T15:43:00.314Z,92.65
2022-10-25T15:45:45.721Z,93.32
2022-10-25T15:48:30.907Z,93.88
2022-10-25T15:51:15.859Z,94.57
2022-10-25T15:54:01.011Z,95.06
2022-10-25T15:56:46.369Z,95.43
2022-10-25T15:59:31.173Z,95.13
2022-10-25T16:02:24.623Z,95.30
2022-10-25T16:05:20.421Z,96.61
2022-10-25T16:08:05.704Z,97.92
2022-10-25T16:10:51.276Z,98.43
2022-10-25T16:13:38.547Z,99.56
2022-10-25T16:16:42.014Z,99.46
2022-10-25T16:19:27.163Z,99.18
2022-10-25T16:22:12.357Z,99.01
2022-10-25T16:24:57.317Z,100.00
2022-10-25T16:27:43.977Z,99.31
2022-10-25T16:30:33.265Z,99.94
2022-10-25T16:33:18.076Z,100.00
2022-10-25T16:36:03.049Z,100.00
2022-10-25T16:38:48.252Z,100.00
2022-10-25T16:41:33.339Z,100.00
2022-10-25T16:44:19.422Z,100.00
2022-10-25T16:47:04.871Z,100.00
2022-10-25T16:49:50.245Z,100.00
2022-10-25T16:52:35.531Z,100.00
2022-10-25T16:55:20.740Z,100.00
2022-10-25T16:58:05.784Z,100.00
2022-10-25T17:00:50.726Z,100.00
2022-10-25T17:03:35.613Z,100.00
2022-10-25T17:06:41.224Z,100.00
2022-10-25T17:09:26.262Z,100.00
2022-10-25T17:12:11.954Z,100.00
2022-10-25T17:14:56.735Z,100.00
2022-10-25T17:17:42.430Z,100.00
2022-10-25T17:20:27.876Z,100.00
2022-10-25T17:23:13.464Z,100.00
2022-10-25T17:26:02.427Z,100.00
2022-10-25T17:28:47.592Z,100.00
2022-10-25T17:31:32.573Z,100.00
2022-10-25T17:34:17.912Z,100.00
2022-10-25T17:37:02.778Z,100.00
2022-10-25T17:39:47.889Z,100.00
2022-10-25T17:42:32.974Z,100.00
2022-10-25T17:45:17.678Z,100.00
2022-10-25T17:48:02.615Z,100.00
2022-10-25T17:50:47.986Z,100.00
2022-10-25T17:53:33.417Z,100.00
2022-10-25T17:56:19.105Z,100.00
2022-10-25T17:59:07.102Z,100.00
2022-10-25T18:01:53.322Z,100.00
2022-10-25T18:04:53.788Z,100.00
2022-10-25T18:07:43.530Z,100.00
2022-10-25T18:10:28.921Z,100.00
2022-10-25T18:13:14.157Z,100.00
2022-10-25T18:16:00.662Z,100.00
2022-10-25T18:18:45.681Z,100.00
2022-10-25T18:21:31.930Z,100.00
2022-10-25T18:24:16.813Z,100.00
2022-10-25T18:27:02.314Z,100.00
2022-10-25T18:29:50.520Z,100.00
2022-10-25T18:32:36.355Z,100.00
2022-10-25T18:35:21.966Z,100.00
2022-10-25T18:38:07.349Z,100.00
2022-10-25T18:40:52.391Z,100.00
2022-10-25T18:43:37.325Z,100.00
2022-10-25T18:46:24.603Z,100.00
2022-10-25T18:49:12.537Z,100.00
2022-10-25T18:51:57.729Z,100.00
2022-10-25T18:54:42.568Z,100.00
2022-10-25T18:57:29.103Z,100.00
2022-10-25T19:00:15.036Z,100.00
2022-10-25T19:03:00.245Z,100.00
2022-10-25T19:05:45.204Z,100.00
2022-10-25T19:08:33.707Z,100.00
2022-10-25T19:11:18.769Z,100.00
2022-10-25T19:14:03.736Z,100.00
2022-10-25T19:16:49.167Z,100.00
2022-10-25T19:19:34.666Z,100.00
2022-10-25T19:22:19.870Z,100.00
2022-10-25T19:25:05.268Z,100.00
2022-10-25T19:27:52.282Z,100.00
2022-10-25T19:30:39.025Z,100.00
2022-10-25T19:33:24.570Z,100.00
2022-10-25T19:36:13.035Z,100.00
2022-10-25T19:38:58.413Z,100.00
2022-10-25T19:41:43.939Z,100.00
2022-10-25T19:44:29.798Z,100.00
2022-10-25T19:47:14.880Z,100.00
2022-10-25T19:49:59.771Z,100.00
2022-10-25T19:52:44.666Z,100.00
2022-10-25T19:55:29.517Z,100.00
2022-10-25T19:58:15.088Z,100.00
2022-10-25T20:01:01.839Z,100.00
2022-10-25T20:03:50.987Z,100.00
2022-10-25T20:06:36.166Z,100.00
2022-10-25T20:09:21.550Z,100.00
2022-10-25T20:12:07.011Z,100.00
2022-10-25T20:14:51.890Z,100.00
2022-10-25T20:17:36.735Z,100.00
2022-10-25T20:20:21.627Z,100.00
2022-10-25T20:23:06.503Z,100.00
2022-10-25T20:25:51.904Z,100.00
2022-10-25T20:28:36.957Z,100.00
2022-10-25T20:31:22.621Z,100.00
2022-10-25T20:34:08.513Z,100.00
2022-10-25T20:36:53.790Z,100.00
2022-10-25T20:39:39.106Z,100.00
2022-10-25T20:42:24.916Z,100.00
2022-10-25T20:45:09.962Z,100.00
2022-10-25T20:47:57.960Z,100.00
2022-10-25T20:50:42.977Z,100.00
2022-10-25T20:53:28.756Z,100.00
2022-10-25T20:56:15.965Z,100.00
2022-10-25T20:59:01.076Z,100.00
2022-10-25T21:01:46.008Z,100.00
2022-10-25T21:04:42.726Z,100.00
2022-10-25T21:07:36.094Z,100.00
2022-10-25T21:10:21.521Z,100.00
2022-10-25T21:13:06.712Z,100.00
2022-10-25T21:15:52.308Z,100.00
2022-10-25T21:18:37.912Z,100.00
2022-10-25T21:21:22.746Z,100.00
2022-10-25T21:24:10.242Z,100.00
2022-10-25T21:26:55.152Z,100.00
2022-10-25T21:29:39.915Z,100.00
2022-10-25T21:32:25.078Z,100.00
2022-10-25T21:35:13.043Z,100.00
2022-10-25T21:37:58.247Z,100.00
2022-10-25T21:40:43.606Z,100.00
2022-10-25T21:43:28.673Z,100.00
2022-10-25T21:46:14.735Z,100.00
2022-10-25T21:48:59.810Z,100.00
2022-10-25T21:51:44.790Z,100.00
2022-10-25T21:54:30.077Z,100.00
2022-10-25T21:57:16.081Z,100.00
2022-10-25T22:00:01.325Z,100.00
2022-10-25T22:02:46.263Z,100.00
2022-10-25T22:05:31.632Z,100.00
2022-10-25T22:08:16.371Z,100.00
2022-10-25T22:11:05.428Z,100.00
2022-10-25T22:13:56.170Z,100.00
2022-10-25T22:16:41.430Z,100.00
2022-10-25T22:19:26.762Z,100.00
2022-10-25T22:22:11.999Z,100.00
2022-10-25T22:24:56.807Z,100.00
2022-10-25T22:27:41.931Z,100.00
2022-10-25T22:30:26.764Z,100.00
2022-10-25T22:33:11.725Z,100.00
2022-10-25T22:38:47.997Z,100.00
2022-10-25T22:41:33.347Z,100.00
2022-10-25T22:44:18.551Z,100.00
2022-10-25T22:47:03.331Z,100.00
2022-10-25T22:49:48.241Z,100.00
2022-10-25T22:52:33.624Z,100.00
2022-10-25T22:55:19.013Z,100.00
2022-10-25T22:58:03.735Z,100.00
2022-10-25T23:00:49.207Z,100.00
2022-10-25T23:03:45.990Z,100.00
2022-10-25T23:06:34.158Z,100.00
2022-10-25T23:09:28.569Z,100.00
2022-10-25T23:12:13.498Z,100.00
2022-10-25T23:14:58.281Z,100.00
2022-10-25T23:20:34.106Z,100.00
2022-10-25T23:23:19.721Z,100.00
2022-10-25T23:28:54.573Z,100.00
2022-10-25T23:31:39.941Z,100.00
2022-10-25T23:34:24.863Z,100.00
2022-10-25T23:37:10.393Z,100.00
2022-10-25T23:39:55.197Z,100.00
2022-10-25T23:42:40.247Z,100.00
2022-10-25T23:45:26.130Z,100.00
2022-10-25T23:48:11.327Z,100.00
2022-10-25T23:51:08.051Z,100.00
2022-10-25T23:53:53.237Z,100.00
2022-10-25T23:56:38.786Z,100.00
