createdAt,value
2023-03-10T00:00:53.856Z,2.53
2023-03-10T00:03:23.489Z,2.54
2023-03-10T00:05:51.710Z,2.53
2023-03-10T00:08:19.986Z,2.55
2023-03-10T00:10:48.224Z,2.53
2023-03-10T00:13:16.371Z,2.53
2023-03-10T00:15:44.509Z,2.55
2023-03-10T00:18:12.727Z,2.55
2023-03-10T00:20:42.390Z,2.55
2023-03-10T00:23:10.478Z,2.55
2023-03-10T00:25:39.426Z,2.54
2023-03-10T00:28:07.541Z,2.51
2023-03-10T00:30:35.834Z,2.44
2023-03-10T00:33:04.068Z,2.42
2023-03-10T00:35:32.292Z,2.41
2023-03-10T00:38:02.838Z,2.38
2023-03-10T00:40:31.073Z,2.40
2023-03-10T00:42:59.670Z,2.41
2023-03-10T00:45:27.758Z,2.37
2023-03-10T00:47:55.948Z,2.42
2023-03-10T00:50:24.208Z,2.47
2023-03-10T00:52:52.362Z,2.44
2023-03-10T00:55:22.024Z,2.46
2023-03-10T00:57:50.187Z,2.51
2023-03-10T01:00:19.468Z,2.45
2023-03-10T01:02:47.565Z,2.45
2023-03-10T01:05:16.348Z,2.47
2023-03-10T01:07:44.564Z,2.44
2023-03-10T01:10:14.041Z,2.48
2023-03-10T01:12:43.742Z,2.49
2023-03-10T01:15:14.017Z,2.46
2023-03-10T01:17:42.874Z,2.42
2023-03-10T01:20:15.259Z,2.33
2023-03-10T01:22:43.838Z,2.35
2023-03-10T01:25:14.960Z,2.32
2023-03-10T01:27:44.749Z,2.24
2023-03-10T01:30:14.274Z,2.24
2023-03-10T01:32:42.727Z,2.24
2023-03-10T01:35:12.012Z,2.24
2023-03-10T01:37:40.451Z,2.30
2023-03-10T01:40:16.412Z,2.24
2023-03-10T01:42:46.455Z,2.23
2023-03-10T01:45:47.587Z,2.25
2023-03-10T01:48:17.997Z,2.25
2023-03-10T01:50:48.452Z,2.26
2023-03-10T01:53:19.190Z,2.24
2023-03-10T01:55:52.540Z,2.21
2023-03-10T01:58:25.620Z,2.15
2023-03-10T02:00:55.718Z,1.95
2023-03-10T02:03:25.835Z,1.86
2023-03-10T02:05:57.485Z,1.85
2023-03-10T02:08:28.779Z,1.91
2023-03-10T02:10:57.911Z,1.95
2023-03-10T02:13:27.807Z,1.93
2023-03-10T02:15:56.239Z,1.96
2023-03-10T02:18:24.922Z,1.93
2023-03-10T02:21:01.149Z,1.90
2023-03-10T02:23:35.596Z,1.87
2023-03-10T02:26:11.477Z,1.73
2023-03-10T02:28:41.131Z,1.65
2023-03-10T02:31:10.234Z,1.57
2023-03-10T02:33:38.613Z,1.55
2023-03-10T02:36:14.832Z,1.48
2023-03-10T02:38:43.175Z,1.43
2023-03-10T02:41:20.728Z,1.42
2023-03-10T02:43:50.971Z,1.34
2023-03-10T02:46:20.098Z,1.31
2023-03-10T02:48:48.553Z,1.29
2023-03-10T02:51:22.675Z,1.25
2023-03-10T02:53:50.924Z,1.23
2023-03-10T02:56:19.571Z,1.21
2023-03-10T02:58:47.814Z,1.18
2023-03-10T03:01:17.501Z,1.15
2023-03-10T03:03:45.953Z,1.17
2023-03-10T03:06:14.854Z,1.26
2023-03-10T03:08:43.223Z,1.28
2023-03-10T03:11:11.676Z,1.30
2023-03-10T03:13:39.763Z,1.38
2023-03-10T03:16:08.911Z,1.44
2023-03-10T03:18:39.550Z,1.44
2023-03-10T03:21:08.610Z,1.47
2023-03-10T03:23:36.883Z,1.50
2023-03-10T03:26:05.627Z,1.47
2023-03-10T03:28:33.870Z,1.44
2023-03-10T03:31:02.826Z,1.43
2023-03-10T03:33:31.025Z,1.42
2023-03-10T03:36:00.646Z,1.53
2023-03-10T03:38:28.973Z,1.58
2023-03-10T03:40:57.162Z,1.61
2023-03-10T03:43:27.651Z,1.62
2023-03-10T03:45:55.920Z,1.57
2023-03-10T03:48:24.114Z,1.49
2023-03-10T03:50:52.704Z,1.48
2023-03-10T03:53:22.446Z,1.51
2023-03-10T03:55:51.439Z,1.52
2023-03-10T03:58:19.796Z,1.49
2023-03-10T04:00:49.215Z,1.50
2023-03-10T04:03:19.200Z,1.49
2023-03-10T04:05:47.458Z,1.47
2023-03-10T04:08:16.120Z,1.39
2023-03-10T04:10:52.181Z,1.35
2023-03-10T04:13:20.520Z,1.35
2023-03-10T04:15:48.794Z,1.36
2023-03-10T04:18:18.486Z,1.34
2023-03-10T04:20:46.719Z,1.33
2023-03-10T04:23:15.780Z,1.35
2023-03-10T04:25:45.425Z,1.34
2023-03-10T04:28:13.753Z,1.36
2023-03-10T04:30:44.063Z,1.43
2023-03-10T04:33:13.698Z,1.40
2023-03-10T04:35:43.133Z,1.37
2023-03-10T04:38:11.703Z,1.33
2023-03-10T04:40:39.825Z,1.28
2023-03-10T04:43:09.445Z,1.29
2023-03-10T04:45:37.672Z,1.45
2023-03-10T04:48:05.902Z,1.45
2023-03-10T04:50:34.079Z,1.44
2023-03-10T04:53:02.266Z,1.38
2023-03-10T04:55:30.498Z,1.40
2023-03-10T04:57:58.697Z,1.42
2023-03-10T05:00:28.373Z,1.39
2023-03-10T05:02:56.939Z,1.42
2023-03-10T05:05:25.127Z,1.37
2023-03-10T05:07:53.210Z,1.36
2023-03-10T05:10:21.539Z,1.40
2023-03-10T05:12:49.598Z,1.40
2023-03-10T05:15:17.955Z,1.36
2023-03-10T05:17:49.944Z,1.30
2023-03-10T05:20:18.888Z,1.27
2023-03-10T05:22:47.129Z,1.28
2023-03-10T05:25:15.449Z,1.27
2023-03-10T05:27:43.646Z,1.32
2023-03-10T05:30:15.576Z,1.32
2023-03-10T05:32:43.985Z,1.37
2023-03-10T05:35:14.837Z,1.42
2023-03-10T05:37:44.959Z,1.44
2023-03-10T05:40:16.486Z,1.47
2023-03-10T05:42:44.634Z,1.51
2023-03-10T05:45:13.612Z,1.52
2023-03-10T05:47:42.254Z,1.55
2023-03-10T05:50:15.525Z,1.58
2023-03-10T05:52:45.502Z,1.58
2023-03-10T05:55:16.140Z,1.57
2023-03-10T05:57:44.671Z,1.59
2023-03-10T06:00:14.761Z,1.66
2023-03-10T06:02:43.502Z,1.61
2023-03-10T06:05:13.751Z,1.76
2023-03-10T06:07:43.517Z,1.65
2023-03-10T06:10:12.662Z,1.74
2023-03-10T06:12:40.895Z,1.79
2023-03-10T06:15:10.096Z,1.79
2023-03-10T06:17:38.183Z,1.77
2023-03-10T06:20:07.318Z,1.76
2023-03-10T06:22:35.588Z,1.77
2023-03-10T06:25:05.662Z,1.81
2023-03-10T06:27:34.201Z,1.77
2023-03-10T06:30:02.340Z,1.75
2023-03-10T06:32:30.508Z,1.70
2023-03-10T06:35:00.418Z,1.69
2023-03-10T06:37:28.679Z,1.68
2023-03-10T06:39:56.852Z,1.68
2023-03-10T06:42:26.554Z,1.61
2023-03-10T06:44:55.994Z,1.63
2023-03-10T06:47:24.129Z,1.64
2023-03-10T06:49:54.809Z,1.57
2023-03-10T06:52:23.135Z,1.56
2023-03-10T06:54:51.353Z,1.62
2023-03-10T06:57:21.087Z,1.70
2023-03-10T06:59:53.691Z,1.77
2023-03-10T07:02:21.812Z,1.78
2023-03-10T07:04:49.980Z,1.79
2023-03-10T07:07:18.223Z,1.77
2023-03-10T07:09:47.098Z,1.77
2023-03-10T07:12:15.273Z,1.77
2023-03-10T07:14:43.544Z,1.77
2023-03-10T07:17:13.266Z,1.79
2023-03-10T07:19:41.579Z,1.87
2023-03-10T07:22:11.332Z,1.89
2023-03-10T07:24:39.502Z,1.89
2023-03-10T07:27:07.703Z,1.88
2023-03-10T07:29:36.104Z,1.87
2023-03-10T07:32:04.522Z,1.87
2023-03-10T07:34:34.320Z,1.87
2023-03-10T07:37:02.382Z,1.93
2023-03-10T07:39:30.547Z,1.99
2023-03-10T07:42:00.116Z,1.92
2023-03-10T07:44:28.326Z,1.96
2023-03-10T07:46:56.467Z,1.92
2023-03-10T07:49:24.641Z,1.98
2023-03-10T07:51:54.311Z,2.01
2023-03-10T07:54:22.578Z,1.95
2023-03-10T07:56:51.218Z,1.95
2023-03-10T07:59:19.583Z,2.00
2023-03-10T08:01:47.721Z,1.95
2023-03-10T08:04:17.481Z,1.90
2023-03-10T08:06:47.536Z,1.92
2023-03-10T08:09:17.466Z,1.96
2023-03-10T08:11:45.631Z,1.95
2023-03-10T08:14:13.980Z,1.99
2023-03-10T08:16:42.187Z,2.02
2023-03-10T08:19:10.379Z,2.05
2023-03-10T08:21:38.889Z,2.10
2023-03-10T08:24:07.410Z,2.05
2023-03-10T08:26:37.749Z,2.07
2023-03-10T08:29:05.974Z,2.05
2023-03-10T08:31:34.241Z,2.11
2023-03-10T08:34:02.457Z,2.16
2023-03-10T08:36:32.054Z,2.16
2023-03-10T08:39:02.434Z,2.18
2023-03-10T08:41:32.908Z,2.20
2023-03-10T08:44:03.282Z,2.17
2023-03-10T08:46:34.807Z,2.26
2023-03-10T08:49:03.191Z,2.26
2023-03-10T08:51:31.365Z,2.29
2023-03-10T08:53:59.666Z,2.24
2023-03-10T08:56:27.909Z,2.25
2023-03-10T08:59:00.672Z,2.28
2023-03-10T09:01:32.347Z,2.30
2023-03-10T09:04:01.395Z,2.30
2023-03-10T09:06:29.946Z,2.35
2023-03-10T09:08:58.389Z,2.42
2023-03-10T09:11:29.291Z,2.55
2023-03-10T09:13:57.488Z,2.63
2023-03-10T09:16:26.467Z,2.66
2023-03-10T09:18:56.107Z,2.74
2023-03-10T09:21:24.582Z,2.81
2023-03-10T09:23:54.011Z,3.02
2023-03-10T09:26:23.128Z,3.22
2023-03-10T09:28:54.192Z,3.38
2023-03-10T09:31:26.833Z,3.42
2023-03-10T09:33:56.394Z,3.52
2023-03-10T09:36:24.644Z,3.61
2023-03-10T09:38:52.772Z,3.63
2023-03-10T09:41:46.378Z,3.59
2023-03-10T09:44:26.073Z,3.65
2023-03-10T09:47:07.536Z,3.74
2023-03-10T09:49:39.481Z,3.80
2023-03-10T09:52:21.054Z,3.85
2023-03-10T09:54:58.934Z,3.97
2023-03-10T09:57:27.250Z,4.08
2023-03-10T10:00:00.254Z,4.22
2023-03-10T10:02:33.343Z,4.21
2023-03-10T10:05:08.470Z,4.22
2023-03-10T10:07:44.912Z,4.23
2023-03-10T10:10:18.804Z,4.13
2023-03-10T10:12:48.334Z,4.07
2023-03-10T10:15:18.558Z,4.06
2023-03-10T10:18:05.548Z,4.09
2023-03-10T10:20:47.325Z,4.12
2023-03-10T10:23:21.198Z,4.12
2023-03-10T10:25:50.435Z,4.17
2023-03-10T10:28:24.966Z,4.21
2023-03-10T10:30:53.186Z,4.25
2023-03-10T10:33:21.618Z,4.31
2023-03-10T10:36:05.590Z,4.41
2023-03-10T10:38:34.060Z,4.49
2023-03-10T10:41:07.278Z,4.60
2023-03-10T10:43:42.064Z,4.66
2023-03-10T10:46:11.376Z,4.77
2023-03-10T10:48:43.111Z,4.90
2023-03-10T10:51:24.694Z,5.06
2023-03-10T10:53:52.732Z,5.20
2023-03-10T10:56:21.208Z,5.24
2023-03-10T10:59:07.680Z,5.24
2023-03-10T11:01:50.832Z,5.26
2023-03-10T11:04:19.570Z,5.25
2023-03-10T11:06:49.682Z,5.35
2023-03-10T11:09:20.138Z,5.38
2023-03-10T11:12:01.955Z,5.42
2023-03-10T11:14:42.217Z,5.47
2023-03-10T11:17:16.643Z,5.52
2023-03-10T11:19:58.863Z,5.58
2023-03-10T11:22:41.100Z,5.61
2023-03-10T11:25:28.141Z,5.67
2023-03-10T11:28:10.884Z,5.69
2023-03-10T11:30:42.259Z,5.72
2023-03-10T11:33:22.841Z,5.64
2023-03-10T11:35:53.558Z,5.63
2023-03-10T11:38:42.456Z,5.60
2023-03-10T11:41:16.006Z,5.66
2023-03-10T11:43:55.837Z,5.72
2023-03-10T11:46:32.472Z,5.81
2023-03-10T11:49:08.379Z,5.80
2023-03-10T11:51:40.653Z,5.93
2023-03-10T11:54:16.769Z,5.95
2023-03-10T11:56:46.009Z,6.05
2023-03-10T11:59:19.165Z,6.15
2023-03-10T12:01:51.568Z,6.12
2023-03-10T12:04:26.107Z,6.09
2023-03-10T12:06:58.931Z,6.08
2023-03-10T12:09:36.972Z,6.15
2023-03-10T12:12:06.589Z,6.24
2023-03-10T12:14:37.023Z,6.29
2023-03-10T12:17:06.261Z,6.35
2023-03-10T12:19:54.411Z,6.36
2023-03-10T12:22:26.334Z,6.30
2023-03-10T12:24:55.873Z,6.26
2023-03-10T12:27:23.963Z,6.18
2023-03-10T12:29:52.184Z,6.13
2023-03-10T12:32:48.520Z,6.09
2023-03-10T12:35:44.597Z,6.04
2023-03-10T12:38:33.097Z,6.03
2023-03-10T12:41:03.341Z,6.02
2023-03-10T12:44:08.529Z,5.94
2023-03-10T12:46:43.253Z,5.93
2023-03-10T12:49:29.058Z,5.96
2023-03-10T12:52:08.658Z,6.00
2023-03-10T12:54:49.148Z,6.08
2023-03-10T12:57:24.956Z,6.15
2023-03-10T13:00:00.449Z,6.24
2023-03-10T13:02:37.461Z,6.34
2023-03-10T13:05:08.115Z,6.37
2023-03-10T13:07:36.873Z,6.39
2023-03-10T13:10:06.528Z,6.38
2023-03-10T13:12:48.189Z,6.44
2023-03-10T13:15:23.298Z,6.52
2023-03-10T13:17:55.340Z,6.59
2023-03-10T13:20:24.523Z,6.66
2023-03-10T13:22:57.573Z,6.70
2023-03-10T13:25:27.037Z,6.77
2023-03-10T13:27:57.675Z,6.81
2023-03-10T13:30:28.234Z,6.86
2023-03-10T13:32:57.786Z,6.91
2023-03-10T13:35:30.597Z,6.99
2023-03-10T13:38:06.457Z,7.11
2023-03-10T13:40:34.927Z,7.24
2023-03-10T13:43:07.521Z,7.37
2023-03-10T13:45:35.771Z,7.48
2023-03-10T13:48:06.469Z,7.56
2023-03-10T13:50:34.711Z,7.62
2023-03-10T13:53:04.628Z,7.67
2023-03-10T13:55:40.825Z,7.76
2023-03-10T13:58:14.831Z,7.80
2023-03-10T14:00:50.592Z,7.81
2023-03-10T14:03:19.121Z,7.80
2023-03-10T14:05:49.108Z,7.77
2023-03-10T14:08:22.588Z,7.75
2023-03-10T14:10:50.703Z,7.73
2023-03-10T14:13:45.617Z,7.68
2023-03-10T14:16:13.824Z,7.63
2023-03-10T14:18:43.936Z,7.55
2023-03-10T14:21:27.200Z,7.48
2023-03-10T14:23:57.312Z,7.45
2023-03-10T14:26:25.455Z,7.48
2023-03-10T14:28:55.010Z,7.46
2023-03-10T14:31:25.842Z,7.47
2023-03-10T14:33:53.968Z,7.48
2023-03-10T14:36:22.141Z,7.36
2023-03-10T14:38:50.352Z,7.27
2023-03-10T14:41:24.198Z,7.22
2023-03-10T14:43:54.414Z,7.19
2023-03-10T14:46:22.787Z,7.12
2023-03-10T14:48:51.279Z,7.05
2023-03-10T14:51:34.446Z,6.97
2023-03-10T14:54:04.105Z,6.90
2023-03-10T14:56:33.861Z,6.79
2023-03-10T14:59:03.596Z,6.74
2023-03-10T15:01:32.185Z,6.70
2023-03-10T15:04:00.289Z,6.62
2023-03-10T15:06:28.823Z,6.56
2023-03-10T15:08:56.976Z,6.38
2023-03-10T15:11:36.511Z,6.33
2023-03-10T15:14:15.014Z,6.21
2023-03-10T15:16:43.526Z,6.08
2023-03-10T15:19:18.547Z,5.98
2023-03-10T15:21:46.725Z,5.90
2023-03-10T15:24:14.963Z,5.84
2023-03-10T15:26:43.395Z,5.79
2023-03-10T15:29:15.398Z,5.79
2023-03-10T15:31:43.670Z,5.74
2023-03-10T15:34:11.913Z,5.69
2023-03-10T15:36:40.362Z,5.67
2023-03-10T15:39:10.969Z,5.64
2023-03-10T15:41:41.557Z,5.60
2023-03-10T15:44:10.234Z,5.56
2023-03-10T15:46:40.082Z,5.51
2023-03-10T15:49:08.420Z,5.51
2023-03-10T15:51:36.546Z,5.45
2023-03-10T15:54:04.842Z,5.43
2023-03-10T15:56:34.130Z,5.41
2023-03-10T15:59:02.459Z,5.41
2023-03-10T16:01:30.640Z,5.38
2023-03-10T16:04:01.940Z,5.35
2023-03-10T16:06:30.187Z,5.26
2023-03-10T16:08:58.431Z,5.28
2023-03-10T16:11:26.905Z,5.27
2023-03-10T16:13:55.107Z,5.23
2023-03-10T16:16:24.325Z,5.22
2023-03-10T16:18:52.897Z,5.21
2023-03-10T16:21:23.007Z,5.22
2023-03-10T16:23:51.232Z,5.18
2023-03-10T16:26:22.157Z,5.18
2023-03-10T16:28:53.142Z,5.18
2023-03-10T16:31:23.341Z,5.16
2023-03-10T16:33:52.858Z,5.14
2023-03-10T16:36:24.467Z,5.11
2023-03-10T16:38:53.744Z,5.10
2023-03-10T16:41:23.302Z,5.08
2023-03-10T16:43:51.924Z,5.06
2023-03-10T16:46:25.552Z,5.04
2023-03-10T16:48:55.536Z,5.03
2023-03-10T16:51:28.644Z,4.99
2023-03-10T16:53:59.070Z,4.95
2023-03-10T16:56:29.184Z,4.93
2023-03-10T16:58:58.252Z,4.93
2023-03-10T17:01:26.862Z,4.93
2023-03-10T17:03:56.387Z,4.88
2023-03-10T17:06:29.592Z,4.85
2023-03-10T17:09:00.823Z,4.83
2023-03-10T17:11:31.753Z,4.82
2023-03-10T17:14:01.916Z,4.85
2023-03-10T17:16:31.990Z,4.87
2023-03-10T17:19:02.127Z,4.84
2023-03-10T17:21:36.091Z,4.77
2023-03-10T17:24:05.173Z,4.71
2023-03-10T17:26:33.509Z,4.71
2023-03-10T17:29:01.637Z,4.70
2023-03-10T17:31:30.948Z,4.66
2023-03-10T17:34:01.450Z,4.63
2023-03-10T17:36:31.507Z,4.60
2023-03-10T17:39:01.156Z,4.56
2023-03-10T17:41:31.417Z,4.55
2023-03-10T17:43:59.893Z,4.53
2023-03-10T17:46:29.841Z,4.47
2023-03-10T17:49:00.322Z,4.40
2023-03-10T17:51:30.219Z,4.38
2023-03-10T17:54:01.777Z,4.34
2023-03-10T17:56:30.486Z,4.31
2023-03-10T17:59:01.980Z,4.29
2023-03-10T18:01:31.727Z,4.22
2023-03-10T18:04:01.547Z,4.19
2023-03-10T18:06:32.274Z,4.16
2023-03-10T18:09:05.762Z,4.12
2023-03-10T18:11:35.400Z,4.07
2023-03-10T18:14:04.060Z,4.05
2023-03-10T18:16:34.893Z,4.03
2023-03-10T18:19:04.182Z,4.00
2023-03-10T18:21:32.413Z,3.97
2023-03-10T18:24:02.295Z,3.96
2023-03-10T18:26:31.118Z,3.92
2023-03-10T18:28:59.670Z,3.90
2023-03-10T18:31:30.056Z,3.96
2023-03-10T18:33:58.397Z,3.94
2023-03-10T18:36:27.014Z,3.91
2023-03-10T18:38:56.538Z,3.90
2023-03-10T18:41:29.474Z,3.88
2023-03-10T18:43:57.680Z,3.83
2023-03-10T18:46:26.033Z,3.81
2023-03-10T18:48:56.136Z,3.76
2023-03-10T18:51:25.185Z,3.71
2023-03-10T18:53:53.469Z,3.67
2023-03-10T18:56:22.582Z,3.64
2023-03-10T18:58:52.150Z,3.63
2023-03-10T19:01:20.368Z,3.62
2023-03-10T19:03:48.563Z,3.59
2023-03-10T19:06:20.577Z,3.56
2023-03-10T19:08:48.685Z,3.56
2023-03-10T19:11:22.702Z,3.54
2023-03-10T19:13:52.364Z,3.55
2023-03-10T19:16:21.478Z,3.56
2023-03-10T19:18:49.627Z,3.58
2023-03-10T19:21:17.860Z,3.59
2023-03-10T19:23:46.529Z,3.63
2023-03-10T19:26:15.594Z,3.65
2023-03-10T19:28:44.603Z,3.67
2023-03-10T19:31:15.730Z,3.69
2023-03-10T19:33:43.882Z,3.70
2023-03-10T19:36:13.827Z,3.72
2023-03-10T19:38:43.290Z,3.72
2023-03-10T19:41:17.973Z,3.69
2023-03-10T19:43:47.390Z,3.68
2023-03-10T19:46:17.619Z,3.66
2023-03-10T19:48:46.088Z,3.64
2023-03-10T19:51:21.889Z,3.61
2023-03-10T19:53:52.002Z,3.60
2023-03-10T19:56:21.251Z,3.58
2023-03-10T19:58:50.101Z,3.57
2023-03-10T20:01:23.318Z,3.54
2023-03-10T20:03:52.263Z,3.52
2023-03-10T20:06:21.255Z,3.49
2023-03-10T20:08:49.533Z,3.48
2023-03-10T20:11:19.615Z,3.45
2023-03-10T20:13:48.490Z,3.42
2023-03-10T20:16:17.931Z,3.41
2023-03-10T20:18:47.570Z,3.39
2023-03-10T20:21:16.741Z,3.36
2023-03-10T20:23:47.742Z,3.34
2023-03-10T20:26:16.836Z,3.32
2023-03-10T20:28:45.460Z,3.30
2023-03-10T20:31:17.150Z,3.29
2023-03-10T20:33:45.396Z,3.26
2023-03-10T20:36:16.096Z,3.27
2023-03-10T20:38:45.232Z,3.27
2023-03-10T20:41:13.910Z,3.26
2023-03-10T20:43:42.721Z,3.25
2023-03-10T20:46:12.322Z,3.24
2023-03-10T20:48:40.501Z,3.22
2023-03-10T20:51:08.584Z,3.20
2023-03-10T20:53:38.557Z,3.19
2023-03-10T20:56:09.795Z,3.15
2023-03-10T20:58:38.424Z,3.13
2023-03-10T21:01:06.731Z,3.08
2023-03-10T21:03:34.938Z,3.04
2023-03-10T21:06:03.088Z,3.03
2023-03-10T21:08:31.299Z,3.02
2023-03-10T21:11:00.739Z,3.03
2023-03-10T21:13:28.959Z,3.00
2023-03-10T21:15:57.083Z,2.99
2023-03-10T21:18:26.075Z,2.98
2023-03-10T21:20:54.260Z,2.98
2023-03-10T21:23:22.456Z,2.96
2023-03-10T21:25:50.614Z,2.97
2023-03-10T21:28:20.603Z,2.96
2023-03-10T21:30:48.876Z,2.96
2023-03-10T21:33:17.052Z,2.95
2023-03-10T21:35:45.237Z,2.95
2023-03-10T21:38:13.554Z,2.95
2023-03-10T21:40:41.748Z,2.96
2023-03-10T21:43:11.054Z,2.95
2023-03-10T21:45:41.187Z,2.95
2023-03-10T21:48:14.696Z,2.95
2023-03-10T21:50:43.189Z,2.96
2023-03-10T21:53:11.610Z,2.99
2023-03-10T21:55:39.949Z,3.02
2023-03-10T21:58:08.048Z,3.03
2023-03-10T22:00:37.279Z,3.03
2023-03-10T22:03:07.156Z,3.06
2023-03-10T22:05:35.304Z,3.03
2023-03-10T22:08:03.580Z,3.00
2023-03-10T22:10:31.729Z,3.01
2023-03-10T22:12:59.989Z,3.01
2023-03-10T22:15:28.634Z,3.01
2023-03-10T22:17:56.814Z,3.03
2023-03-10T22:20:28.352Z,3.02
2023-03-10T22:22:57.458Z,3.02
2023-03-10T22:25:26.321Z,3.04
2023-03-10T22:27:56.606Z,3.01
2023-03-10T22:30:26.433Z,3.04
2023-03-10T22:32:54.881Z,3.02
2023-03-10T22:35:23.977Z,3.01
2023-03-10T22:37:54.189Z,2.99
2023-03-10T22:40:25.120Z,2.98
2023-03-10T22:42:53.645Z,2.92
2023-03-10T22:45:23.723Z,2.90
2023-03-10T22:47:54.175Z,2.89
2023-03-10T22:50:25.390Z,2.87
2023-03-10T22:52:55.165Z,2.85
2023-03-10T22:55:25.891Z,2.84
2023-03-10T22:57:56.688Z,2.81
2023-03-10T23:00:24.906Z,2.79
2023-03-10T23:02:54.105Z,2.75
2023-03-10T23:05:22.893Z,2.73
2023-03-10T23:07:51.441Z,2.70
2023-03-10T23:10:24.053Z,2.69
2023-03-10T23:12:52.642Z,2.64
2023-03-10T23:15:25.851Z,2.64
2023-03-10T23:17:54.542Z,2.62
2023-03-10T23:20:24.295Z,2.63
2023-03-10T23:22:52.665Z,2.63
2023-03-10T23:25:25.000Z,2.62
2023-03-10T23:27:53.219Z,2.63
2023-03-10T23:30:22.082Z,2.63
2023-03-10T23:32:51.777Z,2.64
2023-03-10T23:35:22.464Z,2.60
2023-03-10T23:37:50.655Z,2.61
2023-03-10T23:40:20.894Z,2.60
2023-03-10T23:42:50.399Z,2.62
2023-03-10T23:45:21.537Z,2.62
2023-03-10T23:47:50.873Z,2.65
2023-03-10T23:50:22.768Z,2.70
2023-03-10T23:52:51.408Z,2.74
2023-03-10T23:55:21.638Z,2.75
2023-03-10T23:57:51.283Z,2.75
