createdAt,value
2022-08-28T00:02:49.163Z,89.87
2022-08-28T00:07:52.888Z,90.22
2022-08-28T00:13:00.496Z,91.10
2022-08-28T00:18:05.053Z,90.02
2022-08-28T00:23:08.039Z,92.55
2022-08-28T00:28:23.466Z,92.95
2022-08-28T00:33:29.862Z,92.23
2022-08-28T00:38:32.686Z,92.13
2022-08-28T00:43:39.972Z,91.82
2022-08-28T00:48:43.176Z,90.34
2022-08-28T00:53:46.258Z,89.41
2022-08-28T00:58:54.507Z,89.32
2022-08-28T01:03:57.214Z,90.21
2022-08-28T01:09:05.396Z,89.27
2022-08-28T01:14:10.725Z,90.62
2022-08-28T01:19:19.244Z,91.34
2022-08-28T01:24:23.661Z,93.95
2022-08-28T01:29:28.537Z,93.51
2022-08-28T01:34:31.872Z,96.54
2022-08-28T01:39:35.911Z,93.51
2022-08-28T01:44:39.896Z,94.22
2022-08-28T01:49:49.170Z,93.19
2022-08-28T01:54:53.575Z,93.02
2022-08-28T01:59:56.376Z,97.69
2022-08-28T02:04:58.987Z,100.00
2022-08-28T02:10:03.090Z,100.00
2022-08-28T02:15:07.383Z,100.00
2022-08-28T02:20:12.315Z,100.00
2022-08-28T02:25:19.976Z,100.00
2022-08-28T02:30:23.500Z,100.00
2022-08-28T02:35:26.144Z,100.00
2022-08-28T02:40:31.591Z,100.00
2022-08-28T02:45:34.734Z,100.00
2022-08-28T02:50:37.882Z,100.00
2022-08-28T02:55:42.872Z,100.00
2022-08-28T03:00:45.552Z,100.00
2022-08-28T03:05:50.196Z,100.00
2022-08-28T03:10:54.600Z,98.96
2022-08-28T03:15:58.631Z,96.74
2022-08-28T03:21:01.591Z,97.12
2022-08-28T03:26:08.863Z,99.62
2022-08-28T03:31:17.766Z,100.00
2022-08-28T03:36:24.715Z,98.52
2022-08-28T03:41:30.364Z,98.21
2022-08-28T03:46:35.087Z,99.77
2022-08-28T03:51:38.316Z,99.60
2022-08-28T03:56:43.353Z,100.00
2022-08-28T04:01:46.236Z,99.87
2022-08-28T04:06:48.911Z,97.98
2022-08-28T04:11:54.274Z,97.99
2022-08-28T04:17:03.200Z,100.00
2022-08-28T04:22:06.011Z,100.00
2022-08-28T04:27:11.241Z,100.00
2022-08-28T04:32:14.245Z,100.00
2022-08-28T04:37:19.917Z,100.00
2022-08-28T04:42:26.783Z,100.00
2022-08-28T04:47:30.978Z,100.00
2022-08-28T04:52:33.733Z,99.32
2022-08-28T04:57:37.848Z,100.00
2022-08-28T05:02:40.564Z,100.00
2022-08-28T05:07:43.302Z,100.00
2022-08-28T05:12:50.562Z,100.00
2022-08-28T05:17:59.226Z,100.00
2022-08-28T05:23:04.784Z,100.00
2022-08-28T05:28:11.981Z,100.00
2022-08-28T05:33:16.552Z,100.00
2022-08-28T05:38:19.267Z,100.00
2022-08-28T05:43:23.275Z,99.75
2022-08-28T05:48:25.940Z,100.00
2022-08-28T05:53:34.668Z,100.00
2022-08-28T05:58:40.321Z,100.00
2022-08-28T06:03:47.974Z,100.00
2022-08-28T06:08:56.229Z,100.00
2022-08-28T06:14:06.455Z,100.00
2022-08-28T06:19:11.069Z,100.00
2022-08-28T06:24:16.945Z,100.00
2022-08-28T06:29:23.434Z,100.00
2022-08-28T06:34:28.003Z,100.00
2022-08-28T06:39:30.818Z,100.00
2022-08-28T06:44:34.943Z,100.00
2022-08-28T06:49:37.944Z,99.93
2022-08-28T06:54:40.627Z,100.00
2022-08-28T07:00:01.039Z,100.00
2022-08-28T07:05:03.746Z,100.00
2022-08-28T07:10:07.268Z,100.00
2022-08-28T07:15:12.273Z,100.00
2022-08-28T07:20:22.828Z,99.21
2022-08-28T07:25:27.331Z,97.41
2022-08-28T07:30:31.619Z,95.47
2022-08-28T07:35:35.068Z,93.98
2022-08-28T07:40:37.805Z,93.14
2022-08-28T07:45:42.350Z,93.50
2022-08-28T07:50:45.048Z,92.12
2022-08-28T07:55:55.068Z,91.79
2022-08-28T08:01:01.277Z,90.56
2022-08-28T08:06:05.999Z,91.43
2022-08-28T08:11:11.319Z,90.59
2022-08-28T08:16:23.225Z,89.23
2022-08-28T08:21:30.066Z,87.93
2022-08-28T08:26:33.399Z,87.95
2022-08-28T08:31:37.536Z,85.70
2022-08-28T08:36:47.116Z,86.76
2022-08-28T08:41:52.648Z,86.40
2022-08-28T08:47:13.783Z,84.96
2022-08-28T08:52:37.174Z,85.58
2022-08-28T08:57:40.083Z,85.27
2022-08-28T09:02:54.340Z,86.38
2022-08-28T09:08:02.604Z,86.09
2022-08-28T09:13:18.873Z,84.79
2022-08-28T09:18:29.436Z,84.76
2022-08-28T09:23:32.143Z,83.54
2022-08-28T09:28:40.663Z,83.10
2022-08-28T09:33:48.713Z,82.70
2022-08-28T09:39:06.615Z,81.31
2022-08-28T09:44:18.942Z,81.62
2022-08-28T09:49:29.416Z,81.39
2022-08-28T09:54:39.084Z,80.09
2022-08-28T09:59:43.089Z,79.29
2022-08-28T10:04:58.831Z,78.75
2022-08-28T10:10:17.513Z,79.20
2022-08-28T10:15:30.572Z,80.63
2022-08-28T10:20:47.899Z,78.75
2022-08-28T10:25:59.976Z,80.60
2022-08-28T10:31:15.158Z,79.22
2022-08-28T10:36:33.530Z,75.49
2022-08-28T10:41:44.484Z,77.61
2022-08-28T10:46:54.025Z,77.11
2022-08-28T10:52:12.703Z,76.59
2022-08-28T10:57:29.262Z,75.44
2022-08-28T11:02:32.872Z,76.68
2022-08-28T11:07:42.540Z,76.04
2022-08-28T11:12:45.397Z,75.45
2022-08-28T11:17:48.697Z,74.57
2022-08-28T11:22:57.138Z,73.73
2022-08-28T11:28:27.137Z,71.89
2022-08-28T11:33:39.728Z,69.32
2022-08-28T11:39:06.554Z,68.61
2022-08-28T11:44:43.562Z,69.16
2022-08-28T11:49:48.807Z,68.28
2022-08-28T11:55:05.889Z,68.02
2022-08-28T12:00:11.948Z,68.13
2022-08-28T12:05:45.256Z,66.11
2022-08-28T12:10:59.879Z,64.90
2022-08-28T12:16:07.758Z,65.79
2022-08-28T12:21:17.430Z,64.07
2022-08-28T12:26:28.392Z,63.29
2022-08-28T12:32:06.525Z,62.86
2022-08-28T12:37:26.734Z,62.61
2022-08-28T12:42:35.642Z,59.44
2022-08-28T12:47:40.018Z,59.86
2022-08-28T12:52:51.603Z,60.87
2022-08-28T12:57:56.742Z,60.96
2022-08-28T13:03:01.153Z,60.85
2022-08-28T13:08:07.855Z,59.73
2022-08-28T13:13:20.406Z,59.96
2022-08-28T13:18:51.987Z,58.55
2022-08-28T13:23:58.131Z,61.20
2022-08-28T13:29:24.590Z,57.24
2022-08-28T13:34:29.813Z,56.04
2022-08-28T13:39:37.622Z,54.54
2022-08-28T13:44:48.893Z,54.74
2022-08-28T13:49:54.808Z,53.57
2022-08-28T13:54:57.481Z,53.28
2022-08-28T14:00:03.800Z,53.95
2022-08-28T14:05:10.469Z,53.68
2022-08-28T14:10:16.476Z,54.54
2022-08-28T14:15:21.718Z,54.48
2022-08-28T14:20:25.582Z,54.25
2022-08-28T14:25:28.465Z,54.61
2022-08-28T14:30:32.893Z,56.04
2022-08-28T14:35:41.239Z,55.02
2022-08-28T14:40:47.484Z,55.54
2022-08-28T14:45:51.523Z,55.04
2022-08-28T14:50:55.233Z,56.58
2022-08-28T14:55:58.751Z,57.38
2022-08-28T15:01:03.989Z,57.23
2022-08-28T15:06:11.787Z,57.72
2022-08-28T15:11:19.241Z,59.07
2022-08-28T15:16:29.849Z,59.94
2022-08-28T15:21:35.751Z,60.30
2022-08-28T15:26:40.090Z,61.10
2022-08-28T15:31:47.962Z,60.57
2022-08-28T15:36:55.796Z,60.82
2022-08-28T15:42:02.161Z,60.99
2022-08-28T15:47:13.727Z,60.84
2022-08-28T15:52:19.159Z,60.75
2022-08-28T15:57:22.088Z,61.31
2022-08-28T16:02:28.371Z,61.87
2022-08-28T16:07:31.188Z,61.00
2022-08-28T16:12:34.171Z,61.00
2022-08-28T16:17:38.785Z,62.22
2022-08-28T16:22:41.478Z,61.60
2022-08-28T16:27:45.509Z,60.37
2022-08-28T16:32:50.003Z,60.04
2022-08-28T16:37:53.705Z,61.07
2022-08-28T16:42:57.044Z,60.86
2022-08-28T16:48:01.862Z,61.16
2022-08-28T16:53:06.998Z,61.72
2022-08-28T16:58:15.042Z,62.68
2022-08-28T17:03:25.708Z,62.97
2022-08-28T17:08:29.238Z,64.49
2022-08-28T17:13:32.140Z,64.07
2022-08-28T17:18:37.201Z,63.90
2022-08-28T17:23:41.371Z,64.01
2022-08-28T17:28:48.027Z,62.91
2022-08-28T17:34:25.772Z,62.19
2022-08-28T17:39:34.353Z,63.15
2022-08-28T17:44:37.056Z,63.79
2022-08-28T17:49:42.212Z,63.83
2022-08-28T17:54:44.936Z,63.15
2022-08-28T17:59:52.303Z,62.85
2022-08-28T18:04:56.572Z,64.01
2022-08-28T18:10:01.724Z,64.21
2022-08-28T18:15:12.243Z,64.82
2022-08-28T18:20:20.325Z,65.20
2022-08-28T18:25:42.221Z,64.93
2022-08-28T18:30:50.957Z,64.57
2022-08-28T18:35:59.802Z,64.77
2022-08-28T18:41:04.948Z,65.17
2022-08-28T18:46:12.957Z,65.43
2022-08-28T18:51:21.260Z,66.17
2022-08-28T18:56:25.025Z,67.01
2022-08-28T19:01:32.774Z,67.71
2022-08-28T19:06:38.497Z,68.27
2022-08-28T19:11:41.597Z,68.13
2022-08-28T19:16:47.146Z,69.46
2022-08-28T19:21:51.785Z,69.63
2022-08-28T19:26:56.041Z,70.55
2022-08-28T19:31:58.886Z,70.95
2022-08-28T19:37:03.570Z,71.40
2022-08-28T19:42:08.020Z,71.60
2022-08-28T19:47:10.859Z,72.66
2022-08-28T19:52:15.167Z,73.29
2022-08-28T19:57:17.898Z,73.58
2022-08-28T20:02:23.600Z,73.13
2022-08-28T20:07:27.812Z,73.56
2022-08-28T20:12:30.894Z,73.27
2022-08-28T20:17:33.995Z,74.66
2022-08-28T20:22:49.412Z,74.21
2022-08-28T20:28:01.362Z,76.35
2022-08-28T20:33:04.708Z,74.92
2022-08-28T20:38:11.091Z,75.15
2022-08-28T20:43:13.874Z,75.92
2022-08-28T20:48:16.542Z,76.81
2022-08-28T20:53:23.282Z,75.58
2022-08-28T20:58:39.670Z,75.92
2022-08-28T21:03:42.334Z,75.47
2022-08-28T21:08:50.090Z,77.14
2022-08-28T21:13:52.833Z,76.90
2022-08-28T21:19:14.642Z,76.45
2022-08-28T21:24:19.900Z,78.22
2022-08-28T21:29:23.884Z,77.87
2022-08-28T21:34:59.711Z,79.82
2022-08-28T21:40:11.623Z,78.38
2022-08-28T21:45:14.935Z,78.98
2022-08-28T21:50:17.775Z,78.33
2022-08-28T21:55:29.299Z,78.15
2022-08-28T22:00:31.997Z,78.16
2022-08-28T22:05:34.665Z,78.09
2022-08-28T22:10:40.634Z,79.09
2022-08-28T22:15:45.255Z,82.67
2022-08-28T22:21:06.135Z,79.75
2022-08-28T22:26:12.236Z,80.55
2022-08-28T22:31:15.049Z,84.91
2022-08-28T22:36:22.190Z,82.23
2022-08-28T22:41:26.412Z,82.20
2022-08-28T22:46:29.219Z,82.23
2022-08-28T22:51:34.420Z,82.54
2022-08-28T22:56:38.499Z,88.23
2022-08-28T23:01:45.670Z,90.87
2022-08-28T23:06:48.399Z,93.36
2022-08-28T23:11:52.484Z,90.29
2022-08-28T23:16:55.915Z,92.03
2022-08-28T23:21:58.895Z,87.23
2022-08-28T23:27:25.555Z,87.42
2022-08-28T23:32:26.163Z,85.38
2022-08-28T23:37:28.919Z,85.05
2022-08-28T23:42:32.959Z,86.75
2022-08-28T23:47:40.417Z,94.64
2022-08-28T23:52:44.262Z,91.41
2022-08-28T23:57:52.254Z,87.78
