createdAt,value
2019-03-22T00:01:47.092Z,15.80
2019-03-22T00:04:17.063Z,16.50
2019-03-22T00:06:46.963Z,17.13
2019-03-22T00:09:16.890Z,15.40
2019-03-22T00:11:46.878Z,17.03
2019-03-22T00:14:17.064Z,16.37
2019-03-22T00:16:47.003Z,15.57
2019-03-22T00:19:16.926Z,14.67
2019-03-22T00:21:46.892Z,14.87
2019-03-22T00:24:16.844Z,15.23
2019-03-22T00:26:46.766Z,14.43
2019-03-22T00:29:16.711Z,15.70
2019-03-22T00:31:46.621Z,14.80
2019-03-22T00:34:16.543Z,14.10
2019-03-22T00:36:46.384Z,16.07
2019-03-22T00:39:16.343Z,15.30
2019-03-22T00:41:46.259Z,15.43
2019-03-22T00:44:16.244Z,15.50
2019-03-22T00:46:46.138Z,16.27
2019-03-22T00:49:16.048Z,14.87
2019-03-22T00:51:46.023Z,13.93
2019-03-22T00:54:15.975Z,15.57
2019-03-22T00:56:46.013Z,14.17
2019-03-22T00:59:15.915Z,15.70
2019-03-22T01:01:45.842Z,14.97
2019-03-22T01:04:15.779Z,16.23
2019-03-22T01:06:45.683Z,16.20
2019-03-22T01:09:15.634Z,16.57
2019-03-22T01:11:45.536Z,15.00
2019-03-22T01:14:15.554Z,15.03
2019-03-22T01:16:45.485Z,15.90
2019-03-22T01:19:15.411Z,15.70
2019-03-22T01:21:45.780Z,15.47
2019-03-22T01:24:15.679Z,15.57
2019-03-22T01:26:45.641Z,15.13
2019-03-22T01:29:15.579Z,16.13
2019-03-22T01:31:45.510Z,16.63
2019-03-22T01:34:15.424Z,16.43
2019-03-22T01:36:45.335Z,15.30
2019-03-22T01:39:15.267Z,16.23
2019-03-22T01:41:45.175Z,16.40
2019-03-22T01:44:15.111Z,16.30
2019-03-22T01:46:45.015Z,14.83
2019-03-22T01:49:14.974Z,14.83
2019-03-22T01:51:44.892Z,17.47
2019-03-22T01:54:14.845Z,16.67
2019-03-22T01:56:44.829Z,15.53
2019-03-22T01:59:14.939Z,17.67
2019-03-22T02:01:44.826Z,15.63
2019-03-22T02:04:14.728Z,15.03
2019-03-22T02:06:44.676Z,17.33
2019-03-22T02:09:14.586Z,15.87
2019-03-22T02:11:44.547Z,17.97
2019-03-22T02:14:14.467Z,16.30
2019-03-22T02:16:44.380Z,16.83
2019-03-22T02:19:14.312Z,16.57
2019-03-22T02:21:45.453Z,16.00
2019-03-22T02:24:15.405Z,16.33
2019-03-22T02:26:45.314Z,16.07
2019-03-22T02:29:15.234Z,15.40
2019-03-22T02:31:45.154Z,14.90
2019-03-22T02:34:15.105Z,16.10
2019-03-22T02:36:44.999Z,16.60
2019-03-22T02:39:15.023Z,15.83
2019-03-22T02:41:44.955Z,17.63
2019-03-22T02:44:14.933Z,15.60
2019-03-22T02:46:44.848Z,14.63
2019-03-22T02:49:14.762Z,14.27
2019-03-22T02:51:44.701Z,14.27
2019-03-22T02:54:14.633Z,15.33
2019-03-22T02:56:44.584Z,19.83
2019-03-22T02:59:14.493Z,17.53
2019-03-22T03:01:44.459Z,24.60
2019-03-22T03:04:14.372Z,28.43
2019-03-22T03:06:44.358Z,28.87
2019-03-22T03:09:14.300Z,20.33
2019-03-22T03:11:44.226Z,18.37
2019-03-22T03:14:14.157Z,17.80
2019-03-22T03:16:44.112Z,17.50
2019-03-22T03:19:14.040Z,17.80
2019-03-22T03:21:43.943Z,17.47
2019-03-22T03:24:13.890Z,18.80
2019-03-22T03:26:43.800Z,23.60
2019-03-22T03:29:13.748Z,21.93
2019-03-22T03:31:43.682Z,18.57
2019-03-22T03:34:13.611Z,23.17
2019-03-22T03:36:43.548Z,26.67
2019-03-22T03:39:13.463Z,29.30
2019-03-22T03:41:43.414Z,24.40
2019-03-22T03:44:13.335Z,26.23
2019-03-22T03:46:43.269Z,25.70
2019-03-22T03:49:13.167Z,24.63
2019-03-22T03:51:43.096Z,21.00
2019-03-22T03:54:13.020Z,25.07
2019-03-22T03:56:43.033Z,24.20
2019-03-22T03:59:12.951Z,25.13
2019-03-22T04:01:42.898Z,24.97
2019-03-22T04:04:12.814Z,22.07
2019-03-22T04:06:42.762Z,22.20
2019-03-22T04:09:12.680Z,19.73
2019-03-22T04:11:42.566Z,19.77
2019-03-22T04:14:12.512Z,19.23
2019-03-22T04:16:42.481Z,17.00
2019-03-22T04:19:12.433Z,17.17
2019-03-22T04:21:42.356Z,16.67
2019-03-22T04:24:12.291Z,17.37
2019-03-22T04:26:42.222Z,18.33
2019-03-22T04:29:12.160Z,18.70
2019-03-22T04:31:42.076Z,19.77
2019-03-22T04:34:12.246Z,20.63
2019-03-22T04:36:42.148Z,19.57
2019-03-22T04:39:12.096Z,20.60
2019-03-22T04:41:41.995Z,21.57
2019-03-22T04:44:11.939Z,21.43
2019-03-22T04:46:43.881Z,20.73
2019-03-22T04:49:14.883Z,22.90
2019-03-22T04:51:45.202Z,22.30
2019-03-22T04:54:17.734Z,23.93
2019-03-22T04:56:49.900Z,21.77
2019-03-22T04:59:20.371Z,20.83
2019-03-22T05:01:53.020Z,20.00
2019-03-22T05:04:25.072Z,24.73
2019-03-22T05:06:55.458Z,22.03
2019-03-22T05:09:27.618Z,19.53
2019-03-22T05:11:59.367Z,18.17
2019-03-22T05:14:31.760Z,17.77
2019-03-22T05:17:01.763Z,18.80
2019-03-22T05:19:35.096Z,18.23
2019-03-22T05:22:07.007Z,17.57
2019-03-22T05:24:37.824Z,20.33
2019-03-22T05:27:09.039Z,18.10
2019-03-22T05:29:39.477Z,19.67
2019-03-22T05:32:11.045Z,17.43
2019-03-22T05:34:40.979Z,18.83
2019-03-22T05:37:10.943Z,18.87
2019-03-22T05:39:40.887Z,18.70
2019-03-22T05:42:10.815Z,19.33
2019-03-22T05:44:40.743Z,18.93
2019-03-22T05:47:10.651Z,18.23
2019-03-22T05:49:40.567Z,18.07
2019-03-22T05:52:10.503Z,19.60
2019-03-22T05:54:40.414Z,16.90
2019-03-22T05:57:13.721Z,17.27
2019-03-22T05:59:43.091Z,18.03
2019-03-22T06:02:13.134Z,17.63
2019-03-22T06:04:43.044Z,17.97
2019-03-22T06:07:12.954Z,17.60
2019-03-22T06:09:42.901Z,18.73
2019-03-22T06:12:12.807Z,17.13
2019-03-22T06:14:42.776Z,18.10
2019-03-22T06:17:12.715Z,18.53
2019-03-22T06:19:42.691Z,18.27
2019-03-22T06:22:12.604Z,17.57
2019-03-22T06:24:42.547Z,18.43
2019-03-22T06:27:12.461Z,19.57
2019-03-22T06:29:53.354Z,16.67
2019-03-22T06:32:13.978Z,17.67
2019-03-22T06:34:43.871Z,19.97
2019-03-22T06:37:13.757Z,18.50
2019-03-22T06:39:43.663Z,18.80
2019-03-22T06:42:13.594Z,20.37
2019-03-22T06:44:43.548Z,19.43
2019-03-22T06:47:13.479Z,20.30
2019-03-22T06:49:43.392Z,18.77
2019-03-22T06:52:13.295Z,18.73
2019-03-22T06:54:43.252Z,19.47
2019-03-22T06:57:13.182Z,20.23
2019-03-22T06:59:43.203Z,17.73
2019-03-22T07:02:13.128Z,18.07
2019-03-22T07:04:43.057Z,18.37
2019-03-22T07:07:13.036Z,18.37
2019-03-22T07:09:42.965Z,17.47
2019-03-22T07:12:12.911Z,18.07
2019-03-22T07:14:42.808Z,18.27
2019-03-22T07:17:12.751Z,19.30
2019-03-22T07:19:42.673Z,17.90
2019-03-22T07:22:12.634Z,17.87
2019-03-22T07:24:42.547Z,17.37
2019-03-22T07:27:12.507Z,17.57
2019-03-22T07:29:42.456Z,15.53
2019-03-22T07:32:12.382Z,14.37
2019-03-22T07:34:42.319Z,14.60
2019-03-22T07:37:12.281Z,14.33
2019-03-22T07:39:42.186Z,14.30
2019-03-22T07:42:12.129Z,15.27
2019-03-22T07:44:42.043Z,13.30
2019-03-22T07:47:11.955Z,14.50
2019-03-22T07:49:41.897Z,13.33
2019-03-22T07:52:11.847Z,15.50
2019-03-22T07:54:41.784Z,15.90
2019-03-22T07:57:11.755Z,13.87
2019-03-22T07:59:44.172Z,14.50
2019-03-22T08:02:14.047Z,15.43
2019-03-22T08:04:43.968Z,14.60
2019-03-22T08:07:15.407Z,15.13
2019-03-22T08:09:45.430Z,15.80
2019-03-22T08:12:15.383Z,14.43
2019-03-22T08:14:45.280Z,15.00
2019-03-22T08:17:15.212Z,14.87
2019-03-22T08:19:45.145Z,14.40
2019-03-22T08:22:15.083Z,14.63
2019-03-22T08:24:44.991Z,15.00
2019-03-22T08:27:14.926Z,13.87
2019-03-22T08:29:44.842Z,15.10
2019-03-22T08:32:14.872Z,13.53
2019-03-22T08:34:47.562Z,14.33
2019-03-22T08:37:16.370Z,16.33
2019-03-22T08:39:46.315Z,13.93
2019-03-22T08:42:16.212Z,15.23
2019-03-22T08:44:46.143Z,14.40
2019-03-22T08:47:16.083Z,15.93
2019-03-22T08:49:46.265Z,14.23
2019-03-22T08:52:16.284Z,14.67
2019-03-22T08:54:46.209Z,15.43
2019-03-22T08:57:16.219Z,15.67
2019-03-22T08:59:46.219Z,14.90
2019-03-22T09:02:16.183Z,13.97
2019-03-22T09:04:46.105Z,16.77
2019-03-22T09:07:16.143Z,14.90
2019-03-22T09:09:47.525Z,16.03
2019-03-22T09:12:17.459Z,15.00
2019-03-22T09:14:47.399Z,14.37
2019-03-22T09:17:17.311Z,15.13
2019-03-22T09:19:47.319Z,14.20
2019-03-22T09:22:17.262Z,13.37
2019-03-22T09:24:47.194Z,14.33
2019-03-22T09:27:17.142Z,14.10
2019-03-22T09:29:47.458Z,13.97
2019-03-22T09:32:17.547Z,14.67
2019-03-22T09:34:47.452Z,13.10
2019-03-22T09:37:17.400Z,14.97
2019-03-22T09:39:47.333Z,13.87
2019-03-22T09:42:17.255Z,13.73
2019-03-22T09:44:47.166Z,12.97
2019-03-22T09:47:17.176Z,13.68
2019-03-22T09:49:47.155Z,12.37
2019-03-22T09:52:17.132Z,13.43
2019-03-22T09:54:47.045Z,12.80
2019-03-22T09:57:16.994Z,13.73
2019-03-22T09:59:46.911Z,15.30
2019-03-22T10:02:16.834Z,13.27
2019-03-22T10:04:46.755Z,14.00
2019-03-22T10:07:16.670Z,14.63
2019-03-22T10:09:46.615Z,13.23
2019-03-22T10:12:16.508Z,14.23
2019-03-22T10:14:46.581Z,13.97
2019-03-22T10:17:16.619Z,14.70
2019-03-22T10:19:46.495Z,13.50
2019-03-22T10:22:16.454Z,14.40
2019-03-22T10:24:46.402Z,15.03
2019-03-22T10:27:16.362Z,12.93
2019-03-22T10:29:46.222Z,13.73
2019-03-22T10:32:16.156Z,12.98
2019-03-22T10:34:46.130Z,12.20
2019-03-22T10:37:16.045Z,13.50
2019-03-22T10:39:45.997Z,12.85
2019-03-22T10:42:15.843Z,11.87
2019-03-22T10:44:45.804Z,11.03
2019-03-22T10:47:18.063Z,13.37
2019-03-22T10:49:47.312Z,12.80
2019-03-22T10:52:17.240Z,12.20
2019-03-22T10:54:47.239Z,10.93
2019-03-22T10:57:17.158Z,10.90
2019-03-22T10:59:47.111Z,9.77
2019-03-22T11:02:17.090Z,11.60
2019-03-22T11:04:47.033Z,10.13
2019-03-22T11:07:17.003Z,10.23
2019-03-22T11:09:46.915Z,10.20
2019-03-22T11:12:16.795Z,10.67
2019-03-22T11:14:46.686Z,10.43
2019-03-22T11:17:16.562Z,10.00
2019-03-22T11:19:46.463Z,10.73
2019-03-22T11:22:16.424Z,10.80
2019-03-22T11:24:46.354Z,9.00
2019-03-22T11:27:16.227Z,10.30
2019-03-22T11:29:46.180Z,11.13
2019-03-22T11:32:16.119Z,11.13
2019-03-22T11:34:45.993Z,10.72
2019-03-22T11:37:15.910Z,10.23
2019-03-22T11:39:45.875Z,16.60
2019-03-22T11:42:15.783Z,9.03
2019-03-22T11:44:45.761Z,10.98
2019-03-22T11:47:15.735Z,10.10
2019-03-22T11:49:45.602Z,11.07
2019-03-22T11:52:15.531Z,11.70
2019-03-22T11:54:45.444Z,10.70
2019-03-22T11:57:15.384Z,11.33
2019-03-22T11:59:45.358Z,11.45
2019-03-22T12:02:22.082Z,11.17
2019-03-22T12:04:46.878Z,12.17
2019-03-22T12:07:16.834Z,11.17
2019-03-22T12:09:46.765Z,12.37
2019-03-22T12:12:16.692Z,12.45
2019-03-22T12:14:46.649Z,11.78
2019-03-22T12:17:16.563Z,10.72
2019-03-22T12:19:46.536Z,11.20
2019-03-22T12:22:16.447Z,11.25
2019-03-22T12:24:46.418Z,11.73
2019-03-22T12:27:16.382Z,10.70
2019-03-22T12:29:46.361Z,12.37
2019-03-22T12:32:16.234Z,10.05
2019-03-22T12:34:46.281Z,12.80
2019-03-22T12:37:16.209Z,10.55
2019-03-22T12:39:46.139Z,12.23
2019-03-22T12:42:16.083Z,11.33
2019-03-22T12:44:46.025Z,10.75
2019-03-22T12:47:16.064Z,11.12
2019-03-22T12:49:45.956Z,11.00
2019-03-22T12:52:15.866Z,11.08
2019-03-22T12:54:45.822Z,10.78
2019-03-22T12:57:15.679Z,11.38
2019-03-22T12:59:45.636Z,12.25
2019-03-22T13:02:15.623Z,11.50
2019-03-22T13:04:45.750Z,12.23
2019-03-22T13:07:15.617Z,10.70
2019-03-22T13:09:45.635Z,10.82
2019-03-22T13:12:15.592Z,11.08
2019-03-22T13:14:45.516Z,10.13
2019-03-22T13:17:15.526Z,9.93
2019-03-22T13:19:45.418Z,10.98
2019-03-22T13:22:15.350Z,10.60
2019-03-22T13:24:45.268Z,11.18
2019-03-22T13:27:15.270Z,10.45
2019-03-22T13:29:45.219Z,9.75
2019-03-22T13:32:15.157Z,11.10
2019-03-22T13:34:45.097Z,11.03
2019-03-22T13:37:15.019Z,10.82
2019-03-22T13:39:44.960Z,10.20
2019-03-22T13:42:14.947Z,10.15
2019-03-22T13:44:44.933Z,10.32
2019-03-22T13:47:14.855Z,12.45
2019-03-22T13:49:44.877Z,10.37
2019-03-22T13:52:14.787Z,11.00
2019-03-22T13:54:44.696Z,10.72
2019-03-22T13:57:14.656Z,11.70
2019-03-22T13:59:44.601Z,11.83
2019-03-22T14:02:14.572Z,12.15
2019-03-22T14:04:44.569Z,11.50
2019-03-22T14:07:14.531Z,12.07
2019-03-22T14:09:44.438Z,11.85
2019-03-22T14:12:14.307Z,11.83
2019-03-22T14:14:44.243Z,11.60
2019-03-22T14:17:14.171Z,9.95
2019-03-22T14:19:44.135Z,10.80
2019-03-22T14:22:14.062Z,10.68
2019-03-22T14:24:43.984Z,11.65
2019-03-22T14:27:13.920Z,10.65
2019-03-22T14:29:43.876Z,11.85
2019-03-22T14:32:13.787Z,9.88
2019-03-22T14:34:43.707Z,13.00
2019-03-22T14:37:13.647Z,12.00
2019-03-22T14:39:43.493Z,9.18
2019-03-22T14:42:13.419Z,12.03
2019-03-22T14:44:43.351Z,12.80
2019-03-22T14:47:13.297Z,12.37
2019-03-22T14:49:43.210Z,14.35
2019-03-22T14:52:13.158Z,12.45
2019-03-22T14:54:43.079Z,12.73
2019-03-22T14:57:13.016Z,12.95
2019-03-22T14:59:42.962Z,11.25
2019-03-22T15:02:12.988Z,11.88
2019-03-22T15:04:42.946Z,11.53
2019-03-22T15:07:19.576Z,13.75
2019-03-22T15:09:46.226Z,10.72
2019-03-22T15:12:16.024Z,13.72
2019-03-22T15:15:03.801Z,11.18
2019-03-22T15:18:01.545Z,12.55
2019-03-22T15:20:49.096Z,12.35
2019-03-22T15:24:02.938Z,11.50
2019-03-22T15:26:55.115Z,14.30
2019-03-22T15:29:51.105Z,11.40
2019-03-22T15:32:40.031Z,12.45
2019-03-22T15:35:38.067Z,12.28
2019-03-22T15:38:27.055Z,13.03
2019-03-22T15:40:57.042Z,12.35
2019-03-22T15:43:27.027Z,16.57
2019-03-22T15:45:57.684Z,14.93
2019-03-22T15:48:27.634Z,18.05
2019-03-22T15:50:58.055Z,22.05
2019-03-22T15:53:30.108Z,16.00
2019-03-22T15:56:00.040Z,14.20
2019-03-22T15:58:30.067Z,16.57
2019-03-22T16:01:00.020Z,12.18
2019-03-22T16:03:32.377Z,12.07
2019-03-22T16:06:02.506Z,12.78
2019-03-22T16:08:32.973Z,12.98
2019-03-22T16:11:02.908Z,12.37
2019-03-22T16:13:32.819Z,13.28
2019-03-22T16:16:02.762Z,12.40
2019-03-22T16:18:32.690Z,12.68
2019-03-22T16:21:02.664Z,12.85
2019-03-22T16:23:32.599Z,14.38
2019-03-22T16:26:02.500Z,13.32
2019-03-22T16:28:32.463Z,14.30
2019-03-22T16:31:02.410Z,15.30
2019-03-22T16:33:34.023Z,13.80
2019-03-22T16:36:04.116Z,16.02
2019-03-22T16:38:34.178Z,16.97
2019-03-22T16:41:04.467Z,18.23
2019-03-22T16:43:34.378Z,17.75
2019-03-22T16:46:04.568Z,18.27
2019-03-22T16:48:34.476Z,14.77
2019-03-22T16:51:04.571Z,17.27
2019-03-22T16:53:34.511Z,19.70
2019-03-22T16:56:04.566Z,26.70
2019-03-22T16:58:34.425Z,17.73
2019-03-22T17:01:05.260Z,17.47
2019-03-22T17:03:35.257Z,18.77
2019-03-22T17:06:05.355Z,23.15
2019-03-22T17:08:35.263Z,17.95
2019-03-22T17:11:05.178Z,15.25
2019-03-22T17:13:35.111Z,15.43
2019-03-22T17:16:04.970Z,15.10
2019-03-22T17:18:34.915Z,14.43
2019-03-22T17:21:04.846Z,14.28
2019-03-22T17:23:34.697Z,13.60
2019-03-22T17:26:04.628Z,14.23
2019-03-22T17:28:35.014Z,15.10
2019-03-22T17:31:04.928Z,14.30
2019-03-22T17:33:34.855Z,16.00
2019-03-22T17:36:04.739Z,13.03
2019-03-22T17:38:34.607Z,15.67
2019-03-22T17:41:04.567Z,17.93
2019-03-22T17:43:34.485Z,19.43
2019-03-22T17:46:04.443Z,20.80
2019-03-22T17:48:34.285Z,24.20
2019-03-22T17:51:04.239Z,28.17
2019-03-22T17:53:34.171Z,26.80
2019-03-22T17:56:04.092Z,59.63
2019-03-22T17:58:34.032Z,37.77
2019-03-22T18:01:03.966Z,25.50
2019-03-22T18:03:33.916Z,16.97
2019-03-22T18:06:03.876Z,17.07
2019-03-22T18:08:33.830Z,18.87
2019-03-22T18:11:03.754Z,18.90
2019-03-22T18:13:33.697Z,20.30
2019-03-22T18:16:03.621Z,19.87
2019-03-22T18:18:33.550Z,32.78
2019-03-22T18:21:03.427Z,25.07
2019-03-22T18:23:36.018Z,25.73
2019-03-22T18:26:04.931Z,23.53
2019-03-22T18:28:34.850Z,20.27
2019-03-22T18:31:04.819Z,21.77
2019-03-22T18:33:34.763Z,19.60
2019-03-22T18:36:04.740Z,20.07
2019-03-22T18:38:34.650Z,19.80
2019-03-22T18:41:04.606Z,19.73
2019-03-22T18:43:34.527Z,20.93
2019-03-22T18:46:04.426Z,19.93
2019-03-22T18:48:34.325Z,25.40
2019-03-22T18:51:04.232Z,22.05
2019-03-22T18:53:34.495Z,21.70
2019-03-22T18:56:04.943Z,21.90
2019-03-22T18:58:34.928Z,20.90
2019-03-22T19:01:04.851Z,23.93
2019-03-22T19:03:34.906Z,23.73
2019-03-22T19:06:04.835Z,24.40
2019-03-22T19:08:34.752Z,21.77
2019-03-22T19:11:04.829Z,24.60
2019-03-22T19:13:34.742Z,25.20
2019-03-22T19:16:04.698Z,23.47
2019-03-22T19:18:34.630Z,25.10
2019-03-22T19:21:04.566Z,24.50
2019-03-22T19:23:34.496Z,25.07
2019-03-22T19:26:04.482Z,22.07
2019-03-22T19:28:34.394Z,22.40
2019-03-22T19:31:04.327Z,21.87
2019-03-22T19:33:34.270Z,19.37
2019-03-22T19:36:04.207Z,21.23
2019-03-22T19:38:34.156Z,21.70
2019-03-22T19:41:05.363Z,21.20
2019-03-22T19:43:35.326Z,21.57
2019-03-22T19:46:05.719Z,20.17
2019-03-22T19:48:35.695Z,22.27
2019-03-22T19:51:05.615Z,21.27
2019-03-22T19:53:35.574Z,21.37
2019-03-22T19:56:05.819Z,21.03
2019-03-22T19:58:35.750Z,21.40
2019-03-22T20:01:05.802Z,22.67
2019-03-22T20:03:35.786Z,21.23
2019-03-22T20:06:05.736Z,20.93
2019-03-22T20:08:35.687Z,20.17
2019-03-22T20:11:05.911Z,21.47
2019-03-22T20:13:35.897Z,21.17
2019-03-22T20:16:05.764Z,20.20
2019-03-22T20:18:35.693Z,20.47
2019-03-22T20:21:05.598Z,19.70
2019-03-22T20:23:35.548Z,20.77
2019-03-22T20:26:05.488Z,20.53
2019-03-22T20:28:35.425Z,20.90
2019-03-22T20:31:05.398Z,21.03
2019-03-22T20:33:35.261Z,21.30
2019-03-22T20:36:05.211Z,22.37
2019-03-22T20:38:35.179Z,22.50
2019-03-22T20:41:05.089Z,23.23
2019-03-22T20:43:35.002Z,21.83
2019-03-22T20:46:04.932Z,23.67
2019-03-22T20:48:34.846Z,22.23
2019-03-22T20:51:04.787Z,22.47
2019-03-22T20:53:34.781Z,22.53
2019-03-22T20:56:04.814Z,27.07
2019-03-22T20:58:34.729Z,26.20
2019-03-22T21:01:04.751Z,25.50
2019-03-22T21:03:34.658Z,23.80
2019-03-22T21:06:04.726Z,24.40
2019-03-22T21:08:34.651Z,22.83
2019-03-22T21:11:04.559Z,23.20
2019-03-22T21:13:34.502Z,23.70
2019-03-22T21:16:04.429Z,23.33
2019-03-22T21:18:34.385Z,22.87
2019-03-22T21:21:04.294Z,23.83
2019-03-22T21:23:36.555Z,23.67
2019-03-22T21:26:05.899Z,24.60
2019-03-22T21:28:35.819Z,24.73
2019-03-22T21:31:05.802Z,23.43
2019-03-22T21:33:35.739Z,23.57
2019-03-22T21:36:05.699Z,24.73
2019-03-22T21:38:35.623Z,25.63
2019-03-22T21:41:05.559Z,22.67
2019-03-22T21:43:35.493Z,24.47
2019-03-22T21:46:05.402Z,23.20
2019-03-22T21:48:35.346Z,23.10
2019-03-22T21:51:05.287Z,24.97
2019-03-22T21:53:35.258Z,25.13
2019-03-22T21:56:05.176Z,23.17
2019-03-22T21:58:35.155Z,23.60
2019-03-22T22:01:05.113Z,23.23
2019-03-22T22:03:35.405Z,23.10
2019-03-22T22:06:05.851Z,23.17
2019-03-22T22:08:35.800Z,23.47
2019-03-22T22:11:05.753Z,22.20
2019-03-22T22:13:35.655Z,21.83
2019-03-22T22:16:05.611Z,23.93
2019-03-22T22:18:35.541Z,21.90
2019-03-22T22:21:05.486Z,23.77
2019-03-22T22:23:35.407Z,23.87
2019-03-22T22:26:05.326Z,25.00
2019-03-22T22:28:35.284Z,25.13
2019-03-22T22:31:05.160Z,23.37
2019-03-22T22:33:35.510Z,25.23
2019-03-22T22:36:05.430Z,24.70
2019-03-22T22:38:35.719Z,25.50
2019-03-22T22:41:05.564Z,23.93
2019-03-22T22:43:35.502Z,24.23
2019-03-22T22:46:05.426Z,23.43
2019-03-22T22:48:35.359Z,23.53
2019-03-22T22:51:05.398Z,24.67
2019-03-22T22:53:35.326Z,22.03
2019-03-22T22:56:05.318Z,23.67
2019-03-22T22:58:35.256Z,24.33
2019-03-22T23:01:05.315Z,23.40
2019-03-22T23:03:35.261Z,22.23
2019-03-22T23:06:09.257Z,22.67
2019-03-22T23:08:36.831Z,23.67
2019-03-22T23:11:06.896Z,24.80
2019-03-22T23:13:36.807Z,24.33
2019-03-22T23:16:06.800Z,24.13
2019-03-22T23:18:36.679Z,25.40
2019-03-22T23:21:08.950Z,24.10
2019-03-22T23:23:38.864Z,25.23
2019-03-22T23:26:08.779Z,22.73
2019-03-22T23:28:38.707Z,23.43
2019-03-22T23:31:08.619Z,23.33
2019-03-22T23:33:38.575Z,22.73
2019-03-22T23:36:08.512Z,23.93
2019-03-22T23:38:38.469Z,23.47
2019-03-22T23:41:08.372Z,24.83
2019-03-22T23:43:38.308Z,23.80
2019-03-22T23:46:08.242Z,22.30
2019-03-22T23:48:38.179Z,23.43
2019-03-22T23:51:08.099Z,21.73
2019-03-22T23:53:38.015Z,23.07
2019-03-22T23:56:07.983Z,22.90
2019-03-22T23:58:37.887Z,23.50
