createdAt,value
2017-06-04T00:00:48.654Z,16.30
2017-06-04T00:03:37.866Z,15.70
2017-06-04T00:06:18.492Z,17.53
2017-06-04T00:09:02.027Z,17.93
2017-06-04T00:11:47.304Z,16.90
2017-06-04T00:14:34.525Z,17.83
2017-06-04T00:17:22.733Z,18.83
2017-06-04T00:19:56.774Z,17.80
2017-06-04T00:22:31.078Z,20.13
2017-06-04T00:25:05.135Z,21.27
2017-06-04T00:27:41.918Z,20.73
2017-06-04T00:30:21.231Z,20.77
2017-06-04T00:33:06.190Z,21.73
2017-06-04T00:35:44.317Z,22.40
2017-06-04T00:38:18.683Z,22.47
2017-06-04T00:40:53.372Z,21.50
2017-06-04T00:43:29.633Z,21.33
2017-06-04T00:46:04.641Z,21.87
2017-06-04T00:48:38.712Z,22.70
2017-06-04T00:51:31.806Z,25.07
2017-06-04T00:54:09.580Z,25.30
2017-06-04T00:56:45.944Z,27.70
2017-06-04T00:59:20.662Z,27.83
2017-06-04T01:01:55.347Z,26.40
2017-06-04T01:04:29.747Z,28.57
2017-06-04T01:07:15.685Z,30.17
2017-06-04T01:09:56.769Z,29.37
2017-06-04T01:12:33.563Z,30.20
2017-06-04T01:15:09.911Z,33.00
2017-06-04T01:17:41.001Z,29.80
2017-06-04T01:20:15.706Z,33.77
2017-06-04T01:22:46.950Z,34.77
2017-06-04T01:25:20.752Z,36.20
2017-06-04T01:27:59.045Z,34.00
2017-06-04T01:30:37.981Z,0.20
2017-06-04T01:33:12.178Z,2.50
2017-06-04T01:35:46.971Z,0.20
2017-06-04T01:38:21.854Z,0.20
2017-06-04T01:40:56.429Z,0.20
2017-06-04T01:43:39.491Z,0.20
2017-06-04T01:46:14.008Z,0.20
2017-06-04T01:48:52.222Z,0.20
2017-06-04T01:51:30.336Z,0.20
2017-06-04T01:54:04.456Z,0.20
2017-06-04T01:56:38.863Z,0.20
2017-06-04T01:59:06.949Z,0.20
2017-06-04T02:01:45.186Z,0.20
2017-06-04T02:04:19.260Z,0.30
2017-06-04T02:07:02.324Z,0.20
2017-06-04T02:09:36.747Z,0.20
2017-06-04T02:12:19.331Z,0.20
2017-06-04T02:14:57.678Z,0.23
2017-06-04T02:17:38.974Z,0.20
2017-06-04T02:20:20.021Z,0.20
2017-06-04T02:22:51.742Z,0.20
2017-06-04T02:25:26.159Z,0.20
2017-06-04T02:27:58.544Z,0.20
2017-06-04T02:30:34.989Z,0.20
2017-06-04T02:33:15.870Z,0.20
2017-06-04T02:35:47.723Z,0.20
2017-06-04T02:38:21.594Z,0.20
2017-06-04T02:40:55.529Z,0.30
2017-06-04T02:43:37.464Z,0.20
2017-06-04T02:46:15.971Z,0.20
2017-06-04T02:48:54.101Z,0.20
2017-06-04T02:51:28.750Z,0.20
2017-06-04T02:54:03.023Z,0.20
2017-06-04T02:56:35.445Z,0.20
2017-06-04T02:59:09.218Z,0.20
2017-06-04T03:01:41.087Z,0.20
2017-06-04T03:04:25.990Z,0.20
2017-06-04T03:07:01.511Z,0.23
2017-06-04T03:09:39.840Z,0.20
2017-06-04T03:12:12.938Z,0.30
2017-06-04T03:14:51.153Z,0.73
2017-06-04T03:17:27.604Z,0.20
2017-06-04T03:20:02.825Z,0.20
2017-06-04T03:22:34.466Z,0.20
2017-06-04T03:25:15.506Z,0.20
2017-06-04T03:27:56.175Z,0.20
2017-06-04T03:30:34.129Z,0.20
2017-06-04T03:33:08.297Z,0.20
2017-06-04T03:35:42.460Z,0.20
2017-06-04T03:38:21.395Z,0.20
2017-06-04T03:40:54.605Z,0.20
2017-06-04T03:43:28.636Z,0.30
2017-06-04T03:46:04.650Z,0.20
2017-06-04T03:51:23.615Z,0.20
2017-06-04T03:54:08.539Z,0.20
2017-06-04T03:59:40.626Z,0.20
2017-06-04T04:05:07.919Z,0.20
2017-06-04T04:07:47.102Z,0.30
2017-06-04T04:10:22.404Z,0.20
2017-06-04T04:12:58.102Z,0.20
2017-06-04T04:15:36.165Z,0.30
2017-06-04T04:18:08.360Z,0.20
2017-06-04T04:20:55.615Z,0.23
2017-06-04T04:23:35.026Z,0.20
2017-06-04T04:26:10.328Z,0.20
2017-06-04T04:28:44.211Z,0.20
2017-06-04T04:31:24.790Z,0.27
2017-06-04T04:33:59.970Z,0.20
2017-06-04T04:39:29.723Z,0.20
2017-06-04T04:42:10.371Z,0.20
2017-06-04T04:44:48.494Z,0.20
2017-06-04T04:47:24.846Z,0.30
2017-06-04T04:50:03.854Z,0.20
2017-06-04T04:52:54.406Z,0.30
2017-06-04T04:55:26.789Z,0.20
2017-06-04T04:58:00.483Z,0.20
2017-06-04T05:00:35.661Z,0.30
2017-06-04T05:03:19.652Z,0.20
2017-06-04T05:05:56.084Z,0.23
2017-06-04T05:08:31.665Z,0.30
2017-06-04T05:11:09.871Z,0.20
2017-06-04T05:13:40.968Z,0.20
2017-06-04T05:16:22.246Z,0.30
2017-06-04T05:18:58.206Z,0.20
2017-06-04T05:21:32.443Z,0.20
2017-06-04T05:24:04.325Z,0.30
2017-06-04T05:26:39.919Z,0.30
2017-06-04T05:29:26.144Z,0.30
2017-06-04T05:32:00.053Z,0.30
2017-06-04T05:34:40.566Z,0.30
2017-06-04T05:37:15.886Z,0.30
2017-06-04T05:39:53.684Z,0.20
2017-06-04T05:42:39.046Z,0.20
2017-06-04T05:45:13.527Z,0.20
2017-06-04T05:47:55.735Z,0.20
2017-06-04T05:50:30.205Z,0.20
2017-06-04T05:53:04.436Z,0.30
2017-06-04T05:55:38.653Z,0.20
2017-06-04T05:58:06.769Z,0.20
2017-06-04T06:00:56.318Z,0.20
2017-06-04T06:03:34.117Z,0.30
2017-06-04T06:06:05.491Z,0.30
2017-06-04T06:08:53.563Z,0.20
2017-06-04T06:11:31.136Z,0.20
2017-06-04T06:14:18.373Z,0.20
2017-06-04T06:23:11.134Z,0.30
2017-06-04T06:25:57.222Z,0.20
2017-06-04T06:28:35.287Z,0.20
2017-06-04T06:34:06.043Z,0.30
2017-06-04T06:36:50.393Z,0.30
2017-06-04T06:39:31.425Z,0.20
2017-06-04T06:42:07.695Z,0.23
2017-06-04T06:47:53.255Z,0.30
2017-06-04T06:50:33.983Z,0.30
2017-06-04T06:53:08.043Z,0.20
2017-06-04T06:55:39.163Z,0.20
2017-06-04T06:58:14.317Z,0.20
2017-06-04T07:00:54.848Z,0.30
2017-06-04T07:03:30.956Z,0.23
2017-06-04T07:06:08.840Z,0.30
2017-06-04T07:08:53.911Z,0.30
2017-06-04T07:11:25.640Z,0.30
2017-06-04T07:14:05.313Z,0.20
2017-06-04T07:16:39.963Z,0.20
2017-06-04T07:19:16.341Z,0.30
2017-06-04T07:22:00.917Z,0.20
2017-06-04T07:24:38.635Z,0.20
2017-06-04T07:27:13.278Z,0.30
2017-06-04T07:29:58.229Z,0.20
2017-06-04T07:32:33.695Z,0.30
2017-06-04T07:35:25.037Z,0.20
2017-06-04T07:38:13.959Z,0.30
2017-06-04T07:40:48.898Z,0.20
2017-06-04T07:43:23.292Z,0.30
2017-06-04T07:46:07.793Z,0.30
2017-06-04T07:48:52.611Z,0.30
2017-06-04T07:51:33.619Z,0.30
2017-06-04T07:54:14.646Z,0.30
2017-06-04T07:56:59.384Z,0.20
2017-06-04T07:59:44.135Z,0.20
2017-06-04T08:02:29.117Z,0.20
2017-06-04T08:05:14.081Z,0.20
2017-06-04T08:08:00.374Z,0.20
2017-06-04T08:10:45.139Z,0.20
2017-06-04T08:13:30.145Z,0.20
2017-06-04T08:16:14.985Z,0.20
2017-06-04T08:19:00.111Z,0.20
2017-06-04T08:21:50.494Z,0.20
2017-06-04T08:24:35.416Z,0.20
2017-06-04T08:27:12.311Z,0.20
2017-06-04T08:32:50.503Z,0.20
2017-06-04T08:35:25.856Z,0.20
2017-06-04T08:38:10.260Z,0.20
2017-06-04T08:40:55.351Z,0.20
2017-06-04T08:43:42.768Z,0.20
2017-06-04T08:46:19.464Z,0.20
2017-06-04T08:49:10.415Z,0.20
2017-06-04T08:51:51.839Z,0.20
2017-06-04T08:57:38.631Z,0.20
2017-06-04T09:00:23.667Z,0.20
2017-06-04T09:03:08.913Z,0.20
2017-06-04T09:05:53.600Z,0.20
2017-06-04T09:08:37.967Z,0.20
2017-06-04T09:11:23.966Z,0.20
2017-06-04T09:14:02.092Z,0.20
2017-06-04T09:16:46.765Z,0.73
2017-06-04T09:19:31.771Z,0.20
2017-06-04T09:22:17.615Z,0.20
2017-06-04T09:25:02.772Z,0.20
2017-06-04T09:27:50.677Z,0.20
2017-06-04T09:30:31.176Z,0.20
2017-06-04T09:33:12.340Z,0.20
2017-06-04T09:35:57.399Z,0.20
2017-06-04T09:38:43.547Z,0.20
2017-06-04T09:41:25.239Z,0.20
2017-06-04T09:44:12.611Z,0.20
2017-06-04T09:52:49.358Z,0.20
2017-06-04T09:55:36.561Z,0.30
2017-06-04T10:01:04.504Z,0.20
2017-06-04T10:03:40.111Z,0.20
2017-06-04T10:06:27.939Z,0.20
2017-06-04T10:09:16.511Z,0.30
2017-06-04T10:12:05.934Z,0.20
2017-06-04T10:14:52.146Z,0.20
2017-06-04T10:17:39.761Z,0.30
2017-06-04T10:20:27.689Z,0.20
2017-06-04T10:23:10.448Z,0.20
2017-06-04T10:25:58.240Z,0.20
2017-06-04T10:28:44.080Z,0.20
2017-06-04T10:31:32.362Z,0.20
2017-06-04T10:34:22.006Z,0.20
2017-06-04T10:37:03.941Z,0.20
2017-06-04T10:39:48.640Z,0.20
2017-06-04T10:42:33.949Z,0.20
2017-06-04T10:45:19.102Z,0.20
2017-06-04T10:48:03.903Z,0.20
2017-06-04T10:50:48.804Z,0.20
2017-06-04T10:53:39.408Z,0.20
2017-06-04T10:56:24.335Z,0.20
2017-06-04T10:59:02.948Z,0.20
2017-06-04T11:01:50.300Z,0.20
2017-06-04T11:04:26.360Z,0.20
2017-06-04T11:09:57.402Z,0.20
2017-06-04T11:12:34.098Z,0.20
2017-06-04T11:15:10.519Z,0.20
2017-06-04T11:17:45.714Z,0.20
2017-06-04T11:20:24.513Z,0.20
2017-06-04T11:23:01.001Z,0.20
2017-06-04T11:25:46.289Z,0.20
2017-06-04T11:28:30.939Z,0.20
2017-06-04T11:31:08.684Z,0.20
2017-06-04T11:33:53.489Z,0.20
2017-06-04T11:36:29.931Z,0.20
2017-06-04T11:39:05.429Z,0.20
2017-06-04T11:41:41.462Z,0.20
2017-06-04T11:44:28.702Z,0.20
2017-06-04T11:50:08.510Z,0.20
2017-06-04T11:52:53.283Z,0.20
2017-06-04T11:55:28.608Z,0.20
2017-06-04T11:58:13.079Z,0.20
2017-06-04T12:00:54.190Z,0.20
2017-06-04T12:03:33.121Z,0.20
2017-06-04T12:06:11.105Z,0.20
2017-06-04T12:08:48.331Z,0.20
2017-06-04T12:11:33.770Z,0.20
2017-06-04T12:14:19.592Z,0.20
2017-06-04T12:17:09.615Z,0.20
2017-06-04T12:19:55.143Z,0.20
2017-06-04T12:22:31.030Z,0.20
2017-06-04T12:25:18.275Z,0.20
2017-06-04T12:27:58.677Z,0.20
2017-06-04T12:30:33.080Z,0.20
2017-06-04T12:33:10.290Z,0.20
2017-06-04T12:35:48.967Z,0.20
2017-06-04T12:38:29.711Z,0.20
2017-06-04T12:41:15.288Z,0.20
2017-06-04T12:44:03.108Z,0.20
2017-06-04T12:46:51.118Z,0.20
2017-06-04T12:52:36.313Z,0.20
2017-06-04T12:55:23.809Z,0.20
2017-06-04T12:58:11.023Z,0.20
2017-06-04T13:00:44.855Z,0.20
2017-06-04T13:03:20.156Z,0.20
2017-06-04T13:05:56.763Z,0.20
2017-06-04T13:08:30.755Z,0.20
2017-06-04T13:11:08.769Z,0.20
2017-06-04T13:13:53.611Z,0.20
2017-06-04T13:16:28.708Z,0.20
2017-06-04T13:18:59.973Z,0.20
2017-06-04T13:21:32.131Z,0.20
2017-06-04T13:24:08.538Z,0.20
2017-06-04T13:26:53.333Z,0.20
2017-06-04T13:29:27.871Z,0.20
2017-06-04T13:32:04.374Z,0.20
2017-06-04T13:34:38.324Z,0.20
2017-06-04T13:37:25.506Z,0.20
2017-06-04T13:39:59.979Z,0.20
2017-06-04T13:42:51.513Z,0.20
2017-06-04T13:45:28.168Z,0.20
2017-06-04T13:48:02.669Z,0.20
2017-06-04T13:50:44.029Z,0.20
2017-06-04T13:53:19.262Z,0.47
2017-06-04T13:55:57.699Z,0.20
2017-06-04T13:58:46.942Z,0.20
2017-06-04T14:01:20.905Z,0.20
2017-06-04T14:03:57.194Z,0.30
2017-06-04T14:06:31.962Z,0.20
2017-06-04T14:09:08.401Z,0.20
2017-06-04T14:11:43.158Z,0.20
2017-06-04T14:14:19.570Z,0.20
2017-06-04T14:17:07.484Z,0.20
2017-06-04T14:19:45.523Z,0.20
2017-06-04T14:22:34.323Z,0.20
2017-06-04T14:25:20.149Z,0.20
2017-06-04T14:28:05.532Z,0.20
2017-06-04T14:30:57.079Z,0.20
2017-06-04T14:33:44.900Z,0.20
2017-06-04T14:39:31.508Z,0.20
2017-06-04T14:42:16.486Z,0.20
2017-06-04T14:45:01.323Z,0.20
2017-06-04T14:47:39.157Z,0.20
2017-06-04T14:53:10.574Z,0.20
2017-06-04T14:55:57.863Z,0.20
2017-06-04T14:58:43.381Z,0.20
2017-06-04T15:01:20.704Z,0.20
2017-06-04T15:03:48.807Z,0.20
2017-06-04T15:06:26.660Z,0.20
2017-06-04T15:09:11.949Z,0.20
2017-06-04T15:14:57.104Z,0.20
2017-06-04T15:17:48.617Z,0.20
2017-06-04T15:20:16.965Z,0.20
2017-06-04T15:22:59.942Z,0.20
2017-06-04T15:25:45.172Z,0.20
2017-06-04T15:28:33.510Z,0.20
2017-06-04T15:31:18.518Z,0.20
2017-06-04T15:34:05.597Z,0.20
2017-06-04T15:36:50.485Z,0.20
2017-06-04T15:39:35.456Z,0.20
2017-06-04T15:42:19.998Z,0.20
2017-06-04T15:45:02.857Z,0.20
2017-06-04T15:47:39.185Z,0.20
2017-06-04T15:50:13.219Z,0.20
2017-06-04T15:52:56.217Z,0.20
2017-06-04T15:55:28.737Z,0.20
2017-06-04T15:58:03.364Z,0.20
2017-06-04T16:00:38.258Z,0.20
2017-06-04T16:03:16.125Z,0.20
2017-06-04T16:05:52.023Z,0.20
2017-06-04T16:08:27.128Z,0.20
2017-06-04T16:11:11.667Z,0.20
2017-06-04T16:14:02.166Z,0.20
2017-06-04T16:16:47.432Z,0.20
2017-06-04T16:19:33.559Z,0.20
2017-06-04T16:22:18.128Z,0.20
2017-06-04T16:25:05.734Z,0.20
2017-06-04T16:27:43.871Z,0.20
2017-06-04T16:30:18.180Z,0.20
2017-06-04T16:32:54.166Z,0.20
2017-06-04T16:35:32.174Z,0.20
2017-06-04T16:38:13.101Z,0.20
2017-06-04T16:40:49.155Z,0.20
2017-06-04T16:43:26.655Z,0.20
2017-06-04T16:46:17.685Z,0.20
2017-06-04T16:48:51.498Z,0.20
2017-06-04T16:51:26.280Z,0.20
2017-06-04T16:54:05.812Z,0.20
2017-06-04T16:56:57.147Z,0.30
2017-06-04T16:59:35.707Z,0.20
2017-06-04T17:02:11.506Z,0.20
2017-06-04T17:04:56.280Z,0.20
2017-06-04T17:07:41.022Z,0.20
2017-06-04T17:10:21.351Z,0.20
2017-06-04T17:12:54.259Z,0.20
2017-06-04T17:15:39.255Z,0.20
2017-06-04T17:18:11.344Z,0.20
2017-06-04T17:20:45.262Z,0.20
2017-06-04T17:23:23.142Z,0.20
2017-06-04T17:25:57.411Z,0.30
2017-06-04T17:28:31.482Z,0.20
2017-06-04T17:31:05.290Z,0.20
2017-06-04T17:33:39.257Z,0.20
2017-06-04T17:36:24.322Z,0.20
2017-06-04T17:38:58.702Z,0.20
2017-06-04T17:41:32.593Z,0.20
2017-06-04T17:44:17.555Z,0.20
2017-06-04T17:46:53.944Z,0.20
2017-06-04T17:49:28.556Z,0.20
2017-06-04T17:52:06.440Z,0.20
2017-06-04T17:54:41.557Z,0.20
2017-06-04T17:57:26.312Z,0.20
2017-06-04T18:00:11.309Z,0.20
2017-06-04T18:02:58.970Z,0.20
2017-06-04T18:05:33.672Z,0.20
2017-06-04T18:08:18.951Z,0.20
2017-06-04T18:10:58.240Z,0.20
2017-06-04T18:13:34.049Z,0.20
2017-06-04T18:16:18.967Z,0.20
2017-06-04T18:18:55.712Z,0.20
2017-06-04T18:21:33.931Z,0.20
2017-06-04T18:24:08.397Z,0.20
2017-06-04T18:26:44.799Z,0.20
2017-06-04T18:29:29.738Z,0.20
2017-06-04T18:32:14.082Z,0.20
2017-06-04T18:35:00.027Z,0.20
2017-06-04T18:43:44.468Z,0.20
2017-06-04T18:46:18.544Z,0.20
2017-06-04T18:48:52.706Z,0.20
2017-06-04T18:51:37.377Z,0.20
2017-06-04T18:54:13.906Z,0.20
2017-06-04T18:57:00.281Z,0.20
2017-06-04T18:59:49.758Z,0.20
2017-06-04T19:02:29.185Z,0.20
2017-06-04T19:05:04.161Z,0.20
2017-06-04T19:07:40.105Z,0.20
2017-06-04T19:13:24.928Z,0.20
2017-06-04T19:16:01.458Z,0.20
2017-06-04T19:18:46.387Z,0.20
2017-06-04T19:21:38.190Z,0.20
2017-06-04T19:24:24.587Z,0.20
2017-06-04T19:27:01.141Z,0.20
2017-06-04T19:29:45.620Z,0.20
2017-06-04T19:32:29.439Z,0.20
2017-06-04T19:35:08.825Z,0.20
2017-06-04T19:37:54.113Z,0.20
2017-06-04T19:40:37.167Z,0.20
2017-06-04T19:43:28.755Z,0.20
2017-06-04T19:46:03.599Z,0.20
2017-06-04T19:48:42.068Z,0.20
2017-06-04T19:51:27.160Z,0.20
2017-06-04T19:54:01.403Z,0.20
2017-06-04T19:56:35.345Z,0.20
2017-06-04T19:59:21.416Z,0.20
2017-06-04T20:01:58.499Z,0.20
2017-06-04T20:04:36.418Z,0.20
2017-06-04T20:10:28.863Z,0.20
2017-06-04T20:22:03.377Z,0.20
2017-06-04T20:24:44.355Z,0.20
2017-06-04T20:27:31.361Z,0.20
2017-06-04T20:30:16.284Z,0.20
2017-06-04T20:32:54.443Z,0.20
2017-06-04T20:35:39.069Z,0.20
2017-06-04T20:38:24.446Z,0.20
2017-06-04T20:41:00.471Z,0.20
2017-06-04T20:46:47.736Z,0.20
2017-06-04T20:49:29.713Z,0.20
2017-06-04T20:52:07.942Z,0.20
2017-06-04T20:54:42.751Z,0.20
2017-06-04T20:57:31.493Z,0.20
2017-06-04T21:00:09.664Z,0.20
2017-06-04T21:02:43.541Z,0.20
2017-06-04T21:08:32.839Z,0.30
2017-06-04T21:11:10.600Z,0.20
2017-06-04T21:16:55.084Z,0.20
2017-06-04T21:19:39.323Z,0.20
2017-06-04T21:22:30.452Z,0.20
2017-06-04T21:25:15.527Z,0.20
2017-06-04T21:27:51.286Z,0.20
2017-06-04T21:30:31.965Z,0.20
2017-06-04T21:33:16.779Z,0.20
2017-06-04T21:36:04.347Z,0.20
2017-06-04T21:38:36.348Z,0.20
2017-06-04T21:41:12.848Z,0.20
2017-06-04T21:43:57.570Z,0.20
2017-06-04T21:46:29.217Z,0.20
2017-06-04T21:49:06.114Z,0.30
2017-06-04T21:51:40.775Z,0.20
2017-06-04T21:54:14.859Z,0.20
2017-06-04T21:56:59.289Z,0.20
2017-06-04T21:59:38.822Z,0.20
2017-06-04T22:02:15.041Z,0.20
2017-06-04T22:04:56.038Z,0.20
2017-06-04T22:07:34.192Z,0.20
2017-06-04T22:10:12.598Z,0.20
2017-06-04T22:12:46.592Z,0.20
2017-06-04T22:18:33.108Z,0.30
2017-06-04T22:21:17.550Z,0.20
2017-06-04T22:23:58.319Z,0.20
2017-06-04T22:29:49.733Z,0.20
2017-06-04T22:32:27.886Z,0.20
2017-06-04T22:35:14.657Z,0.30
2017-06-04T22:38:02.438Z,0.20
2017-06-04T22:40:39.072Z,0.20
2017-06-04T22:43:26.574Z,0.20
2017-06-04T22:46:05.244Z,0.20
2017-06-04T22:48:50.022Z,0.20
2017-06-04T22:51:35.099Z,0.20
2017-06-04T22:54:20.175Z,0.30
2017-06-04T22:57:05.204Z,0.20
2017-06-04T22:59:50.177Z,0.23
2017-06-04T23:02:28.847Z,0.23
2017-06-04T23:05:03.725Z,0.20
2017-06-04T23:07:42.061Z,0.30
2017-06-04T23:10:26.531Z,0.20
2017-06-04T23:13:00.150Z,0.20
2017-06-04T23:15:36.739Z,0.30
2017-06-04T23:18:08.079Z,0.20
2017-06-04T23:20:41.963Z,0.20
2017-06-04T23:23:15.782Z,0.20
2017-06-04T23:25:46.918Z,0.20
2017-06-04T23:28:21.160Z,0.20
2017-06-04T23:30:55.229Z,0.20
2017-06-04T23:33:30.063Z,0.23
2017-06-04T23:36:06.159Z,0.20
2017-06-04T23:38:40.735Z,0.20
2017-06-04T23:41:15.285Z,0.20
2017-06-04T23:43:46.919Z,0.20
2017-06-04T23:46:20.663Z,0.20
2017-06-04T23:48:54.772Z,0.20
2017-06-04T23:51:30.660Z,0.20
2017-06-04T23:54:05.155Z,0.20
2017-06-04T23:56:36.500Z,0.20
2017-06-04T23:59:17.025Z,0.30
