createdAt,value
2022-11-07T00:02:08.063Z,3.88
2022-11-07T00:04:37.397Z,4.38
2022-11-07T00:07:06.000Z,3.90
2022-11-07T00:09:33.823Z,3.97
2022-11-07T00:12:01.784Z,3.97
2022-11-07T00:14:29.536Z,3.80
2022-11-07T00:16:57.774Z,3.80
2022-11-07T00:19:25.495Z,3.95
2022-11-07T00:21:54.509Z,4.22
2022-11-07T00:24:22.194Z,4.30
2022-11-07T00:26:49.962Z,4.07
2022-11-07T00:29:19.706Z,3.45
2022-11-07T00:31:48.696Z,4.25
2022-11-07T00:34:17.258Z,3.72
2022-11-07T00:36:44.990Z,3.88
2022-11-07T00:39:14.033Z,4.10
2022-11-07T00:41:41.797Z,4.60
2022-11-07T00:44:09.556Z,4.22
2022-11-07T00:46:37.297Z,4.18
2022-11-07T00:49:06.038Z,4.13
2022-11-07T00:51:33.848Z,4.18
2022-11-07T00:54:03.035Z,5.13
2022-11-07T00:56:32.215Z,4.72
2022-11-07T00:59:00.906Z,4.43
2022-11-07T01:01:30.280Z,3.90
2022-11-07T01:04:16.216Z,3.83
2022-11-07T01:06:46.076Z,3.70
2022-11-07T01:09:16.501Z,4.03
2022-11-07T01:11:47.117Z,3.80
2022-11-07T01:14:17.727Z,3.47
2022-11-07T01:16:45.844Z,4.05
2022-11-07T01:19:13.567Z,3.78
2022-11-07T01:21:42.404Z,4.30
2022-11-07T01:24:11.980Z,3.88
2022-11-07T01:26:41.149Z,3.72
2022-11-07T01:29:10.845Z,3.88
2022-11-07T01:31:38.700Z,4.18
2022-11-07T01:34:06.528Z,3.67
2022-11-07T01:36:34.525Z,3.55
2022-11-07T01:39:02.558Z,4.00
2022-11-07T01:41:33.742Z,3.70
2022-11-07T01:44:04.190Z,3.63
2022-11-07T01:46:35.448Z,3.75
2022-11-07T01:49:10.933Z,4.00
2022-11-07T01:51:42.828Z,4.05
2022-11-07T01:54:11.805Z,3.85
2022-11-07T01:56:43.265Z,3.95
2022-11-07T01:59:14.344Z,3.47
2022-11-07T02:01:44.205Z,3.78
2022-11-07T02:04:13.237Z,3.40
2022-11-07T02:06:46.147Z,3.58
2022-11-07T02:11:42.450Z,3.70
2022-11-07T02:14:15.998Z,3.83
2022-11-07T02:16:45.714Z,4.07
2022-11-07T02:19:26.100Z,3.50
2022-11-07T02:22:00.601Z,3.25
2022-11-07T02:24:32.897Z,3.47
2022-11-07T02:27:07.148Z,4.03
2022-11-07T02:29:38.910Z,3.70
2022-11-07T02:32:09.522Z,3.47
2022-11-07T02:34:37.536Z,3.30
2022-11-07T02:37:11.646Z,3.40
2022-11-07T02:39:40.898Z,3.75
2022-11-07T02:42:08.818Z,3.70
2022-11-07T02:44:36.999Z,3.35
2022-11-07T02:47:05.078Z,3.70
2022-11-07T02:49:32.849Z,3.40
2022-11-07T02:52:00.579Z,3.63
2022-11-07T02:54:28.319Z,3.85
2022-11-07T02:56:57.968Z,3.75
2022-11-07T02:59:27.191Z,3.45
2022-11-07T03:01:55.243Z,3.58
2022-11-07T03:04:24.976Z,3.47
2022-11-07T03:06:52.965Z,4.20
2022-11-07T03:09:20.861Z,3.28
2022-11-07T03:11:48.979Z,3.55
2022-11-07T03:14:18.124Z,3.78
2022-11-07T03:16:45.837Z,3.35
2022-11-07T03:19:13.562Z,3.00
2022-11-07T03:21:41.284Z,3.38
2022-11-07T03:24:09.094Z,3.00
2022-11-07T03:26:36.907Z,3.60
2022-11-07T03:29:04.598Z,3.53
2022-11-07T03:31:33.637Z,3.75
2022-11-07T03:34:01.351Z,3.22
2022-11-07T03:36:29.193Z,3.10
2022-11-07T03:38:57.157Z,3.03
2022-11-07T03:41:24.793Z,3.60
2022-11-07T03:43:52.460Z,3.22
2022-11-07T03:46:20.128Z,3.33
2022-11-07T03:48:49.103Z,3.10
2022-11-07T03:51:16.749Z,3.13
2022-11-07T03:53:44.398Z,2.85
2022-11-07T03:56:13.750Z,3.28
2022-11-07T03:58:41.528Z,3.03
2022-11-07T04:01:10.468Z,3.10
2022-11-07T04:03:38.245Z,2.95
2022-11-07T04:06:07.970Z,3.38
2022-11-07T04:08:35.676Z,3.15
2022-11-07T04:11:03.315Z,3.17
2022-11-07T04:13:48.331Z,3.28
2022-11-07T04:16:33.492Z,3.05
2022-11-07T04:19:01.558Z,4.63
2022-11-07T04:21:30.727Z,2.80
2022-11-07T04:23:58.366Z,2.90
2022-11-07T04:26:43.645Z,3.05
2022-11-07T04:29:11.375Z,3.10
2022-11-07T04:31:39.031Z,3.00
2022-11-07T04:34:06.708Z,2.85
2022-11-07T04:36:36.228Z,3.17
2022-11-07T04:39:03.914Z,2.85
2022-11-07T04:41:31.634Z,3.30
2022-11-07T04:43:59.343Z,3.00
2022-11-07T04:46:27.167Z,2.95
2022-11-07T04:48:54.880Z,2.80
2022-11-07T04:51:24.459Z,3.25
2022-11-07T04:53:53.520Z,2.97
2022-11-07T04:56:21.213Z,3.22
2022-11-07T04:58:48.947Z,3.40
2022-11-07T05:01:16.637Z,3.00
2022-11-07T05:03:44.484Z,3.00
2022-11-07T05:06:15.187Z,2.83
2022-11-07T05:08:42.920Z,3.17
2022-11-07T05:11:11.977Z,2.90
2022-11-07T05:13:39.688Z,2.80
2022-11-07T05:16:12.787Z,2.72
2022-11-07T05:18:40.483Z,2.95
2022-11-07T05:21:08.230Z,2.65
2022-11-07T05:23:34.927Z,2.60
2022-11-07T05:26:02.639Z,2.53
2022-11-07T05:28:38.731Z,2.42
2022-11-07T05:31:08.017Z,3.08
2022-11-07T05:33:36.861Z,3.35
2022-11-07T05:36:13.428Z,3.40
2022-11-07T05:38:42.548Z,2.55
2022-11-07T05:41:10.705Z,2.70
2022-11-07T05:43:40.354Z,2.78
2022-11-07T05:46:08.295Z,2.30
2022-11-07T05:48:36.659Z,2.30
2022-11-07T05:51:05.079Z,3.33
2022-11-07T05:53:33.579Z,2.90
2022-11-07T05:56:01.913Z,2.30
2022-11-07T05:58:29.589Z,3.10
2022-11-07T06:01:03.168Z,2.70
2022-11-07T06:03:31.447Z,2.58
2022-11-07T06:05:59.465Z,2.55
2022-11-07T06:08:27.266Z,2.20
2022-11-07T06:10:55.001Z,2.40
2022-11-07T06:13:22.681Z,2.30
2022-11-07T06:15:50.370Z,2.70
2022-11-07T06:18:21.796Z,2.78
2022-11-07T06:20:49.732Z,3.28
2022-11-07T06:23:17.822Z,3.72
2022-11-07T06:25:45.866Z,3.80
2022-11-07T06:28:15.221Z,3.88
2022-11-07T06:30:43.782Z,2.90
2022-11-07T06:33:14.172Z,3.40
2022-11-07T06:35:43.578Z,2.70
2022-11-07T06:38:12.919Z,2.88
2022-11-07T06:40:42.467Z,2.95
2022-11-07T06:43:12.653Z,3.40
2022-11-07T06:45:41.030Z,2.58
2022-11-07T06:48:09.390Z,2.33
2022-11-07T06:50:37.195Z,2.40
2022-11-07T06:53:08.330Z,2.50
2022-11-07T06:55:36.424Z,2.33
2022-11-07T06:58:05.097Z,2.50
2022-11-07T07:00:34.974Z,2.80
2022-11-07T07:03:02.888Z,2.42
2022-11-07T07:05:30.677Z,2.40
2022-11-07T07:07:58.407Z,2.83
2022-11-07T07:10:27.454Z,2.72
2022-11-07T07:12:56.565Z,2.60
2022-11-07T07:15:24.607Z,2.30
2022-11-07T07:17:52.650Z,2.10
2022-11-07T07:20:20.413Z,2.67
2022-11-07T07:22:53.838Z,2.55
2022-11-07T07:25:28.094Z,2.20
2022-11-07T07:27:55.847Z,2.10
2022-11-07T07:30:23.542Z,2.20
2022-11-07T07:32:51.461Z,2.28
2022-11-07T07:35:19.153Z,2.28
2022-11-07T07:37:50.452Z,1.98
2022-11-07T07:40:18.361Z,2.05
2022-11-07T07:42:47.781Z,2.20
2022-11-07T07:45:17.342Z,2.67
2022-11-07T07:47:45.658Z,2.05
2022-11-07T07:50:14.154Z,2.78
2022-11-07T07:52:42.016Z,2.08
2022-11-07T07:55:10.235Z,2.20
2022-11-07T07:57:42.546Z,2.63
2022-11-07T08:00:13.418Z,2.60
2022-11-07T08:02:43.652Z,2.60
2022-11-07T08:05:12.466Z,2.40
2022-11-07T08:07:46.310Z,2.15
2022-11-07T08:10:39.634Z,2.42
2022-11-07T08:13:01.978Z,2.30
2022-11-07T08:15:31.041Z,2.13
2022-11-07T08:18:02.307Z,2.30
2022-11-07T08:20:29.978Z,2.30
2022-11-07T08:23:08.511Z,2.40
2022-11-07T08:25:40.273Z,2.13
2022-11-07T08:28:08.750Z,2.10
2022-11-07T08:30:37.829Z,3.08
2022-11-07T08:33:05.625Z,2.25
2022-11-07T08:35:35.767Z,2.03
2022-11-07T08:38:07.387Z,2.53
2022-11-07T08:40:35.155Z,2.58
2022-11-07T08:43:02.934Z,2.25
2022-11-07T08:45:30.698Z,2.30
2022-11-07T08:48:00.628Z,2.92
2022-11-07T08:50:28.970Z,2.40
2022-11-07T08:53:02.226Z,2.28
2022-11-07T08:55:30.724Z,2.40
2022-11-07T08:57:59.905Z,2.17
2022-11-07T09:00:27.853Z,2.30
2022-11-07T09:05:44.788Z,2.70
2022-11-07T09:08:12.674Z,2.40
2022-11-07T09:10:40.621Z,2.17
2022-11-07T09:13:08.562Z,3.35
2022-11-07T09:15:36.442Z,1.98
2022-11-07T09:18:05.666Z,2.00
2022-11-07T09:20:34.722Z,2.55
2022-11-07T09:23:04.896Z,2.90
2022-11-07T09:25:32.732Z,2.80
2022-11-07T09:28:03.500Z,2.67
2022-11-07T09:30:31.317Z,2.20
2022-11-07T09:32:59.171Z,2.55
2022-11-07T09:35:27.076Z,2.30
2022-11-07T09:37:54.850Z,2.22
2022-11-07T09:40:49.794Z,2.80
2022-11-07T09:43:31.575Z,3.05
2022-11-07T09:46:08.292Z,2.30
2022-11-07T09:48:42.595Z,2.70
2022-11-07T09:51:15.646Z,2.42
2022-11-07T09:53:46.203Z,2.15
2022-11-07T09:56:16.809Z,2.45
2022-11-07T09:58:46.764Z,2.30
2022-11-07T10:01:17.626Z,2.05
2022-11-07T10:04:18.193Z,2.22
2022-11-07T10:06:41.503Z,2.60
2022-11-07T10:09:16.933Z,2.40
2022-11-07T10:11:54.467Z,2.40
2022-11-07T10:14:36.823Z,2.30
2022-11-07T10:17:13.019Z,2.60
2022-11-07T10:19:51.715Z,2.53
2022-11-07T10:22:34.969Z,3.05
2022-11-07T10:25:19.886Z,2.10
2022-11-07T10:27:58.483Z,2.05
2022-11-07T10:30:26.275Z,1.85
2022-11-07T10:33:04.442Z,1.83
2022-11-07T10:35:34.926Z,1.95
2022-11-07T10:38:16.810Z,1.80
2022-11-07T10:40:47.163Z,1.77
2022-11-07T10:43:23.638Z,1.60
2022-11-07T10:45:53.284Z,1.90
2022-11-07T10:48:21.067Z,2.00
2022-11-07T10:50:53.342Z,2.10
2022-11-07T10:53:22.526Z,1.83
2022-11-07T10:55:52.078Z,1.80
2022-11-07T10:58:23.349Z,1.98
2022-11-07T11:01:00.168Z,2.20
2022-11-07T11:03:43.144Z,2.00
2022-11-07T11:06:20.961Z,2.00
2022-11-07T11:08:50.400Z,1.95
2022-11-07T11:11:28.525Z,1.90
2022-11-07T11:14:05.131Z,1.80
2022-11-07T11:16:36.787Z,2.10
2022-11-07T11:19:05.912Z,1.60
2022-11-07T11:21:42.368Z,2.00
2022-11-07T11:24:35.618Z,1.80
2022-11-07T11:27:10.848Z,2.00
2022-11-07T11:29:46.244Z,2.00
2022-11-07T11:32:21.550Z,1.67
2022-11-07T11:35:03.435Z,2.15
2022-11-07T11:37:34.758Z,2.20
2022-11-07T11:40:14.246Z,2.63
2022-11-07T11:42:50.247Z,2.20
2022-11-07T11:45:26.789Z,1.95
2022-11-07T11:48:02.529Z,1.95
2022-11-07T11:50:37.926Z,2.15
2022-11-07T11:53:05.844Z,1.98
2022-11-07T11:55:41.779Z,1.90
2022-11-07T11:58:21.228Z,1.83
2022-11-07T12:00:59.204Z,2.08
2022-11-07T12:03:40.248Z,1.80
2022-11-07T12:06:17.023Z,1.90
2022-11-07T12:09:18.458Z,2.30
2022-11-07T12:11:57.402Z,2.47
2022-11-07T12:14:57.379Z,1.92
2022-11-07T12:17:34.606Z,2.63
2022-11-07T12:20:14.885Z,1.90
2022-11-07T12:22:54.239Z,1.92
2022-11-07T12:25:27.778Z,1.75
2022-11-07T12:28:02.804Z,2.17
2022-11-07T12:30:38.926Z,1.70
2022-11-07T12:33:19.443Z,1.67
2022-11-07T12:35:54.052Z,2.10
2022-11-07T12:38:56.850Z,2.00
2022-11-07T12:41:35.824Z,1.70
2022-11-07T12:44:18.457Z,1.85
2022-11-07T12:46:50.640Z,2.50
2022-11-07T12:49:42.033Z,2.17
2022-11-07T12:52:32.994Z,2.00
2022-11-07T12:55:03.825Z,2.13
2022-11-07T12:57:34.770Z,2.38
2022-11-07T13:00:06.812Z,2.00
2022-11-07T13:02:59.795Z,2.30
2022-11-07T13:05:47.943Z,2.95
2022-11-07T13:08:23.689Z,2.28
2022-11-07T13:10:58.004Z,2.80
2022-11-07T13:13:32.631Z,2.75
2022-11-07T13:16:16.244Z,2.70
2022-11-07T13:18:44.094Z,2.55
2022-11-07T13:21:13.447Z,2.20
2022-11-07T13:23:41.545Z,2.53
2022-11-07T13:26:44.527Z,2.65
2022-11-07T13:28:59.734Z,2.58
2022-11-07T13:31:37.803Z,2.20
2022-11-07T13:34:26.381Z,2.33
2022-11-07T13:37:02.373Z,3.03
2022-11-07T13:39:31.468Z,2.80
2022-11-07T13:42:01.455Z,3.30
2022-11-07T13:44:34.858Z,2.60
2022-11-07T13:47:06.922Z,2.70
2022-11-07T13:49:44.254Z,2.17
2022-11-07T13:52:20.925Z,2.25
2022-11-07T13:54:53.681Z,2.78
2022-11-07T13:59:55.984Z,2.33
2022-11-07T14:02:26.888Z,2.40
2022-11-07T14:07:49.685Z,2.30
2022-11-07T14:10:25.784Z,3.22
2022-11-07T14:12:59.980Z,3.05
2022-11-07T14:15:27.806Z,2.72
2022-11-07T14:17:55.979Z,3.05
2022-11-07T14:20:23.901Z,2.83
2022-11-07T14:22:55.210Z,2.80
2022-11-07T14:25:29.477Z,3.35
2022-11-07T14:27:57.424Z,3.50
2022-11-07T14:30:26.553Z,3.38
2022-11-07T14:32:56.939Z,3.13
2022-11-07T14:35:26.402Z,2.65
2022-11-07T14:37:56.611Z,2.75
2022-11-07T14:40:24.867Z,3.08
2022-11-07T14:42:53.140Z,2.60
2022-11-07T14:45:46.766Z,3.22
2022-11-07T14:48:12.633Z,2.95
2022-11-07T14:50:41.163Z,2.78
2022-11-07T14:53:15.730Z,2.80
2022-11-07T14:55:46.873Z,2.17
2022-11-07T14:58:17.155Z,2.30
2022-11-07T15:00:53.675Z,2.58
2022-11-07T15:03:23.910Z,2.65
2022-11-07T15:05:51.766Z,2.15
2022-11-07T15:08:30.163Z,1.80
2022-11-07T15:11:03.661Z,2.40
2022-11-07T15:13:34.076Z,2.42
2022-11-07T15:16:04.634Z,2.80
2022-11-07T15:18:36.925Z,2.63
2022-11-07T15:21:04.804Z,2.38
2022-11-07T15:23:35.805Z,2.60
2022-11-07T15:26:11.954Z,2.80
2022-11-07T15:28:47.398Z,2.13
2022-11-07T15:31:24.912Z,2.45
2022-11-07T15:33:53.464Z,2.00
2022-11-07T15:36:21.263Z,2.50
2022-11-07T15:38:52.278Z,2.45
2022-11-07T15:41:20.914Z,2.45
2022-11-07T15:43:48.675Z,2.30
2022-11-07T15:46:25.978Z,3.08
2022-11-07T15:48:54.107Z,4.25
2022-11-07T15:51:21.846Z,5.47
2022-11-07T15:53:50.904Z,7.43
2022-11-07T15:56:22.974Z,7.25
2022-11-07T15:58:51.417Z,6.03
2022-11-07T16:01:19.249Z,5.47
2022-11-07T16:03:47.112Z,4.57
2022-11-07T16:06:26.982Z,4.45
2022-11-07T16:08:56.518Z,3.95
2022-11-07T16:11:24.459Z,3.70
2022-11-07T16:13:59.264Z,3.17
2022-11-07T16:16:36.850Z,3.88
2022-11-07T16:19:06.522Z,3.67
2022-11-07T16:21:34.307Z,3.92
2022-11-07T16:24:03.461Z,3.75
2022-11-07T16:26:31.814Z,3.33
2022-11-07T16:28:59.725Z,3.15
2022-11-07T16:31:27.451Z,3.50
2022-11-07T16:33:55.171Z,3.33
2022-11-07T16:36:25.311Z,3.00
2022-11-07T16:38:53.613Z,2.42
2022-11-07T16:41:23.458Z,2.40
2022-11-07T16:43:51.766Z,2.38
2022-11-07T16:46:22.360Z,2.72
2022-11-07T16:48:52.929Z,2.50
2022-11-07T16:51:23.100Z,3.90
2022-11-07T16:53:50.957Z,3.83
2022-11-07T16:56:26.712Z,4.32
2022-11-07T16:58:55.300Z,3.70
2022-11-07T17:01:24.310Z,2.75
2022-11-07T17:03:52.205Z,3.17
2022-11-07T17:06:23.205Z,3.00
2022-11-07T17:08:50.925Z,2.70
2022-11-07T17:11:19.518Z,3.08
2022-11-07T17:13:48.746Z,2.97
2022-11-07T17:16:20.800Z,3.35
2022-11-07T17:18:49.098Z,3.40
2022-11-07T17:21:27.544Z,2.95
2022-11-07T17:23:57.098Z,2.58
2022-11-07T17:26:26.676Z,3.28
2022-11-07T17:28:55.908Z,2.90
2022-11-07T17:31:23.710Z,2.92
2022-11-07T17:33:51.432Z,2.20
2022-11-07T17:36:25.781Z,2.22
2022-11-07T17:38:53.730Z,2.33
2022-11-07T17:41:22.216Z,3.03
2022-11-07T17:43:50.829Z,2.30
2022-11-07T17:46:25.283Z,2.78
2022-11-07T17:48:53.144Z,3.00
2022-11-07T17:51:21.379Z,4.75
2022-11-07T17:53:49.592Z,3.95
2022-11-07T17:56:18.990Z,2.95
2022-11-07T17:58:47.076Z,4.35
2022-11-07T18:01:15.934Z,3.67
2022-11-07T18:03:45.232Z,3.80
2022-11-07T18:06:12.999Z,3.30
2022-11-07T18:08:57.714Z,3.15
2022-11-07T18:11:28.099Z,3.70
2022-11-07T18:13:57.376Z,3.10
2022-11-07T18:16:27.062Z,5.25
2022-11-07T18:18:56.137Z,4.50
2022-11-07T18:21:23.856Z,6.47
2022-11-07T18:23:51.832Z,5.43
2022-11-07T18:26:22.647Z,5.07
2022-11-07T18:28:51.003Z,8.20
2022-11-07T18:31:21.218Z,5.95
2022-11-07T18:33:49.293Z,3.50
2022-11-07T18:36:21.102Z,2.92
2022-11-07T18:38:49.981Z,3.38
2022-11-07T18:41:19.521Z,3.15
2022-11-07T18:43:47.432Z,2.83
2022-11-07T18:46:18.739Z,2.92
2022-11-07T18:48:47.714Z,3.22
2022-11-07T18:51:19.746Z,3.10
2022-11-07T18:53:47.469Z,3.10
2022-11-07T18:56:15.680Z,3.70
2022-11-07T18:58:43.573Z,3.83
2022-11-07T19:01:14.446Z,3.38
2022-11-07T19:03:43.025Z,3.67
2022-11-07T19:06:13.098Z,6.63
2022-11-07T19:08:44.107Z,4.70
2022-11-07T19:11:14.126Z,6.53
2022-11-07T19:13:43.411Z,5.75
2022-11-07T19:16:14.377Z,4.85
2022-11-07T19:18:48.046Z,4.80
2022-11-07T19:21:19.673Z,5.60
2022-11-07T19:23:50.259Z,6.28
2022-11-07T19:26:19.939Z,6.00
2022-11-07T19:28:48.390Z,7.40
2022-11-07T19:31:16.467Z,5.93
2022-11-07T19:33:44.702Z,4.25
2022-11-07T19:36:14.877Z,2.80
2022-11-07T19:38:42.690Z,3.17
2022-11-07T19:41:12.396Z,3.85
2022-11-07T19:43:42.353Z,8.90
2022-11-07T19:46:13.902Z,10.95
2022-11-07T19:48:42.033Z,12.32
2022-11-07T19:51:18.279Z,15.25
2022-11-07T19:53:53.057Z,18.08
2022-11-07T19:56:22.444Z,8.20
2022-11-07T19:58:50.181Z,5.03
2022-11-07T20:01:20.313Z,5.72
2022-11-07T20:03:49.531Z,5.50
2022-11-07T20:06:19.418Z,5.53
2022-11-07T20:08:47.474Z,4.72
2022-11-07T20:11:15.895Z,4.75
2022-11-07T20:13:45.277Z,4.82
2022-11-07T20:16:13.575Z,4.32
2022-11-07T20:18:41.928Z,4.65
2022-11-07T20:21:12.882Z,5.38
2022-11-07T20:23:41.277Z,5.07
2022-11-07T20:26:10.908Z,5.30
2022-11-07T20:28:39.232Z,4.65
2022-11-07T20:31:13.724Z,3.95
2022-11-07T20:33:41.836Z,4.03
2022-11-07T20:36:12.873Z,3.70
2022-11-07T20:38:41.105Z,4.32
2022-11-07T20:41:09.209Z,5.60
2022-11-07T20:43:37.625Z,3.92
2022-11-07T20:46:07.204Z,4.05
2022-11-07T20:48:37.337Z,4.13
2022-11-07T20:51:09.396Z,4.00
2022-11-07T20:53:38.233Z,4.40
2022-11-07T20:56:07.999Z,4.15
2022-11-07T20:58:37.253Z,4.50
2022-11-07T21:01:05.800Z,5.40
2022-11-07T21:03:34.223Z,4.75
2022-11-07T21:06:03.476Z,5.97
2022-11-07T21:08:37.000Z,6.90
2022-11-07T21:11:05.289Z,7.60
2022-11-07T21:13:32.993Z,9.73
2022-11-07T21:16:00.795Z,8.35
2022-11-07T21:18:28.618Z,7.80
2022-11-07T21:21:05.177Z,8.30
2022-11-07T21:23:34.278Z,7.55
2022-11-07T21:26:07.548Z,9.82
2022-11-07T21:28:35.490Z,12.60
2022-11-07T21:31:05.497Z,11.88
2022-11-07T21:33:33.963Z,9.13
2022-11-07T21:36:01.636Z,7.20
2022-11-07T21:38:29.268Z,6.75
2022-11-07T21:40:58.261Z,6.40
2022-11-07T21:43:25.897Z,5.97
2022-11-07T21:45:53.604Z,5.97
2022-11-07T21:48:21.363Z,5.55
2022-11-07T21:50:50.420Z,6.22
2022-11-07T21:53:18.732Z,5.60
2022-11-07T21:55:46.637Z,8.10
2022-11-07T21:58:15.709Z,6.65
2022-11-07T22:00:43.505Z,5.63
2022-11-07T22:03:11.392Z,5.93
2022-11-07T22:05:39.784Z,6.32
2022-11-07T22:08:07.433Z,5.88
2022-11-07T22:10:35.150Z,5.78
2022-11-07T22:13:02.902Z,5.82
2022-11-07T22:15:32.060Z,5.65
2022-11-07T22:17:59.745Z,5.25
2022-11-07T22:20:27.460Z,5.22
2022-11-07T22:22:55.298Z,5.40
2022-11-07T22:25:22.946Z,5.10
2022-11-07T22:27:50.621Z,6.65
2022-11-07T22:30:19.803Z,5.70
2022-11-07T22:32:48.846Z,5.63
2022-11-07T22:35:16.734Z,5.97
2022-11-07T22:37:44.495Z,6.00
2022-11-07T22:40:17.910Z,5.45
2022-11-07T22:42:47.791Z,6.20
2022-11-07T22:45:15.632Z,5.75
2022-11-07T22:47:43.371Z,5.75
2022-11-07T22:50:12.571Z,4.75
2022-11-07T22:52:40.203Z,5.10
2022-11-07T22:55:08.571Z,5.47
2022-11-07T22:57:36.367Z,5.15
2022-11-07T23:00:20.095Z,4.85
2022-11-07T23:02:48.678Z,5.57
2022-11-07T23:05:18.160Z,5.82
2022-11-07T23:07:45.930Z,5.50
2022-11-07T23:10:13.595Z,5.53
2022-11-07T23:12:41.303Z,5.78
2022-11-07T23:15:09.811Z,5.40
2022-11-07T23:17:38.596Z,6.07
2022-11-07T23:20:07.653Z,5.68
2022-11-07T23:22:37.148Z,6.70
2022-11-07T23:25:05.617Z,5.75
2022-11-07T23:27:33.445Z,6.10
2022-11-07T23:30:01.105Z,5.75
2022-11-07T23:32:31.417Z,6.20
2022-11-07T23:34:59.141Z,6.75
2022-11-07T23:37:26.869Z,6.20
2022-11-07T23:39:56.853Z,6.13
2022-11-07T23:42:24.669Z,6.38
2022-11-07T23:45:09.821Z,6.47
2022-11-07T23:47:55.179Z,6.65
2022-11-07T23:50:40.567Z,7.03
2022-11-07T23:53:29.786Z,7.32
2022-11-07T23:55:57.877Z,7.63
2022-11-07T23:58:42.978Z,7.68
