createdAt,value
2022-11-09T00:01:04.963Z,2.50
2022-11-09T00:03:32.549Z,3.50
2022-11-09T00:06:01.334Z,2.42
2022-11-09T00:08:29.651Z,3.10
2022-11-09T00:11:03.860Z,3.05
2022-11-09T00:13:31.969Z,2.95
2022-11-09T00:16:00.245Z,5.22
2022-11-09T00:18:28.552Z,5.18
2022-11-09T00:20:56.196Z,3.60
2022-11-09T00:23:24.165Z,3.60
2022-11-09T00:25:51.570Z,3.35
2022-11-09T00:28:19.100Z,3.97
2022-11-09T00:30:46.532Z,6.10
2022-11-09T00:33:14.097Z,5.82
2022-11-09T00:35:41.610Z,4.55
2022-11-09T00:38:09.600Z,4.93
2022-11-09T00:40:37.459Z,5.25
2022-11-09T00:43:05.144Z,5.32
2022-11-09T00:45:32.693Z,3.55
2022-11-09T00:48:00.120Z,6.72
2022-11-09T00:50:27.672Z,3.53
2022-11-09T00:52:55.299Z,4.63
2022-11-09T00:55:24.124Z,3.95
2022-11-09T00:57:51.999Z,4.22
2022-11-09T01:00:21.378Z,5.30
2022-11-09T01:02:50.587Z,4.75
2022-11-09T01:05:18.278Z,5.07
2022-11-09T01:07:46.143Z,5.03
2022-11-09T01:10:13.624Z,4.95
2022-11-09T01:12:41.109Z,4.80
2022-11-09T01:15:09.462Z,5.15
2022-11-09T01:17:37.103Z,5.78
2022-11-09T01:20:04.838Z,5.00
2022-11-09T01:22:32.242Z,6.43
2022-11-09T01:24:59.647Z,6.15
2022-11-09T01:27:27.080Z,6.93
2022-11-09T01:29:54.614Z,6.93
2022-11-09T01:32:22.362Z,9.50
2022-11-09T01:34:49.906Z,9.75
2022-11-09T01:37:17.458Z,9.40
2022-11-09T01:39:45.216Z,10.52
2022-11-09T01:42:12.652Z,10.10
2022-11-09T01:44:40.076Z,8.13
2022-11-09T01:47:23.569Z,12.80
2022-11-09T01:50:00.336Z,14.27
2022-11-09T01:52:41.432Z,8.25
2022-11-09T01:55:22.071Z,8.80
2022-11-09T01:57:57.329Z,8.60
2022-11-09T02:00:24.888Z,7.38
2022-11-09T02:03:02.044Z,10.80
2022-11-09T02:05:33.087Z,10.02
2022-11-09T02:08:02.667Z,9.25
2022-11-09T02:10:53.243Z,8.70
2022-11-09T02:13:23.111Z,8.82
2022-11-09T02:15:51.458Z,7.45
2022-11-09T02:18:19.794Z,7.72
2022-11-09T02:20:53.720Z,7.97
2022-11-09T02:23:21.993Z,7.72
2022-11-09T02:26:05.426Z,8.98
2022-11-09T02:28:33.541Z,11.30
2022-11-09T02:31:02.632Z,8.48
2022-11-09T02:33:30.118Z,9.13
2022-11-09T02:35:57.455Z,8.27
2022-11-09T02:38:24.821Z,8.82
2022-11-09T02:40:53.328Z,10.05
2022-11-09T02:43:21.133Z,9.27
2022-11-09T02:45:48.676Z,10.10
2022-11-09T02:48:16.335Z,7.85
2022-11-09T02:50:43.823Z,9.88
2022-11-09T02:53:11.212Z,13.13
2022-11-09T02:55:38.926Z,7.85
2022-11-09T02:58:06.433Z,8.25
2022-11-09T03:00:33.744Z,7.78
2022-11-09T03:03:01.209Z,8.77
2022-11-09T03:05:28.718Z,8.90
2022-11-09T03:07:56.804Z,10.32
2022-11-09T03:10:24.275Z,7.60
2022-11-09T03:12:51.753Z,10.27
2022-11-09T03:15:19.299Z,7.65
2022-11-09T03:17:46.924Z,7.07
2022-11-09T03:20:14.446Z,7.65
2022-11-09T03:22:41.792Z,7.95
2022-11-09T03:25:09.459Z,8.13
2022-11-09T03:27:36.947Z,8.68
2022-11-09T03:30:04.815Z,7.82
2022-11-09T03:32:32.147Z,7.50
2022-11-09T03:34:59.614Z,6.35
2022-11-09T03:37:27.384Z,8.38
2022-11-09T03:39:54.755Z,8.35
2022-11-09T03:42:22.245Z,8.70
2022-11-09T03:44:49.701Z,8.13
2022-11-09T03:47:17.193Z,6.60
2022-11-09T03:49:44.693Z,7.82
2022-11-09T03:52:12.182Z,7.47
2022-11-09T03:54:39.553Z,9.55
2022-11-09T03:57:07.244Z,8.77
2022-11-09T03:59:34.582Z,11.23
2022-11-09T04:02:02.046Z,8.73
2022-11-09T04:04:29.534Z,9.35
2022-11-09T04:06:57.021Z,8.80
2022-11-09T04:09:24.395Z,8.32
2022-11-09T04:11:51.766Z,10.95
2022-11-09T04:14:19.217Z,12.85
2022-11-09T04:16:46.544Z,9.85
2022-11-09T04:19:13.969Z,11.73
2022-11-09T04:21:41.436Z,10.20
2022-11-09T04:24:08.930Z,9.82
2022-11-09T04:26:36.301Z,9.32
2022-11-09T04:29:03.870Z,11.27
2022-11-09T04:31:31.207Z,8.85
2022-11-09T04:33:58.707Z,8.15
2022-11-09T04:36:26.137Z,8.02
2022-11-09T04:38:53.493Z,11.48
2022-11-09T04:41:20.987Z,9.85
2022-11-09T04:43:48.539Z,11.20
2022-11-09T04:46:15.936Z,9.95
2022-11-09T04:48:44.498Z,8.65
2022-11-09T04:51:12.138Z,10.77
2022-11-09T04:53:40.744Z,12.15
2022-11-09T04:56:08.869Z,9.82
2022-11-09T04:58:36.522Z,12.45
2022-11-09T05:01:10.982Z,9.65
2022-11-09T05:03:39.398Z,11.75
2022-11-09T05:06:26.357Z,11.50
2022-11-09T05:08:54.712Z,13.07
2022-11-09T05:11:23.447Z,10.70
2022-11-09T05:13:53.991Z,14.63
2022-11-09T05:16:23.198Z,10.63
2022-11-09T05:18:51.036Z,9.32
2022-11-09T05:21:18.867Z,10.02
2022-11-09T05:24:03.078Z,14.38
2022-11-09T05:26:38.054Z,12.18
2022-11-09T05:29:08.347Z,16.10
2022-11-09T05:31:37.998Z,13.88
2022-11-09T05:34:07.185Z,9.90
2022-11-09T05:36:34.687Z,7.78
2022-11-09T05:39:02.033Z,8.10
2022-11-09T05:41:29.617Z,10.00
2022-11-09T05:43:57.104Z,12.13
2022-11-09T05:46:25.323Z,10.05
2022-11-09T05:48:52.796Z,11.85
2022-11-09T05:51:20.226Z,17.67
2022-11-09T05:53:47.604Z,10.57
2022-11-09T05:56:15.657Z,10.02
2022-11-09T05:58:43.549Z,15.30
2022-11-09T06:01:17.643Z,18.67
2022-11-09T06:03:46.679Z,16.63
2022-11-09T06:06:16.786Z,40.95
2022-11-09T06:08:48.784Z,15.65
2022-11-09T06:11:36.895Z,22.65
2022-11-09T06:21:13.866Z,21.42
2022-11-09T06:24:36.231Z,22.13
2022-11-09T06:27:08.912Z,20.00
2022-11-09T06:29:37.225Z,37.45
2022-11-09T06:32:33.118Z,28.10
2022-11-09T06:35:00.851Z,27.42
2022-11-09T06:37:30.106Z,25.52
2022-11-09T06:39:59.202Z,35.05
2022-11-09T06:42:29.156Z,30.40
2022-11-09T06:45:02.718Z,30.13
2022-11-09T06:47:30.599Z,29.13
2022-11-09T06:49:58.530Z,54.20
2022-11-09T06:52:26.412Z,50.97
2022-11-09T06:54:55.533Z,65.25
2022-11-09T06:57:23.471Z,253.93
2022-11-09T06:59:52.729Z,57.15
2022-11-09T07:02:23.506Z,198.30
2022-11-09T07:04:54.168Z,176.52
2022-11-09T07:07:27.372Z,74.78
2022-11-09T07:09:56.241Z,159.75
2022-11-09T07:12:25.960Z,171.60
2022-11-09T07:14:53.576Z,140.32
2022-11-09T07:17:35.765Z,92.13
2022-11-09T07:20:34.553Z,52.88
2022-11-09T07:23:03.111Z,39.83
2022-11-09T07:25:36.397Z,60.70
2022-11-09T07:28:09.170Z,42.28
2022-11-09T07:30:48.114Z,50.78
2022-11-09T07:33:23.143Z,36.53
2022-11-09T07:35:51.974Z,47.95
2022-11-09T07:38:20.852Z,53.60
2022-11-09T07:40:50.237Z,45.58
2022-11-09T07:43:18.777Z,33.75
2022-11-09T07:45:58.358Z,42.50
2022-11-09T07:48:28.568Z,42.92
2022-11-09T07:51:11.076Z,49.88
2022-11-09T07:53:39.359Z,51.22
2022-11-09T07:56:12.604Z,42.17
2022-11-09T07:58:41.550Z,43.30
2022-11-09T08:04:29.242Z,48.10
2022-11-09T08:06:57.671Z,27.33
2022-11-09T08:09:26.730Z,38.58
2022-11-09T08:12:02.337Z,39.58
2022-11-09T08:17:35.240Z,48.67
2022-11-09T08:20:13.102Z,47.92
2022-11-09T08:22:45.989Z,39.85
2022-11-09T08:28:15.077Z,39.75
2022-11-09T08:30:59.427Z,35.28
2022-11-09T08:36:49.370Z,37.13
2022-11-09T08:39:25.302Z,37.28
2022-11-09T08:42:22.265Z,33.75
2022-11-09T08:45:05.846Z,40.53
2022-11-09T08:47:40.919Z,39.72
2022-11-09T08:53:11.581Z,26.33
2022-11-09T08:58:59.901Z,32.63
2022-11-09T09:01:28.888Z,24.80
2022-11-09T09:03:59.891Z,24.95
2022-11-09T09:06:31.269Z,34.83
2022-11-09T09:08:59.385Z,30.00
2022-11-09T09:11:28.312Z,29.85
2022-11-09T09:14:02.227Z,31.40
2022-11-09T09:19:55.051Z,21.33
2022-11-09T09:22:24.233Z,25.25
2022-11-09T09:24:59.969Z,27.95
2022-11-09T09:30:12.982Z,33.60
2022-11-09T09:33:07.266Z,35.22
2022-11-09T09:35:57.347Z,34.65
2022-11-09T09:41:59.497Z,29.40
2022-11-09T09:48:26.373Z,36.22
2022-11-09T09:51:15.952Z,31.83
2022-11-09T09:54:00.774Z,32.20
2022-11-09T09:56:50.238Z,26.42
2022-11-09T10:00:04.379Z,27.05
2022-11-09T10:03:23.441Z,23.70
2022-11-09T10:09:27.388Z,24.23
2022-11-09T10:19:06.726Z,24.17
2022-11-09T10:22:03.473Z,18.88
2022-11-09T10:27:52.800Z,21.85
2022-11-09T10:30:25.924Z,22.42
2022-11-09T10:33:25.754Z,25.95
2022-11-09T10:36:53.410Z,23.15
2022-11-09T10:42:13.037Z,27.15
2022-11-09T10:50:56.287Z,35.30
2022-11-09T10:56:33.035Z,36.10
2022-11-09T11:09:25.338Z,42.78
2022-11-09T11:16:00.557Z,46.15
2022-11-09T11:19:07.549Z,45.20
2022-11-09T11:25:45.164Z,53.25
2022-11-09T11:42:03.630Z,58.22
2022-11-09T11:44:59.461Z,51.45
2022-11-09T11:48:26.508Z,49.10
2022-11-09T11:51:21.608Z,55.30
2022-11-09T11:54:15.691Z,56.60
2022-11-09T11:57:05.781Z,66.93
2022-11-09T12:00:08.012Z,65.72
2022-11-09T12:03:03.023Z,60.72
2022-11-09T12:06:10.953Z,52.50
2022-11-09T12:08:49.682Z,63.10
2022-11-09T12:11:43.603Z,72.85
2022-11-09T12:14:35.077Z,70.60
2022-11-09T12:17:12.254Z,74.35
2022-11-09T12:20:06.488Z,71.03
2022-11-09T12:22:45.851Z,72.15
2022-11-09T12:26:14.844Z,77.40
2022-11-09T12:29:17.376Z,73.75
2022-11-09T12:31:55.990Z,80.15
2022-11-09T12:35:15.546Z,74.38
2022-11-09T12:38:06.539Z,60.60
2022-11-09T12:40:39.404Z,63.50
2022-11-09T12:43:39.986Z,77.25
2022-11-09T12:46:10.486Z,77.93
2022-11-09T12:48:40.111Z,69.65
2022-11-09T12:51:09.120Z,85.13
2022-11-09T12:53:40.047Z,84.82
2022-11-09T12:56:57.034Z,52.28
2022-11-09T12:59:27.233Z,67.32
2022-11-09T13:01:57.510Z,60.67
2022-11-09T13:04:26.390Z,72.05
2022-11-09T13:07:20.577Z,65.95
2022-11-09T13:09:55.420Z,64.65
2022-11-09T13:12:39.794Z,63.90
2022-11-09T13:15:26.644Z,59.17
2022-11-09T13:18:02.465Z,55.95
2022-11-09T13:20:54.614Z,63.13
2022-11-09T13:24:00.868Z,50.05
2022-11-09T13:26:32.970Z,60.13
2022-11-09T13:29:09.383Z,61.38
2022-11-09T13:32:02.336Z,64.15
2022-11-09T13:34:55.794Z,60.05
2022-11-09T13:37:41.910Z,62.10
2022-11-09T13:40:31.368Z,57.35
2022-11-09T13:43:10.496Z,55.00
2022-11-09T13:45:46.731Z,50.30
2022-11-09T13:48:42.172Z,64.63
2022-11-09T13:51:39.556Z,66.38
2022-11-09T13:54:28.705Z,59.97
2022-11-09T13:57:07.496Z,60.78
2022-11-09T13:59:47.647Z,56.75
2022-11-09T14:02:24.167Z,49.45
2022-11-09T14:04:51.560Z,58.65
2022-11-09T14:07:33.126Z,70.10
2022-11-09T14:10:07.872Z,51.33
2022-11-09T14:13:05.471Z,54.15
2022-11-09T14:15:51.821Z,59.50
2022-11-09T14:18:49.592Z,41.70
2022-11-09T14:21:43.812Z,53.20
2022-11-09T14:24:17.339Z,52.38
2022-11-09T14:27:05.229Z,44.67
2022-11-09T14:29:33.370Z,50.20
2022-11-09T14:32:22.332Z,49.35
2022-11-09T14:34:49.745Z,57.80
2022-11-09T14:37:17.867Z,51.60
2022-11-09T14:39:50.213Z,48.05
2022-11-09T14:42:20.881Z,48.85
2022-11-09T14:44:49.495Z,52.65
2022-11-09T14:47:19.943Z,60.92
2022-11-09T14:49:48.306Z,53.35
2022-11-09T14:52:24.679Z,60.10
2022-11-09T14:54:53.227Z,49.50
2022-11-09T14:57:22.002Z,58.20
2022-11-09T14:59:49.673Z,54.78
2022-11-09T15:02:19.939Z,44.63
2022-11-09T15:05:03.078Z,45.20
2022-11-09T15:07:35.508Z,57.95
2022-11-09T15:10:06.653Z,49.22
2022-11-09T15:12:39.215Z,53.13
2022-11-09T15:20:45.863Z,39.35
2022-11-09T15:23:51.965Z,44.92
2022-11-09T15:26:36.958Z,47.83
2022-11-09T15:29:36.840Z,56.75
2022-11-09T15:32:20.686Z,51.70
2022-11-09T15:35:16.762Z,42.80
2022-11-09T15:37:50.971Z,44.88
2022-11-09T15:40:24.580Z,61.33
2022-11-09T15:42:55.586Z,61.38
2022-11-09T15:45:23.306Z,57.75
2022-11-09T15:50:40.269Z,57.13
2022-11-09T15:53:10.005Z,62.33
2022-11-09T15:55:42.373Z,54.30
2022-11-09T15:58:19.614Z,47.40
2022-11-09T16:03:31.528Z,53.67
2022-11-09T16:06:03.386Z,50.67
2022-11-09T16:11:12.930Z,51.10
2022-11-09T16:13:40.808Z,62.58
2022-11-09T16:16:09.997Z,68.68
2022-11-09T16:18:38.681Z,62.17
2022-11-09T16:21:12.746Z,51.75
2022-11-09T16:23:45.217Z,57.53
2022-11-09T16:26:19.029Z,55.22
2022-11-09T16:28:47.383Z,66.10
2022-11-09T16:31:15.300Z,64.22
2022-11-09T16:33:44.875Z,55.70
2022-11-09T16:39:20.044Z,70.00
2022-11-09T16:41:55.407Z,77.93
2022-11-09T16:44:38.443Z,57.45
2022-11-09T16:47:17.972Z,69.85
2022-11-09T16:52:35.558Z,59.80
2022-11-09T16:55:10.825Z,58.55
2022-11-09T16:57:38.421Z,53.60
2022-11-09T17:00:08.883Z,56.97
2022-11-09T17:08:06.968Z,67.35
2022-11-09T17:13:21.949Z,55.45
2022-11-09T17:15:52.906Z,52.53
2022-11-09T17:18:32.104Z,63.47
2022-11-09T17:21:01.305Z,58.70
2022-11-09T17:23:34.333Z,57.78
2022-11-09T17:26:03.968Z,49.83
2022-11-09T17:28:37.645Z,64.55
2022-11-09T17:31:25.961Z,68.93
2022-11-09T17:34:01.111Z,68.57
2022-11-09T17:47:20.884Z,55.10
2022-11-09T17:56:32.031Z,58.95
2022-11-09T17:59:06.666Z,55.63
2022-11-09T18:01:41.162Z,52.08
2022-11-09T18:09:45.295Z,50.83
2022-11-09T18:12:14.397Z,57.90
2022-11-09T18:17:26.984Z,48.67
2022-11-09T18:22:50.801Z,38.45
2022-11-09T18:30:46.497Z,42.22
2022-11-09T18:33:14.532Z,42.78
2022-11-09T18:35:42.624Z,37.10
2022-11-09T18:38:36.668Z,46.60
2022-11-09T18:41:10.916Z,28.40
2022-11-09T18:43:40.266Z,31.92
2022-11-09T18:46:12.982Z,37.67
2022-11-09T19:09:27.294Z,29.33
2022-11-09T19:11:58.598Z,35.05
2022-11-09T19:14:54.468Z,35.08
2022-11-09T19:17:25.516Z,37.65
2022-11-09T19:22:39.359Z,35.97
2022-11-09T19:25:08.501Z,41.67
2022-11-09T19:33:17.813Z,51.97
2022-11-09T19:36:31.261Z,38.60
2022-11-09T19:39:03.823Z,42.00
2022-11-09T20:20:36.040Z,20.30
2022-11-09T21:05:31.904Z,24.73
2022-11-09T21:08:35.496Z,26.40
2022-11-09T21:11:20.820Z,23.17
2022-11-09T21:52:44.588Z,28.02
2022-11-09T21:55:16.464Z,28.13
2022-11-09T21:57:46.562Z,22.50
2022-11-09T22:00:17.469Z,20.38
2022-11-09T22:02:45.910Z,24.90
2022-11-09T22:05:14.969Z,27.02
2022-11-09T22:07:46.303Z,22.40
2022-11-09T22:10:13.954Z,26.60
2022-11-09T22:12:59.619Z,17.50
2022-11-09T22:15:59.954Z,19.13
2022-11-09T22:18:52.852Z,23.35
2022-11-09T22:21:24.527Z,26.73
2022-11-09T22:23:52.325Z,29.17
2022-11-09T22:26:20.067Z,19.77
2022-11-09T22:28:48.263Z,20.45
2022-11-09T22:31:17.974Z,19.05
2022-11-09T22:33:56.131Z,27.15
2022-11-09T22:39:09.021Z,22.30
2022-11-09T22:41:36.911Z,25.48
2022-11-09T22:46:59.369Z,19.33
2022-11-09T22:52:17.934Z,25.08
2022-11-09T22:54:47.858Z,17.60
2022-11-09T22:57:20.569Z,17.92
2022-11-09T22:59:48.869Z,20.27
2022-11-09T23:05:13.324Z,25.02
2022-11-09T23:07:43.206Z,26.17
2022-11-09T23:10:13.192Z,21.42
2022-11-09T23:21:24.162Z,18.88
2022-11-09T23:35:51.217Z,19.50
