createdAt,value
2022-10-23T00:00:19.052Z,11.6
2022-10-23T00:01:19.018Z,11.5
2022-10-23T00:02:19.127Z,11.5
2022-10-23T00:03:19.019Z,11.6
2022-10-23T00:04:19.013Z,11.5
2022-10-23T00:05:19.004Z,11.6
2022-10-23T00:06:19.002Z,11.6
2022-10-23T00:07:19.064Z,11.6
2022-10-23T00:08:19.009Z,11.6
2022-10-23T00:09:19.003Z,11.6
2022-10-23T00:10:19.025Z,11.5
2022-10-23T00:11:19.007Z,11.5
2022-10-23T00:12:19.021Z,11.5
2022-10-23T00:13:19.012Z,11.5
2022-10-23T00:14:19.015Z,11.5
2022-10-23T00:15:19.005Z,11.5
2022-10-23T00:16:19.001Z,11.5
2022-10-23T00:17:19.037Z,11.5
2022-10-23T00:18:19.002Z,11.5
2022-10-23T00:19:18.996Z,11.5
2022-10-23T00:20:19.007Z,11.5
2022-10-23T00:21:19.005Z,11.5
2022-10-23T00:22:19.008Z,11.5
2022-10-23T00:23:18.997Z,11.5
2022-10-23T00:24:19.003Z,11.6
2022-10-23T00:25:19.012Z,11.6
2022-10-23T00:26:19.011Z,11.6
2022-10-23T00:27:19.052Z,11.6
2022-10-23T00:28:19.000Z,11.6
2022-10-23T00:29:19.002Z,11.6
2022-10-23T00:30:18.999Z,11.6
2022-10-23T00:31:18.999Z,11.6
2022-10-23T00:32:19.082Z,11.6
2022-10-23T00:33:19.006Z,11.6
2022-10-23T00:34:19.006Z,11.6
2022-10-23T00:35:18.997Z,11.6
2022-10-23T00:36:19.006Z,11.6
2022-10-23T00:37:19.040Z,11.6
2022-10-23T00:38:19.011Z,11.6
2022-10-23T00:39:18.997Z,11.5
2022-10-23T00:40:19.004Z,11.5
2022-10-23T00:41:19.006Z,11.5
2022-10-23T00:42:19.010Z,11.5
2022-10-23T00:43:18.998Z,11.5
2022-10-23T00:44:19.003Z,11.5
2022-10-23T00:45:18.993Z,11.4
2022-10-23T00:46:18.994Z,11.4
2022-10-23T00:47:19.049Z,11.3
2022-10-23T00:48:19.009Z,11.3
2022-10-23T00:49:19.012Z,11.3
2022-10-23T00:50:19.007Z,11.2
2022-10-23T00:51:19.196Z,11.2
2022-10-23T00:52:19.029Z,11.2
2022-10-23T00:53:19.005Z,11.1
2022-10-23T00:54:23.759Z,11.1
2022-10-23T00:55:19.007Z,11
2022-10-23T00:56:19.003Z,11
2022-10-23T00:57:19.099Z,11
2022-10-23T00:58:18.990Z,10.9
2022-10-23T00:59:19.021Z,10.9
2022-10-23T01:00:18.994Z,10.9
2022-10-23T01:01:19.079Z,10.8
2022-10-23T01:02:19.110Z,10.8
2022-10-23T01:03:19.123Z,10.8
2022-10-23T01:04:19.009Z,10.8
2022-10-23T01:05:18.995Z,10.8
2022-10-23T01:06:19.012Z,10.8
2022-10-23T01:07:19.039Z,10.8
2022-10-23T01:08:18.992Z,10.7
2022-10-23T01:09:19.018Z,10.7
2022-10-23T01:10:18.995Z,10.7
2022-10-23T01:11:19.005Z,10.6
2022-10-23T01:12:19.018Z,10.7
2022-10-23T01:13:18.994Z,10.6
2022-10-23T01:14:19.007Z,10.6
2022-10-23T01:15:19.018Z,10.6
2022-10-23T01:16:19.134Z,10.6
2022-10-23T01:17:19.030Z,10.6
2022-10-23T01:18:19.001Z,10.6
2022-10-23T01:19:19.019Z,10.6
2022-10-23T01:20:19.015Z,10.6
2022-10-23T01:21:19.005Z,10.5
2022-10-23T01:22:19.063Z,10.5
2022-10-23T01:23:19.005Z,10.5
2022-10-23T01:24:19.017Z,10.5
2022-10-23T01:25:18.991Z,10.5
2022-10-23T01:26:19.013Z,10.4
2022-10-23T01:27:19.040Z,10.4
2022-10-23T01:28:18.996Z,10.4
2022-10-23T01:29:19.000Z,10.4
2022-10-23T01:30:19.006Z,10.3
2022-10-23T01:31:18.999Z,10.3
2022-10-23T01:32:19.031Z,10.3
2022-10-23T01:33:19.008Z,10.3
2022-10-23T01:34:19.014Z,10.2
2022-10-23T01:35:19.003Z,10.2
2022-10-23T01:36:19.014Z,10.2
2022-10-23T01:37:19.017Z,10.2
2022-10-23T01:38:19.012Z,10.2
2022-10-23T01:39:19.026Z,10.2
2022-10-23T01:40:19.007Z,10.2
2022-10-23T01:41:18.999Z,10.1
2022-10-23T01:42:18.996Z,10.1
2022-10-23T01:43:19.005Z,10.1
2022-10-23T01:44:19.004Z,10.1
2022-10-23T01:45:19.006Z,10.1
2022-10-23T01:46:19.001Z,10.1
2022-10-23T01:47:19.041Z,10
2022-10-23T01:48:19.005Z,10
2022-10-23T01:49:19.076Z,10
2022-10-23T01:50:19.026Z,10
2022-10-23T01:51:19.018Z,9.9
2022-10-23T01:52:19.152Z,9.9
2022-10-23T01:53:18.992Z,9.9
2022-10-23T01:54:18.994Z,9.9
2022-10-23T01:55:18.994Z,9.9
2022-10-23T01:56:18.996Z,9.9
2022-10-23T01:57:18.998Z,9.9
2022-10-23T01:58:18.994Z,9.9
2022-10-23T01:59:18.998Z,9.9
2022-10-23T02:00:19.006Z,10
2022-10-23T02:01:19.056Z,10
2022-10-23T02:02:19.104Z,10
2022-10-23T02:03:19.202Z,10
2022-10-23T02:04:19.000Z,10
2022-10-23T02:05:18.991Z,10
2022-10-23T02:06:18.995Z,10
2022-10-23T02:07:19.002Z,9.9
2022-10-23T02:08:19.019Z,9.9
2022-10-23T02:09:18.979Z,9.9
2022-10-23T02:10:19.326Z,9.9
2022-10-23T02:11:19.531Z,9.9
2022-10-23T02:12:19.855Z,9.9
2022-10-23T02:13:19.386Z,9.9
2022-10-23T02:14:19.653Z,9.9
2022-10-23T02:15:19.143Z,9.8
2022-10-23T02:16:19.202Z,9.8
2022-10-23T02:17:18.998Z,9.8
2022-10-23T02:18:19.090Z,9.8
2022-10-23T02:19:19.324Z,9.8
2022-10-23T02:20:19.014Z,9.8
2022-10-23T02:21:19.033Z,9.8
2022-10-23T02:22:19.002Z,9.8
2022-10-23T02:23:19.007Z,9.8
2022-10-23T02:24:19.000Z,9.8
2022-10-23T02:25:19.022Z,9.8
2022-10-23T02:26:19.030Z,9.8
2022-10-23T02:27:19.002Z,9.8
2022-10-23T02:28:18.991Z,9.8
2022-10-23T02:29:19.009Z,9.8
2022-10-23T02:30:18.999Z,9.8
2022-10-23T02:31:19.038Z,9.8
2022-10-23T02:32:19.003Z,9.8
2022-10-23T02:33:18.999Z,9.8
2022-10-23T02:34:19.008Z,9.8
2022-10-23T02:35:19.002Z,9.8
2022-10-23T02:36:19.020Z,9.8
2022-10-23T02:37:19.083Z,9.8
2022-10-23T02:38:19.013Z,9.8
2022-10-23T02:39:19.015Z,9.8
2022-10-23T02:40:18.998Z,9.8
2022-10-23T02:41:19.012Z,9.8
2022-10-23T02:42:18.999Z,9.8
2022-10-23T02:43:18.993Z,9.8
2022-10-23T02:44:19.001Z,9.8
2022-10-23T02:45:19.009Z,9.8
2022-10-23T02:46:19.006Z,9.8
2022-10-23T02:47:19.008Z,9.8
2022-10-23T02:48:18.998Z,9.8
2022-10-23T02:49:19.017Z,9.8
2022-10-23T02:50:19.005Z,9.8
2022-10-23T02:51:19.012Z,9.8
2022-10-23T02:52:19.004Z,9.8
2022-10-23T02:53:18.999Z,9.8
2022-10-23T02:54:19.003Z,9.8
2022-10-23T02:55:19.003Z,9.8
2022-10-23T02:56:19.010Z,9.8
2022-10-23T02:57:19.003Z,9.8
2022-10-23T02:58:18.990Z,9.8
2022-10-23T02:59:19.016Z,9.8
2022-10-23T03:00:19.030Z,9.8
2022-10-23T03:01:19.091Z,9.8
2022-10-23T03:02:19.102Z,9.8
2022-10-23T03:03:19.027Z,9.9
2022-10-23T03:04:19.013Z,9.9
2022-10-23T03:05:19.023Z,9.9
2022-10-23T03:06:19.005Z,9.8
2022-10-23T03:07:19.000Z,9.9
2022-10-23T03:08:19.004Z,9.9
2022-10-23T03:09:19.005Z,9.9
2022-10-23T03:10:19.035Z,9.9
2022-10-23T03:11:19.004Z,9.9
2022-10-23T03:12:19.000Z,9.9
2022-10-23T03:13:19.017Z,9.9
2022-10-23T03:14:19.020Z,9.9
2022-10-23T03:15:19.253Z,9.9
2022-10-23T03:16:18.994Z,9.9
2022-10-23T03:17:19.000Z,9.9
2022-10-23T03:18:19.010Z,9.9
2022-10-23T03:19:18.997Z,9.9
2022-10-23T03:20:19.045Z,9.9
2022-10-23T03:21:18.998Z,9.9
2022-10-23T03:22:18.998Z,9.9
2022-10-23T03:23:19.013Z,9.9
2022-10-23T03:24:18.998Z,9.9
2022-10-23T03:25:19.036Z,9.9
2022-10-23T03:26:19.021Z,9.9
2022-10-23T03:27:19.062Z,9.9
2022-10-23T03:28:18.997Z,9.9
2022-10-23T03:29:19.010Z,9.9
2022-10-23T03:30:19.037Z,9.9
2022-10-23T03:31:19.004Z,9.9
2022-10-23T03:32:19.010Z,9.9
2022-10-23T03:33:19.010Z,9.9
2022-10-23T03:34:19.016Z,9.9
2022-10-23T03:35:19.029Z,9.9
2022-10-23T03:36:19.010Z,9.9
2022-10-23T03:37:19.040Z,9.9
2022-10-23T03:38:19.013Z,9.9
2022-10-23T03:39:19.030Z,9.9
2022-10-23T03:40:18.998Z,9.9
2022-10-23T03:41:18.998Z,9.9
2022-10-23T03:42:19.012Z,10
2022-10-23T03:43:18.995Z,9.9
2022-10-23T03:44:18.994Z,9.9
2022-10-23T03:45:19.000Z,9.9
2022-10-23T03:46:18.995Z,9.9
2022-10-23T03:47:19.005Z,9.9
2022-10-23T03:48:19.021Z,10
2022-10-23T03:49:19.002Z,10
2022-10-23T03:50:19.014Z,10
2022-10-23T03:51:19.029Z,10
2022-10-23T03:52:19.028Z,10.1
2022-10-23T03:53:19.005Z,10.1
2022-10-23T03:54:19.001Z,10.2
2022-10-23T03:55:18.992Z,10.2
2022-10-23T03:56:18.997Z,10.3
2022-10-23T03:57:18.998Z,10.3
2022-10-23T03:58:18.998Z,10.3
2022-10-23T03:59:19.016Z,10.4
2022-10-23T04:00:18.999Z,10.4
2022-10-23T04:01:19.050Z,10.5
2022-10-23T04:02:19.088Z,10.5
2022-10-23T04:03:19.027Z,10.5
2022-10-23T04:04:18.990Z,10.5
2022-10-23T04:05:18.992Z,10.5
2022-10-23T04:06:19.016Z,10.6
2022-10-23T04:07:19.001Z,10.6
2022-10-23T04:08:19.997Z,10.6
2022-10-23T04:09:19.000Z,10.6
2022-10-23T04:10:19.014Z,10.6
2022-10-23T04:11:19.011Z,10.6
2022-10-23T04:12:19.002Z,10.6
2022-10-23T04:13:19.012Z,10.6
2022-10-23T04:14:19.000Z,10.6
2022-10-23T04:15:19.008Z,10.6
2022-10-23T04:16:19.007Z,10.6
2022-10-23T04:17:19.076Z,10.6
2022-10-23T04:18:18.998Z,10.6
2022-10-23T04:19:18.986Z,10.7
2022-10-23T04:20:19.004Z,10.7
2022-10-23T04:21:18.993Z,10.7
2022-10-23T04:22:19.014Z,10.8
2022-10-23T04:23:19.006Z,10.8
2022-10-23T04:24:19.000Z,10.8
2022-10-23T04:25:19.011Z,10.9
2022-10-23T04:26:19.011Z,10.9
2022-10-23T04:27:19.010Z,10.9
2022-10-23T04:28:19.005Z,10.9
2022-10-23T04:29:19.000Z,11
2022-10-23T04:30:19.027Z,11
2022-10-23T04:31:19.015Z,11
2022-10-23T04:32:19.006Z,11.1
2022-10-23T04:33:19.004Z,11.1
2022-10-23T04:34:19.023Z,11.1
2022-10-23T04:35:19.024Z,11.2
2022-10-23T04:36:18.994Z,11.2
2022-10-23T04:37:18.997Z,11.2
2022-10-23T04:38:19.011Z,11.2
2022-10-23T04:39:18.991Z,11.3
2022-10-23T04:40:19.322Z,11.3
2022-10-23T04:41:18.995Z,11.3
2022-10-23T04:42:19.047Z,11.3
2022-10-23T04:43:19.006Z,11.3
2022-10-23T04:44:18.991Z,11.4
2022-10-23T04:45:19.038Z,11.4
2022-10-23T04:46:18.998Z,11.4
2022-10-23T04:47:19.014Z,11.5
2022-10-23T04:48:18.995Z,11.5
2022-10-23T04:49:18.984Z,11.5
2022-10-23T04:50:19.033Z,11.6
2022-10-23T04:51:19.031Z,11.6
2022-10-23T04:52:19.276Z,11.6
2022-10-23T04:53:19.006Z,11.6
2022-10-23T04:54:19.001Z,11.7
2022-10-23T04:55:19.022Z,11.6
2022-10-23T04:56:19.008Z,11.7
2022-10-23T04:57:19.044Z,11.7
2022-10-23T04:58:18.998Z,11.7
2022-10-23T04:59:19.017Z,11.7
2022-10-23T05:00:18.993Z,11.7
2022-10-23T05:01:19.090Z,11.7
2022-10-23T05:02:19.021Z,11.7
2022-10-23T05:03:19.005Z,11.7
2022-10-23T05:04:19.055Z,11.7
2022-10-23T05:05:19.005Z,11.6
2022-10-23T05:06:19.002Z,11.6
2022-10-23T05:07:19.035Z,11.6
2022-10-23T05:08:19.017Z,11.6
2022-10-23T05:09:19.001Z,11.6
2022-10-23T05:10:19.006Z,11.7
2022-10-23T05:11:19.002Z,11.6
2022-10-23T05:12:19.011Z,11.7
2022-10-23T05:13:19.018Z,11.7
2022-10-23T05:14:20.633Z,11.7
2022-10-23T05:15:19.004Z,11.7
2022-10-23T05:16:19.126Z,11.7
2022-10-23T05:17:19.001Z,11.7
2022-10-23T05:18:19.005Z,11.7
2022-10-23T05:19:20.656Z,11.7
2022-10-23T05:20:19.003Z,11.7
2022-10-23T05:21:19.001Z,11.7
2022-10-23T05:22:19.003Z,11.7
2022-10-23T05:23:18.994Z,11.7
2022-10-23T05:24:19.017Z,11.7
2022-10-23T05:25:19.008Z,11.7
2022-10-23T05:26:18.997Z,11.7
2022-10-23T05:27:20.847Z,11.7
2022-10-23T05:28:19.803Z,11.6
2022-10-23T05:29:19.031Z,11.6
2022-10-23T05:30:19.176Z,11.6
2022-10-23T05:31:18.996Z,11.6
2022-10-23T05:32:19.227Z,11.6
2022-10-23T05:33:18.998Z,11.5
2022-10-23T05:34:19.038Z,11.5
2022-10-23T05:35:19.018Z,11.5
2022-10-23T05:36:19.001Z,11.5
2022-10-23T05:37:19.001Z,11.5
2022-10-23T05:38:19.010Z,11.5
2022-10-23T05:39:19.023Z,11.5
2022-10-23T05:40:19.012Z,11.5
2022-10-23T05:41:19.007Z,11.5
2022-10-23T05:42:18.995Z,11.4
2022-10-23T05:43:18.998Z,11.4
2022-10-23T05:44:19.008Z,11.4
2022-10-23T05:45:19.179Z,11.4
2022-10-23T05:46:18.996Z,11.4
2022-10-23T05:47:19.011Z,11.4
2022-10-23T05:48:29.914Z,11.4
2022-10-23T05:49:19.011Z,11.3
2022-10-23T05:50:19.036Z,11.3
2022-10-23T05:51:19.134Z,11.3
2022-10-23T05:52:19.011Z,11.2
2022-10-23T05:53:18.991Z,11.2
2022-10-23T05:54:19.004Z,11.2
2022-10-23T05:55:19.032Z,11.2
2022-10-23T05:56:18.999Z,11.1
2022-10-23T05:57:19.025Z,11.1
2022-10-23T05:58:19.012Z,11.1
2022-10-23T05:59:20.395Z,11
2022-10-23T06:00:19.038Z,11
2022-10-23T06:01:19.056Z,11
2022-10-23T06:02:19.036Z,10.9
2022-10-23T06:03:19.015Z,10.9
2022-10-23T06:04:19.010Z,10.9
2022-10-23T06:05:19.041Z,10.9
2022-10-23T06:06:19.010Z,10.9
2022-10-23T06:07:19.026Z,10.8
2022-10-23T06:08:19.013Z,10.8
2022-10-23T06:09:18.990Z,10.8
2022-10-23T06:10:18.998Z,10.8
2022-10-23T06:11:19.032Z,10.8
2022-10-23T06:12:18.995Z,10.7
2022-10-23T06:13:19.007Z,10.7
2022-10-23T06:14:19.021Z,10.7
2022-10-23T06:15:19.008Z,10.7
2022-10-23T06:16:19.030Z,10.7
2022-10-23T06:17:19.030Z,10.6
2022-10-23T06:18:18.999Z,10.6
2022-10-23T06:19:18.997Z,10.6
2022-10-23T06:20:18.999Z,10.6
2022-10-23T06:21:19.000Z,10.6
2022-10-23T06:23:18.998Z,10.6
2022-10-23T06:24:18.991Z,10.6
2022-10-23T06:25:19.027Z,10.6
2022-10-23T06:26:19.034Z,10.6
2022-10-23T06:27:19.079Z,10.6
2022-10-23T06:28:20.520Z,10.6
2022-10-23T06:29:18.999Z,10.6
2022-10-23T06:30:19.005Z,10.6
2022-10-23T06:31:19.008Z,10.6
2022-10-23T06:32:19.004Z,10.6
2022-10-23T06:33:19.010Z,10.6
2022-10-23T06:34:19.021Z,10.7
2022-10-23T06:35:19.011Z,10.7
2022-10-23T06:36:19.009Z,10.7
2022-10-23T06:37:19.023Z,10.7
2022-10-23T06:38:19.012Z,10.7
2022-10-23T06:39:19.022Z,10.8
2022-10-23T06:40:19.150Z,10.8
2022-10-23T06:41:18.998Z,10.8
2022-10-23T06:42:19.006Z,10.8
2022-10-23T06:43:18.994Z,10.8
2022-10-23T06:44:18.996Z,10.8
2022-10-23T06:45:19.004Z,10.8
2022-10-23T06:46:19.010Z,10.8
2022-10-23T06:47:19.022Z,10.8
2022-10-23T06:48:19.007Z,10.9
2022-10-23T06:49:19.012Z,10.9
2022-10-23T06:50:19.009Z,10.9
2022-10-23T06:51:19.026Z,10.9
2022-10-23T06:52:34.854Z,10.9
2022-10-23T06:53:19.008Z,10.9
2022-10-23T06:54:18.997Z,11
2022-10-23T06:55:19.004Z,11
2022-10-23T06:56:19.000Z,11
2022-10-23T06:57:18.995Z,11.1
2022-10-23T06:58:19.037Z,11.1
2022-10-23T06:59:19.007Z,11.1
2022-10-23T07:00:18.992Z,11.1
2022-10-23T07:01:19.166Z,11.2
2022-10-23T07:02:19.004Z,11.2
2022-10-23T07:03:19.011Z,11.2
2022-10-23T07:04:19.015Z,11.2
2022-10-23T07:05:19.011Z,11.3
2022-10-23T07:06:19.026Z,11.3
2022-10-23T07:07:19.013Z,11.3
2022-10-23T07:08:19.020Z,11.4
2022-10-23T07:09:19.028Z,11.4
2022-10-23T07:10:18.999Z,11.4
2022-10-23T07:11:19.008Z,11.4
2022-10-23T07:12:19.013Z,11.5
2022-10-23T07:13:19.002Z,11.5
2022-10-23T07:14:19.006Z,11.5
2022-10-23T07:15:19.201Z,11.6
2022-10-23T07:16:19.001Z,11.6
2022-10-23T07:17:18.994Z,11.6
2022-10-23T07:18:19.005Z,11.6
2022-10-23T07:19:18.996Z,11.6
2022-10-23T07:20:18.995Z,11.7
2022-10-23T07:21:19.014Z,11.7
2022-10-23T07:22:19.009Z,11.7
2022-10-23T07:23:19.014Z,11.7
2022-10-23T07:24:18.997Z,11.7
2022-10-23T07:25:19.015Z,11.7
2022-10-23T07:26:19.012Z,11.7
2022-10-23T07:27:19.117Z,11.8
2022-10-23T07:28:19.011Z,11.8
2022-10-23T07:29:19.002Z,11.8
2022-10-23T07:30:19.024Z,11.8
2022-10-23T07:31:19.003Z,11.9
2022-10-23T07:32:18.996Z,11.9
2022-10-23T07:33:18.990Z,12
2022-10-23T07:34:19.008Z,12
2022-10-23T07:35:19.001Z,12.1
2022-10-23T07:36:19.001Z,12.2
2022-10-23T07:37:19.024Z,12.2
2022-10-23T07:38:19.034Z,12.3
2022-10-23T07:39:19.014Z,12.4
2022-10-23T07:40:19.010Z,12.4
2022-10-23T07:41:18.996Z,12.5
2022-10-23T07:42:19.014Z,12.6
2022-10-23T07:43:19.074Z,12.7
2022-10-23T07:44:19.594Z,12.8
2022-10-23T07:45:19.006Z,12.8
2022-10-23T07:46:19.000Z,12.9
2022-10-23T07:47:19.005Z,13
2022-10-23T07:48:18.995Z,13
2022-10-23T07:49:19.003Z,13.1
2022-10-23T07:50:19.019Z,13.1
2022-10-23T07:51:19.023Z,13.1
2022-10-23T07:52:19.004Z,13.1
2022-10-23T07:53:18.991Z,13.2
2022-10-23T07:54:18.998Z,13.2
2022-10-23T07:55:19.007Z,13.2
2022-10-23T07:56:19.000Z,13.3
2022-10-23T07:57:18.989Z,13.3
2022-10-23T07:58:19.009Z,13.3
2022-10-23T07:59:18.994Z,13.3
2022-10-23T08:00:19.063Z,13.4
2022-10-23T08:01:19.090Z,13.4
2022-10-23T08:02:19.058Z,13.4
2022-10-23T08:03:19.015Z,13.5
2022-10-23T08:04:19.137Z,13.5
2022-10-23T08:05:19.010Z,13.5
2022-10-23T08:06:19.003Z,13.5
2022-10-23T08:07:19.007Z,13.6
2022-10-23T08:08:18.994Z,13.6
2022-10-23T08:09:19.003Z,13.6
2022-10-23T08:10:18.999Z,13.6
2022-10-23T08:11:18.996Z,13.7
2022-10-23T08:12:18.998Z,13.7
2022-10-23T08:13:18.995Z,13.7
2022-10-23T08:14:19.025Z,13.8
2022-10-23T08:15:19.006Z,13.8
2022-10-23T08:16:19.012Z,13.8
2022-10-23T08:17:19.110Z,13.8
2022-10-23T08:18:19.008Z,13.9
2022-10-23T08:19:19.007Z,13.9
2022-10-23T08:20:19.000Z,13.9
2022-10-23T08:21:18.993Z,13.9
2022-10-23T08:22:19.023Z,13.9
2022-10-23T08:23:19.003Z,14
2022-10-23T08:24:18.992Z,14
2022-10-23T08:25:20.825Z,14
2022-10-23T08:26:19.014Z,14
2022-10-23T08:27:19.003Z,14
2022-10-23T08:28:19.119Z,14.1
2022-10-23T08:29:19.027Z,14.1
2022-10-23T08:30:19.007Z,14.1
2022-10-23T08:31:19.010Z,14.1
2022-10-23T08:32:19.008Z,14.1
2022-10-23T08:33:19.005Z,14.1
2022-10-23T08:34:19.016Z,14.1
2022-10-23T08:35:19.061Z,14.1
2022-10-23T08:36:19.381Z,14
2022-10-23T08:37:19.656Z,14
2022-10-23T08:38:20.023Z,14
2022-10-23T08:39:19.500Z,14
2022-10-23T08:40:19.016Z,14
2022-10-23T08:41:20.140Z,14
2022-10-23T08:42:19.000Z,14.1
2022-10-23T08:43:19.227Z,14.1
2022-10-23T08:44:18.996Z,14.1
2022-10-23T08:45:19.008Z,14.1
2022-10-23T08:46:19.014Z,14.2
2022-10-23T08:47:19.011Z,14.2
2022-10-23T08:48:19.037Z,14.2
2022-10-23T08:49:18.994Z,14.3
2022-10-23T08:50:19.074Z,14.3
2022-10-23T08:51:19.016Z,14.4
2022-10-23T08:52:19.020Z,14.5
2022-10-23T08:53:19.012Z,14.6
2022-10-23T08:54:19.014Z,14.6
2022-10-23T08:55:19.003Z,14.7
2022-10-23T08:56:18.993Z,14.8
2022-10-23T08:57:19.010Z,14.9
2022-10-23T08:58:19.009Z,15
2022-10-23T08:59:19.013Z,15.1
2022-10-23T09:00:19.024Z,15.2
2022-10-23T09:01:19.054Z,15.3
2022-10-23T09:02:19.025Z,15.4
2022-10-23T09:03:19.031Z,15.5
2022-10-23T09:04:19.018Z,15.6
2022-10-23T09:05:19.303Z,15.6
2022-10-23T09:06:19.037Z,15.8
2022-10-23T09:07:19.004Z,15.8
2022-10-23T09:08:18.999Z,16
2022-10-23T09:09:19.000Z,16
2022-10-23T09:10:18.990Z,16.1
2022-10-23T09:11:19.024Z,16.2
2022-10-23T09:12:18.998Z,16.3
2022-10-23T09:13:19.064Z,16.4
2022-10-23T09:14:19.003Z,16.4
2022-10-23T09:15:19.005Z,16.5
2022-10-23T09:16:19.028Z,16.6
2022-10-23T09:17:19.021Z,16.7
2022-10-23T09:18:18.999Z,16.7
2022-10-23T09:19:19.002Z,16.8
2022-10-23T09:20:18.999Z,16.9
2022-10-23T09:21:19.024Z,16.9
2022-10-23T09:22:19.001Z,17.2
2022-10-23T09:23:18.991Z,17.2
2022-10-23T09:24:19.007Z,17.3
2022-10-23T09:25:19.015Z,17.4
2022-10-23T09:26:19.036Z,17.5
2022-10-23T09:27:19.046Z,17.6
2022-10-23T09:28:19.016Z,17.7
2022-10-23T09:29:19.012Z,17.8
2022-10-23T09:30:19.027Z,17.8
2022-10-23T09:31:19.029Z,17.8
2022-10-23T09:32:19.010Z,17.9
2022-10-23T09:33:19.003Z,18
2022-10-23T09:34:18.997Z,18.1
2022-10-23T09:35:19.022Z,18.1
2022-10-23T09:36:19.024Z,18.2
2022-10-23T09:37:19.450Z,18.2
2022-10-23T09:38:19.016Z,18.3
2022-10-23T09:39:19.006Z,18.3
2022-10-23T09:40:19.158Z,18.3
2022-10-23T09:41:19.001Z,18.4
2022-10-23T09:42:19.011Z,18.4
2022-10-23T09:43:19.003Z,18.5
2022-10-23T09:44:19.009Z,18.5
2022-10-23T09:45:19.000Z,18.5
2022-10-23T09:46:18.993Z,18.5
2022-10-23T09:47:19.006Z,18.5
2022-10-23T09:48:19.005Z,18.7
2022-10-23T09:49:18.996Z,18.7
2022-10-23T09:50:19.001Z,18.7
2022-10-23T09:51:19.000Z,18.7
2022-10-23T09:52:19.014Z,18.7
2022-10-23T09:53:19.028Z,18.7
2022-10-23T09:54:19.024Z,18.7
2022-10-23T09:55:19.010Z,18.7
2022-10-23T09:56:22.369Z,18.7
2022-10-23T09:57:19.011Z,18.7
2022-10-23T09:58:18.991Z,18.7
2022-10-23T09:59:19.023Z,18.7
2022-10-23T10:00:18.994Z,18.7
2022-10-23T10:01:19.100Z,18.8
2022-10-23T10:02:19.128Z,18.8
2022-10-23T10:03:19.015Z,18.8
2022-10-23T10:04:19.004Z,18.8
2022-10-23T10:05:19.016Z,18.9
2022-10-23T10:06:19.006Z,18.9
2022-10-23T10:07:18.989Z,19
2022-10-23T10:08:19.009Z,19
2022-10-23T10:09:19.008Z,19.1
2022-10-23T10:10:19.004Z,19.2
2022-10-23T10:11:18.998Z,19.2
2022-10-23T10:12:19.004Z,19.3
2022-10-23T10:13:19.006Z,19.3
2022-10-23T10:14:19.014Z,19.4
2022-10-23T10:15:19.005Z,19.4
2022-10-23T10:16:19.008Z,19.4
2022-10-23T10:17:19.021Z,19.4
2022-10-23T10:18:19.096Z,19.5
2022-10-23T10:19:18.993Z,19.5
2022-10-23T10:20:19.001Z,19.5
2022-10-23T10:21:19.003Z,19.5
2022-10-23T10:22:18.991Z,19.5
2022-10-23T10:23:19.022Z,19.7
2022-10-23T10:24:19.006Z,19.7
2022-10-23T10:25:19.012Z,19.7
2022-10-23T10:26:19.068Z,19.7
2022-10-23T10:27:19.002Z,19.8
2022-10-23T10:28:19.024Z,19.8
2022-10-23T10:29:19.027Z,19.8
2022-10-23T10:30:19.171Z,19.8
2022-10-23T10:31:19.006Z,19.9
2022-10-23T10:32:19.002Z,19.8
2022-10-23T10:33:18.995Z,19.9
2022-10-23T10:34:19.023Z,19.9
2022-10-23T10:35:19.015Z,19.9
2022-10-23T10:36:19.008Z,19.9
2022-10-23T10:37:19.003Z,19.9
2022-10-23T10:38:19.008Z,19.9
2022-10-23T10:39:19.009Z,19.9
2022-10-23T10:40:19.003Z,19.9
2022-10-23T10:41:19.015Z,19.9
2022-10-23T10:42:18.999Z,20
2022-10-23T10:43:19.004Z,20
2022-10-23T10:44:19.007Z,20
2022-10-23T10:45:19.006Z,20
2022-10-23T10:46:19.007Z,19.9
2022-10-23T10:47:20.905Z,19.9
2022-10-23T10:48:19.003Z,19.9
2022-10-23T10:49:19.025Z,19.9
2022-10-23T10:50:19.008Z,19.9
2022-10-23T10:51:18.992Z,19.9
2022-10-23T10:52:19.006Z,19.9
2022-10-23T10:53:19.023Z,19.9
2022-10-23T10:54:19.018Z,19.9
2022-10-23T10:55:19.000Z,19.9
2022-10-23T10:56:19.006Z,19.9
2022-10-23T10:57:19.014Z,19.9
2022-10-23T10:58:19.008Z,19.9
2022-10-23T10:59:19.002Z,19.9
2022-10-23T11:00:19.006Z,19.9
2022-10-23T11:01:19.091Z,19.9
2022-10-23T11:02:19.064Z,19.9
2022-10-23T11:03:19.012Z,19.9
2022-10-23T11:04:19.007Z,19.9
2022-10-23T11:05:19.026Z,19.9
2022-10-23T11:06:19.007Z,19.9
2022-10-23T11:07:18.998Z,19.9
2022-10-23T11:08:18.992Z,19.9
2022-10-23T11:09:20.094Z,19.9
2022-10-23T11:10:19.012Z,19.9
2022-10-23T11:11:19.001Z,19.8
2022-10-23T11:12:19.009Z,19.9
2022-10-23T11:13:18.998Z,19.9
2022-10-23T11:14:19.014Z,19.9
2022-10-23T11:15:18.988Z,19.9
2022-10-23T11:16:19.037Z,19.9
2022-10-23T11:17:19.006Z,19.9
2022-10-23T11:18:19.089Z,19.9
2022-10-23T11:19:19.007Z,19.9
2022-10-23T11:20:18.999Z,19.9
2022-10-23T11:21:18.998Z,19.9
2022-10-23T11:22:19.002Z,19.9
2022-10-23T11:23:19.002Z,19.9
2022-10-23T11:24:19.010Z,19.9
2022-10-23T11:25:18.998Z,19.9
2022-10-23T11:26:19.806Z,19.9
2022-10-23T11:27:19.012Z,19.9
2022-10-23T11:28:19.013Z,19.9
2022-10-23T11:29:19.014Z,19.9
2022-10-23T11:30:19.006Z,19.9
2022-10-23T11:31:19.005Z,19.9
2022-10-23T11:32:19.009Z,19.9
2022-10-23T11:33:18.986Z,19.9
2022-10-23T11:34:18.996Z,19.8
2022-10-23T11:35:19.012Z,19.9
2022-10-23T11:36:18.997Z,19.8
2022-10-23T11:37:19.006Z,19.8
2022-10-23T11:38:18.988Z,19.8
2022-10-23T11:39:19.010Z,19.8
2022-10-23T11:40:19.006Z,19.8
2022-10-23T11:41:19.999Z,19.8
2022-10-23T11:42:19.008Z,19.7
2022-10-23T11:43:19.002Z,19.7
2022-10-23T11:44:19.002Z,19.7
2022-10-23T11:45:18.996Z,19.7
2022-10-23T11:46:18.990Z,19.5
2022-10-23T11:47:19.009Z,19.5
2022-10-23T11:48:18.981Z,19.5
2022-10-23T11:49:19.299Z,19.5
2022-10-23T11:50:19.585Z,19.4
2022-10-23T11:51:19.850Z,19.4
2022-10-23T11:52:19.419Z,19.4
2022-10-23T11:53:19.816Z,19.4
2022-10-23T11:54:19.196Z,19.4
2022-10-23T11:55:19.350Z,19.4
2022-10-23T11:56:19.773Z,19.4
2022-10-23T11:57:19.074Z,19.4
2022-10-23T11:58:19.296Z,19.4
2022-10-23T11:59:19.011Z,19.3
2022-10-23T12:00:18.995Z,19.3
2022-10-23T12:01:19.338Z,19.4
2022-10-23T12:02:19.100Z,19.4
2022-10-23T12:03:19.015Z,19.4
2022-10-23T12:04:19.020Z,19.4
2022-10-23T12:05:19.015Z,19.4
2022-10-23T12:06:19.008Z,19.4
2022-10-23T12:07:19.047Z,19.4
2022-10-23T12:08:19.257Z,19.4
2022-10-23T12:09:18.999Z,19.4
2022-10-23T12:10:19.017Z,19.4
2022-10-23T12:11:18.995Z,19.4
2022-10-23T12:12:19.025Z,19.4
2022-10-23T12:13:19.001Z,19.4
2022-10-23T12:14:19.023Z,19.4
2022-10-23T12:15:19.016Z,19.4
2022-10-23T12:16:19.013Z,19.4
2022-10-23T12:17:19.040Z,19.4
2022-10-23T12:18:19.007Z,19.4
2022-10-23T12:19:19.018Z,19.4
2022-10-23T12:20:19.096Z,19.4
2022-10-23T12:21:19.009Z,19.4
2022-10-23T12:22:19.021Z,19.5
2022-10-23T12:23:19.023Z,19.5
2022-10-23T12:24:18.991Z,19.4
2022-10-23T12:25:19.012Z,19.5
2022-10-23T12:26:19.005Z,19.5
2022-10-23T12:27:19.002Z,19.5
2022-10-23T12:28:19.011Z,19.5
2022-10-23T12:29:19.003Z,19.5
2022-10-23T12:30:19.008Z,19.5
2022-10-23T12:31:19.011Z,19.5
2022-10-23T12:32:19.012Z,19.5
2022-10-23T12:33:19.254Z,19.5
2022-10-23T12:34:19.004Z,19.5
2022-10-23T12:35:18.987Z,19.5
2022-10-23T12:36:19.037Z,19.5
2022-10-23T12:37:18.992Z,19.5
2022-10-23T12:38:18.992Z,19.5
2022-10-23T12:39:18.997Z,19.4
2022-10-23T12:40:19.008Z,19.5
2022-10-23T12:41:19.040Z,19.4
2022-10-23T12:42:19.007Z,19.4
2022-10-23T12:43:19.016Z,19.4
2022-10-23T12:44:19.010Z,19.4
2022-10-23T12:45:19.005Z,19.4
2022-10-23T12:46:19.026Z,19.3
2022-10-23T12:47:19.016Z,19.3
2022-10-23T12:48:19.004Z,19.2
2022-10-23T12:49:19.011Z,19.2
2022-10-23T12:50:19.043Z,19.2
2022-10-23T12:51:19.006Z,19.2
2022-10-23T12:52:18.998Z,19.1
2022-10-23T12:53:18.995Z,19.1
2022-10-23T12:54:18.995Z,19.1
2022-10-23T12:55:19.056Z,19.1
2022-10-23T12:56:19.012Z,19.1
2022-10-23T12:57:19.038Z,19.1
2022-10-23T12:58:19.002Z,19
2022-10-23T12:59:19.010Z,19
2022-10-23T13:00:19.025Z,19.1
2022-10-23T13:01:19.070Z,19.1
2022-10-23T13:02:19.068Z,19.1
2022-10-23T13:03:19.000Z,19.1
2022-10-23T13:05:19.025Z,19.1
2022-10-23T13:06:18.990Z,19.1
2022-10-23T13:07:19.011Z,19.1
2022-10-23T13:08:19.010Z,19.1
2022-10-23T13:09:19.210Z,19.2
2022-10-23T13:10:19.029Z,19.2
2022-10-23T13:11:19.016Z,19.3
2022-10-23T13:12:18.999Z,19.3
2022-10-23T13:13:19.006Z,19.4
2022-10-23T13:14:19.006Z,19.4
2022-10-23T13:15:19.023Z,19.5
2022-10-23T13:16:19.005Z,19.5
2022-10-23T13:17:19.014Z,19.7
2022-10-23T13:18:19.010Z,19.7
2022-10-23T13:19:19.020Z,19.7
2022-10-23T13:20:19.018Z,19.8
2022-10-23T13:21:19.008Z,19.8
2022-10-23T13:22:18.998Z,19.8
2022-10-23T13:23:18.991Z,19.8
2022-10-23T13:24:18.993Z,19.9
2022-10-23T13:25:19.006Z,19.9
2022-10-23T13:26:19.003Z,19.9
2022-10-23T13:27:18.995Z,19.9