createdAt,value
2019-01-06T00:01:35.454Z,18.03
2019-01-06T00:04:25.691Z,18.09
2019-01-06T00:07:15.128Z,18.10
2019-01-06T00:10:05.614Z,18.09
2019-01-06T00:12:49.001Z,18.04
2019-01-06T00:15:46.136Z,18.04
2019-01-06T00:18:36.548Z,18.05
2019-01-06T00:21:46.573Z,17.99
2019-01-06T00:24:44.426Z,17.99
2019-01-06T00:27:35.878Z,17.99
2019-01-06T00:30:27.638Z,18.00
2019-01-06T00:33:21.345Z,17.96
2019-01-06T00:36:25.105Z,17.96
2019-01-06T00:39:16.536Z,17.86
2019-01-06T00:42:07.613Z,17.86
2019-01-06T00:44:57.915Z,17.94
2019-01-06T00:48:01.847Z,17.94
2019-01-06T00:51:02.501Z,17.85
2019-01-06T00:54:03.089Z,17.88
2019-01-06T00:56:53.405Z,17.88
2019-01-06T00:59:47.526Z,17.87
2019-01-06T01:02:38.605Z,17.85
2019-01-06T01:05:28.278Z,17.80
2019-01-06T01:08:18.451Z,17.77
2019-01-06T01:11:06.756Z,17.79
2019-01-06T01:14:09.355Z,17.63
2019-01-06T01:17:03.748Z,17.71
2019-01-06T01:19:51.287Z,17.72
2019-01-06T01:22:42.578Z,17.77
2019-01-06T01:25:42.917Z,17.76
2019-01-06T01:28:34.333Z,17.76
2019-01-06T01:31:38.050Z,17.79
2019-01-06T01:34:26.459Z,17.72
2019-01-06T01:37:17.567Z,17.71
2019-01-06T01:40:07.480Z,17.70
2019-01-06T01:43:01.527Z,17.67
2019-01-06T01:45:58.655Z,17.72
2019-01-06T01:49:05.859Z,17.75
2019-01-06T01:52:06.424Z,17.75
2019-01-06T01:54:56.896Z,17.77
2019-01-06T01:58:00.869Z,17.72
2019-01-06T02:00:54.446Z,17.60
2019-01-06T02:04:03.866Z,17.58
2019-01-06T02:07:04.313Z,17.62
2019-01-06T02:10:11.553Z,17.53
2019-01-06T02:13:05.904Z,17.54
2019-01-06T02:16:15.617Z,17.56
2019-01-06T02:19:21.796Z,17.54
2019-01-06T02:22:22.349Z,17.51
2019-01-06T02:25:13.540Z,17.45
2019-01-06T02:28:07.462Z,17.53
2019-01-06T02:31:07.911Z,17.62
2019-01-06T02:33:58.342Z,17.59
2019-01-06T02:37:01.721Z,17.58
2019-01-06T02:39:50.420Z,17.54
2019-01-06T02:42:40.625Z,17.61
2019-01-06T02:45:34.827Z,17.47
2019-01-06T02:48:25.633Z,17.38
2019-01-06T02:51:08.891Z,17.46
2019-01-06T02:54:00.341Z,17.46
2019-01-06T02:57:04.089Z,17.50
2019-01-06T02:59:54.340Z,17.63
2019-01-06T03:02:57.630Z,17.71
2019-01-06T03:05:44.342Z,17.70
2019-01-06T03:08:34.339Z,17.70
2019-01-06T03:11:25.596Z,17.66
2019-01-06T03:14:29.114Z,17.59
2019-01-06T03:17:13.900Z,17.59
2019-01-06T03:20:17.319Z,17.63
2019-01-06T03:23:08.006Z,17.65
2019-01-06T03:26:05.572Z,17.78
2019-01-06T03:28:55.333Z,17.56
2019-01-06T03:31:52.881Z,17.56
2019-01-06T03:34:40.329Z,17.65
2019-01-06T03:37:31.500Z,17.64
2019-01-06T03:40:22.000Z,17.65
2019-01-06T03:43:15.111Z,17.63
2019-01-06T03:46:09.364Z,17.58
2019-01-06T03:48:59.503Z,17.61
2019-01-06T03:51:50.611Z,17.60
2019-01-06T03:54:40.855Z,17.65
2019-01-06T03:57:43.830Z,17.65
2019-01-06T04:00:34.346Z,17.69
2019-01-06T04:03:37.646Z,17.67
2019-01-06T04:06:35.105Z,17.57
2019-01-06T04:09:43.019Z,17.57
2019-01-06T04:12:40.330Z,17.54
2019-01-06T04:15:29.405Z,17.57
2019-01-06T04:18:25.069Z,17.55
2019-01-06T04:21:23.098Z,17.59
2019-01-06T04:24:14.532Z,17.65
2019-01-06T04:27:17.822Z,17.61
2019-01-06T04:30:14.966Z,17.60
2019-01-06T04:33:05.523Z,17.63
2019-01-06T04:35:59.506Z,17.44
2019-01-06T04:38:56.505Z,17.44
2019-01-06T04:41:47.553Z,17.54
2019-01-06T04:44:50.564Z,17.56
2019-01-06T04:47:45.361Z,17.57
2019-01-06T04:50:42.741Z,17.57
2019-01-06T04:53:48.824Z,17.44
2019-01-06T04:56:49.020Z,17.46
2019-01-06T04:59:39.339Z,17.43
2019-01-06T05:02:29.806Z,17.39
2019-01-06T05:05:22.820Z,17.45
2019-01-06T05:08:12.731Z,17.44
2019-01-06T05:11:13.465Z,17.43
2019-01-06T05:14:20.336Z,17.37
2019-01-06T05:17:10.931Z,17.33
2019-01-06T05:20:01.904Z,17.34
2019-01-06T05:22:52.340Z,17.24
2019-01-06T05:25:43.358Z,17.25
2019-01-06T05:28:37.573Z,17.35
2019-01-06T05:31:31.610Z,17.40
2019-01-06T05:34:28.423Z,17.37
2019-01-06T05:37:22.608Z,17.37
2019-01-06T05:40:15.102Z,17.40
2019-01-06T05:43:07.397Z,17.40
2019-01-06T05:46:04.665Z,17.44
2019-01-06T05:48:53.636Z,17.34
2019-01-06T05:51:43.891Z,17.47
2019-01-06T05:54:50.331Z,17.43
2019-01-06T05:57:41.567Z,17.44
2019-01-06T06:00:51.514Z,17.33
2019-01-06T06:03:53.732Z,17.32
2019-01-06T06:06:37.434Z,17.28
2019-01-06T06:09:26.914Z,17.79
2019-01-06T06:12:18.409Z,18.19
2019-01-06T06:15:09.550Z,18.54
2019-01-06T06:18:05.559Z,18.72
2019-01-06T06:20:55.674Z,18.75
2019-01-06T06:23:55.545Z,18.83
2019-01-06T06:26:45.785Z,18.97
2019-01-06T06:29:49.848Z,18.97
2019-01-06T06:32:53.424Z,19.06
2019-01-06T06:35:43.494Z,19.06
2019-01-06T06:38:34.008Z,19.01
2019-01-06T06:41:38.044Z,18.89
2019-01-06T06:44:29.596Z,18.85
2019-01-06T06:47:20.540Z,18.75
2019-01-06T06:50:26.892Z,18.75
2019-01-06T06:53:21.520Z,18.68
2019-01-06T06:56:12.332Z,18.45
2019-01-06T06:59:19.496Z,18.33
2019-01-06T07:03:10.061Z,18.22
2019-01-06T07:06:05.761Z,18.08
2019-01-06T07:08:56.899Z,17.88
2019-01-06T07:12:00.330Z,17.75
2019-01-06T07:14:44.533Z,17.69
2019-01-06T07:18:09.964Z,17.66
2019-01-06T07:21:07.288Z,17.49
2019-01-06T07:23:55.553Z,17.49
2019-01-06T07:27:02.852Z,17.50
2019-01-06T07:29:52.647Z,17.58
2019-01-06T07:32:46.694Z,18.05
2019-01-06T07:35:50.113Z,18.36
2019-01-06T07:38:40.498Z,18.36
2019-01-06T07:41:31.818Z,18.41
2019-01-06T07:44:28.890Z,18.41
2019-01-06T07:47:19.345Z,18.31
2019-01-06T07:50:11.577Z,18.18
2019-01-06T07:53:21.530Z,18.13
2019-01-06T07:56:11.632Z,18.13
2019-01-06T07:59:01.117Z,17.80
2019-01-06T08:01:51.484Z,17.80
2019-01-06T08:04:41.502Z,17.86
2019-01-06T08:07:31.810Z,17.98
2019-01-06T08:10:21.841Z,18.02
2019-01-06T08:13:11.767Z,18.06
2019-01-06T08:16:20.412Z,18.10
2019-01-06T08:19:14.584Z,18.12
2019-01-06T08:22:10.738Z,18.18
2019-01-06T08:25:04.291Z,18.18
2019-01-06T08:27:54.773Z,18.19
2019-01-06T08:30:44.709Z,18.19
2019-01-06T08:33:33.764Z,18.15
2019-01-06T08:36:31.000Z,18.12
2019-01-06T08:39:21.423Z,18.10
2019-01-06T08:42:15.893Z,18.08
2019-01-06T08:45:25.351Z,18.08
2019-01-06T08:48:19.475Z,17.95
2019-01-06T08:51:16.625Z,17.99
2019-01-06T08:54:06.688Z,18.01
2019-01-06T08:56:57.617Z,17.93
2019-01-06T09:00:07.585Z,18.02
2019-01-06T09:02:57.337Z,17.93
2019-01-06T09:05:47.791Z,17.93
2019-01-06T09:08:52.106Z,17.95
2019-01-06T09:11:49.894Z,17.93
2019-01-06T09:14:40.524Z,17.91
2019-01-06T09:17:34.423Z,17.91
2019-01-06T09:20:35.326Z,17.85
2019-01-06T09:23:35.709Z,17.90
2019-01-06T09:26:40.518Z,17.82
2019-01-06T09:29:32.413Z,17.71
2019-01-06T09:32:24.299Z,17.71
2019-01-06T09:35:15.453Z,17.78
2019-01-06T09:38:23.145Z,17.80
2019-01-06T09:41:17.666Z,17.84
2019-01-06T09:44:06.613Z,17.88
2019-01-06T09:46:56.760Z,17.91
2019-01-06T09:49:55.962Z,17.94
2019-01-06T09:52:49.860Z,17.95
2019-01-06T09:55:50.092Z,17.91
2019-01-06T09:58:50.540Z,17.86
2019-01-06T10:01:40.718Z,17.90
2019-01-06T10:04:34.960Z,17.88
2019-01-06T10:07:33.748Z,17.93
2019-01-06T10:10:24.931Z,17.85
2019-01-06T10:13:15.580Z,17.80
2019-01-06T10:16:05.872Z,17.97
2019-01-06T10:19:06.096Z,17.97
2019-01-06T10:21:57.528Z,17.99
2019-01-06T10:24:58.083Z,18.01
2019-01-06T10:28:03.792Z,17.98
2019-01-06T10:31:02.274Z,17.98
2019-01-06T10:33:57.787Z,17.93
2019-01-06T10:36:47.461Z,17.96
2019-01-06T10:39:35.101Z,17.99
2019-01-06T10:42:41.552Z,17.98
2019-01-06T10:45:37.823Z,17.98
2019-01-06T10:48:34.335Z,17.91
2019-01-06T10:51:34.341Z,17.89
2019-01-06T10:54:34.583Z,17.89
2019-01-06T10:57:27.324Z,17.77
2019-01-06T11:00:24.943Z,17.77
2019-01-06T11:03:40.588Z,17.84
2019-01-06T11:06:35.024Z,17.69
2019-01-06T11:09:25.615Z,17.69
2019-01-06T11:12:32.334Z,17.66
2019-01-06T11:15:23.331Z,17.71
2019-01-06T11:18:13.742Z,17.66
2019-01-06T11:21:06.688Z,17.65
2019-01-06T11:23:59.821Z,17.69
2019-01-06T11:26:49.789Z,17.75
2019-01-06T11:29:52.312Z,17.76
2019-01-06T11:32:44.845Z,17.73
2019-01-06T11:35:38.911Z,17.77
2019-01-06T11:38:33.016Z,17.77
2019-01-06T11:41:38.976Z,17.77
2019-01-06T11:44:39.694Z,17.88
2019-01-06T11:47:26.778Z,17.90
2019-01-06T11:50:18.335Z,17.92
2019-01-06T11:53:21.524Z,17.94
2019-01-06T11:56:09.909Z,17.98
2019-01-06T11:59:21.358Z,17.98
2019-01-06T12:02:24.213Z,17.99
2019-01-06T12:05:21.598Z,18.05
2019-01-06T12:08:21.578Z,17.98
2019-01-06T12:11:25.814Z,18.12
2019-01-06T12:14:27.016Z,18.12
2019-01-06T12:17:17.318Z,18.08
2019-01-06T12:20:14.501Z,18.10
2019-01-06T12:23:15.646Z,18.06
2019-01-06T12:26:05.963Z,18.05
2019-01-06T12:28:56.516Z,18.05
2019-01-06T12:31:46.618Z,18.09
2019-01-06T12:34:56.815Z,18.04
2019-01-06T12:37:58.100Z,18.04
2019-01-06T12:41:01.950Z,17.97
2019-01-06T12:43:52.092Z,18.00
2019-01-06T12:46:42.804Z,18.03
2019-01-06T12:49:33.878Z,17.97
2019-01-06T12:52:28.331Z,18.00
2019-01-06T12:55:19.473Z,17.99
2019-01-06T12:58:11.369Z,18.02
2019-01-06T13:01:11.725Z,18.02
2019-01-06T13:04:15.662Z,17.99
2019-01-06T13:07:18.565Z,18.22
2019-01-06T13:10:22.454Z,19.10
2019-01-06T13:13:36.555Z,19.10
2019-01-06T13:16:38.011Z,19.37
2019-01-06T13:19:32.346Z,19.45
2019-01-06T13:22:22.527Z,19.45
2019-01-06T13:25:13.641Z,19.54
2019-01-06T13:28:13.166Z,19.55
2019-01-06T13:31:01.905Z,19.55
2019-01-06T13:33:52.783Z,19.53
2019-01-06T13:36:43.332Z,19.43
2019-01-06T13:39:33.815Z,19.35
2019-01-06T13:42:25.090Z,19.31
2019-01-06T13:45:15.357Z,19.24
2019-01-06T13:48:12.357Z,19.13
2019-01-06T13:51:06.342Z,19.05
2019-01-06T13:54:13.358Z,18.96
2019-01-06T13:57:03.710Z,18.88
2019-01-06T13:59:52.954Z,18.77
2019-01-06T14:02:56.536Z,18.64
2019-01-06T14:05:56.335Z,18.50
2019-01-06T14:08:59.603Z,18.46
2019-01-06T14:11:59.758Z,18.17
2019-01-06T14:15:01.983Z,18.17
2019-01-06T14:17:53.520Z,18.07
2019-01-06T14:20:50.305Z,18.03
2019-01-06T14:23:41.430Z,17.98
2019-01-06T14:26:48.279Z,17.97
2019-01-06T14:29:39.504Z,18.01
2019-01-06T14:32:29.654Z,18.45
2019-01-06T14:35:23.327Z,18.79
2019-01-06T14:38:13.560Z,18.79
2019-01-06T14:40:58.813Z,18.70
2019-01-06T14:43:49.792Z,18.64
2019-01-06T14:46:48.359Z,18.58
2019-01-06T14:49:38.097Z,18.68
2019-01-06T14:52:28.415Z,18.64
2019-01-06T14:55:25.444Z,18.54
2019-01-06T14:58:12.335Z,18.50
2019-01-06T15:01:09.555Z,18.49
2019-01-06T15:04:00.476Z,18.51
2019-01-06T15:06:51.009Z,18.46
2019-01-06T15:09:41.818Z,18.22
2019-01-06T15:12:32.521Z,18.06
2019-01-06T15:15:26.727Z,18.30
2019-01-06T15:18:15.282Z,18.40
2019-01-06T15:21:09.523Z,18.47
2019-01-06T15:24:06.286Z,18.53
2019-01-06T15:26:56.563Z,18.53
2019-01-06T15:29:53.485Z,18.45
2019-01-06T15:32:44.581Z,18.37
2019-01-06T15:35:40.069Z,18.29
2019-01-06T15:38:29.782Z,18.29
2019-01-06T15:41:23.136Z,18.30
2019-01-06T15:44:14.522Z,18.26
2019-01-06T15:47:04.329Z,18.16
2019-01-06T15:49:58.338Z,18.10
2019-01-06T15:52:55.540Z,18.09
2019-01-06T15:55:45.495Z,18.05
2019-01-06T15:58:39.375Z,18.03
2019-01-06T16:01:48.953Z,18.13
2019-01-06T16:04:44.780Z,18.67
2019-01-06T16:07:34.930Z,18.83
2019-01-06T16:10:29.581Z,18.77
2019-01-06T16:13:20.004Z,18.69
2019-01-06T16:16:17.528Z,18.69
2019-01-06T16:19:10.881Z,18.63
2019-01-06T16:22:01.643Z,18.55
2019-01-06T16:24:50.965Z,18.54
2019-01-06T16:28:00.993Z,18.59
2019-01-06T16:30:52.334Z,18.59
2019-01-06T16:33:46.029Z,18.53
2019-01-06T16:36:40.901Z,18.47
2019-01-06T16:39:45.045Z,18.50
2019-01-06T16:42:39.575Z,18.62
2019-01-06T16:45:30.555Z,18.65
2019-01-06T16:48:31.011Z,18.65
2019-01-06T16:51:28.385Z,18.67
2019-01-06T16:55:31.626Z,18.66
2019-01-06T16:58:37.837Z,18.75
2019-01-06T17:01:24.549Z,18.70
2019-01-06T17:04:12.336Z,18.64
2019-01-06T17:06:54.059Z,18.64
2019-01-06T17:09:46.391Z,18.59
2019-01-06T17:12:40.479Z,18.54
2019-01-06T17:15:32.354Z,18.54
2019-01-06T17:18:22.553Z,18.54
2019-01-06T17:21:12.367Z,18.49
2019-01-06T17:24:02.346Z,18.48
2019-01-06T17:26:52.469Z,18.46
2019-01-06T17:29:55.531Z,18.42
2019-01-06T17:32:46.651Z,18.42
2019-01-06T17:35:40.327Z,18.31
2019-01-06T17:38:33.834Z,18.31
2019-01-06T17:41:43.503Z,18.35
2019-01-06T17:44:33.870Z,18.25
2019-01-06T17:47:32.355Z,18.20
2019-01-06T17:50:27.498Z,18.41
2019-01-06T17:53:41.417Z,18.64
2019-01-06T17:56:27.361Z,18.72
2019-01-06T17:59:30.995Z,18.83
2019-01-06T18:02:28.435Z,18.89
2019-01-06T18:05:18.405Z,18.90
2019-01-06T18:08:21.830Z,18.79
2019-01-06T18:11:17.838Z,18.76
2019-01-06T18:14:11.884Z,18.65
2019-01-06T18:17:01.752Z,18.63
2019-01-06T18:20:00.779Z,18.54
2019-01-06T18:23:00.295Z,18.48
2019-01-06T18:25:57.765Z,18.37
2019-01-06T18:28:53.782Z,18.30
2019-01-06T18:31:43.422Z,18.18
2019-01-06T18:34:31.698Z,18.14
2019-01-06T18:37:34.374Z,18.01
2019-01-06T18:40:25.104Z,18.01
2019-01-06T18:43:25.432Z,18.10
2019-01-06T18:46:15.787Z,18.45
2019-01-06T18:48:57.834Z,18.74
2019-01-06T18:51:47.608Z,18.63
2019-01-06T18:54:37.623Z,18.75
2019-01-06T18:57:31.342Z,18.57
2019-01-06T19:00:22.357Z,18.57
2019-01-06T19:03:20.461Z,18.66
2019-01-06T19:06:27.109Z,18.59
2019-01-06T19:09:24.603Z,18.63
2019-01-06T19:12:09.861Z,18.38
2019-01-06T19:15:19.577Z,18.38
2019-01-06T19:18:17.262Z,18.34
2019-01-06T19:21:03.339Z,18.34
2019-01-06T19:23:54.456Z,18.22
2019-01-06T19:26:44.365Z,18.23
2019-01-06T19:29:29.477Z,18.37
2019-01-06T19:32:19.504Z,18.46
2019-01-06T19:35:09.434Z,18.61
2019-01-06T19:38:13.327Z,18.69
2019-01-06T19:41:16.853Z,18.59
2019-01-06T19:44:10.639Z,18.58
2019-01-06T19:47:16.285Z,18.61
2019-01-06T19:50:06.305Z,18.52
2019-01-06T19:52:56.485Z,18.54
2019-01-06T19:55:47.418Z,18.51
2019-01-06T19:58:53.490Z,18.38
2019-01-06T20:01:46.248Z,18.41
2019-01-06T20:04:41.332Z,18.41
2019-01-06T20:07:31.593Z,18.39
2019-01-06T20:10:22.325Z,18.28
2019-01-06T20:13:23.317Z,18.28
2019-01-06T20:16:26.384Z,18.27
2019-01-06T20:19:11.841Z,18.25
2019-01-06T20:22:02.818Z,18.22
2019-01-06T20:24:59.530Z,18.17
2019-01-06T20:27:59.397Z,18.12
2019-01-06T20:31:03.400Z,18.10
2019-01-06T20:33:57.352Z,18.05
2019-01-06T20:37:13.041Z,18.07
2019-01-06T20:40:05.001Z,18.11
2019-01-06T20:43:03.445Z,18.11
2019-01-06T20:45:57.515Z,18.07
2019-01-06T20:48:45.747Z,17.95
2019-01-06T20:51:37.604Z,17.95
2019-01-06T20:54:31.316Z,18.05
2019-01-06T20:57:21.447Z,18.03
2019-01-06T21:00:11.703Z,17.99
2019-01-06T21:03:13.272Z,18.03
2019-01-06T21:06:03.544Z,17.99
2019-01-06T21:08:53.531Z,17.81
2019-01-06T21:11:45.404Z,17.81
2019-01-06T21:14:42.749Z,17.86
2019-01-06T21:17:32.302Z,17.88
2019-01-06T21:20:19.325Z,17.93
2019-01-06T21:23:10.020Z,17.94
2019-01-06T21:26:01.108Z,17.92
2019-01-06T21:28:57.980Z,17.86
2019-01-06T21:31:55.524Z,17.98
2019-01-06T21:34:47.667Z,17.90
2019-01-06T21:37:48.632Z,17.90
2019-01-06T21:40:42.340Z,17.78
2019-01-06T21:43:32.326Z,17.78
2019-01-06T21:46:32.770Z,17.86
2019-01-06T21:49:22.531Z,17.96
2019-01-06T21:52:12.631Z,18.02
2019-01-06T21:55:06.517Z,17.89
2019-01-06T21:57:57.571Z,17.89
2019-01-06T22:00:47.585Z,17.93
2019-01-06T22:03:44.833Z,17.90
2019-01-06T22:06:38.520Z,17.90
2019-01-06T22:09:32.839Z,17.98
2019-01-06T22:12:23.716Z,17.98
2019-01-06T22:15:17.318Z,17.97
2019-01-06T22:18:07.342Z,17.92
2019-01-06T22:21:09.891Z,17.97
2019-01-06T22:24:11.729Z,18.06
2019-01-06T22:27:00.448Z,18.04
2019-01-06T22:29:51.293Z,17.96
2019-01-06T22:32:50.305Z,17.96
2019-01-06T22:35:32.306Z,17.94
2019-01-06T22:38:35.004Z,17.90
2019-01-06T22:41:19.306Z,17.97
2019-01-06T22:44:25.497Z,17.94
2019-01-06T22:47:15.795Z,17.91
2019-01-06T22:50:24.524Z,17.92
2019-01-06T22:53:14.370Z,17.93
2019-01-06T22:56:07.718Z,17.92
2019-01-06T22:59:03.379Z,17.88
2019-01-06T23:01:53.694Z,17.92
2019-01-06T23:04:42.051Z,17.90
2019-01-06T23:07:32.333Z,17.86
2019-01-06T23:10:21.505Z,17.86
2019-01-06T23:13:18.050Z,17.89
2019-01-06T23:16:17.758Z,17.86
2019-01-06T23:19:20.882Z,17.83
2019-01-06T23:22:29.777Z,17.84
2019-01-06T23:25:26.318Z,17.86
2019-01-06T23:28:26.573Z,17.85
2019-01-06T23:31:29.302Z,17.74
2019-01-06T23:34:11.778Z,17.74
2019-01-06T23:37:05.325Z,17.78
2019-01-06T23:39:58.757Z,17.78
2019-01-06T23:42:49.041Z,17.81
2019-01-06T23:45:48.753Z,17.83
2019-01-06T23:48:33.448Z,17.83
2019-01-06T23:51:12.309Z,17.84
2019-01-06T23:54:11.265Z,17.87
2019-01-06T23:57:07.307Z,17.88
