createdAt,value
2019-01-20T00:01:14.944Z,-6.20
2019-01-20T00:06:16.150Z,-6.40
2019-01-20T00:11:17.352Z,-6.50
2019-01-20T00:16:18.668Z,-6.80
2019-01-20T00:21:19.994Z,-7.00
2019-01-20T00:26:21.112Z,-5.80
2019-01-20T00:31:22.312Z,-7.40
2019-01-20T00:36:23.508Z,-7.50
2019-01-20T00:41:24.650Z,-7.60
2019-01-20T00:46:25.756Z,-7.60
2019-01-20T00:51:27.298Z,-7.60
2019-01-20T00:56:28.373Z,-7.70
2019-01-20T01:01:29.470Z,-7.70
2019-01-20T01:06:30.676Z,-7.60
2019-01-20T01:11:32.068Z,-7.30
2019-01-20T01:16:33.377Z,-7.30
2019-01-20T01:21:35.176Z,-7.30
2019-01-20T01:26:36.933Z,-7.40
2019-01-20T01:31:38.209Z,-7.60
2019-01-20T01:36:39.297Z,-7.90
2019-01-20T01:41:40.401Z,-8.00
2019-01-20T01:46:41.496Z,-8.00
2019-01-20T01:51:42.608Z,-8.00
2019-01-20T01:56:43.697Z,-8.10
2019-01-20T02:01:44.803Z,-8.10
2019-01-20T02:06:45.892Z,-8.10
2019-01-20T02:11:47.217Z,-8.00
2019-01-20T02:16:48.490Z,-8.00
2019-01-20T02:21:49.907Z,-7.90
2019-01-20T02:26:50.996Z,-8.00
2019-01-20T02:31:52.130Z,-8.00
2019-01-20T02:36:53.466Z,-8.10
2019-01-20T02:41:55.243Z,-8.20
2019-01-20T02:46:56.571Z,-8.30
2019-01-20T02:51:57.652Z,-8.40
2019-01-20T02:56:58.752Z,-8.50
2019-01-20T03:01:59.848Z,-8.50
2019-01-20T03:07:00.948Z,-8.60
2019-01-20T03:12:03.602Z,-8.50
2019-01-20T03:17:05.265Z,-8.50
2019-01-20T03:22:06.475Z,-8.40
2019-01-20T03:27:07.600Z,-8.30
2019-01-20T03:32:08.718Z,-8.30
2019-01-20T03:37:09.806Z,-8.30
2019-01-20T03:42:12.148Z,-8.30
2019-01-20T03:47:13.608Z,-8.30
2019-01-20T03:52:14.703Z,-8.20
2019-01-20T03:57:15.890Z,-8.30
2019-01-20T04:02:18.917Z,-8.30
2019-01-20T04:07:20.007Z,-8.40
2019-01-20T04:12:21.147Z,-8.40
2019-01-20T04:17:22.339Z,-8.40
2019-01-20T04:22:23.427Z,-8.40
2019-01-20T04:27:24.536Z,-8.40
2019-01-20T04:32:25.623Z,-8.30
2019-01-20T04:37:26.729Z,-8.30
2019-01-20T04:42:29.174Z,-8.20
2019-01-20T04:47:30.739Z,-8.20
2019-01-20T04:52:31.835Z,-8.20
2019-01-20T04:57:33.235Z,-8.10
2019-01-20T05:02:34.662Z,-7.90
2019-01-20T05:07:35.847Z,-7.80
2019-01-20T05:12:37.758Z,-7.80
2019-01-20T05:17:39.244Z,-7.80
2019-01-20T05:22:40.468Z,-7.90
2019-01-20T05:27:41.571Z,-7.90
2019-01-20T05:32:42.668Z,-7.80
2019-01-20T05:37:43.769Z,-7.80
2019-01-20T05:42:46.567Z,-7.70
2019-01-20T05:47:48.087Z,-7.60
2019-01-20T05:52:49.318Z,-7.50
2019-01-20T05:57:50.408Z,-7.30
2019-01-20T06:02:51.644Z,-7.20
2019-01-20T06:07:52.845Z,-7.10
2019-01-20T06:12:54.564Z,-7.00
2019-01-20T06:17:55.846Z,-7.00
2019-01-20T06:22:56.937Z,-6.90
2019-01-20T06:27:58.044Z,-6.90
2019-01-20T06:32:59.141Z,-6.80
2019-01-20T06:38:01.497Z,-6.70
2019-01-20T06:43:02.712Z,-6.70
2019-01-20T06:48:03.925Z,-6.70
2019-01-20T06:53:05.018Z,-6.70
2019-01-20T06:58:06.114Z,-6.60
2019-01-20T07:03:07.232Z,-6.50
2019-01-20T07:08:08.433Z,-6.40
2019-01-20T07:13:11.342Z,-6.30
2019-01-20T07:18:12.532Z,-6.20
2019-01-20T07:23:13.623Z,-6.00
2019-01-20T07:28:14.723Z,-5.80
2019-01-20T07:33:15.818Z,-5.60
2019-01-20T07:38:16.936Z,-5.40
2019-01-20T07:43:18.043Z,-5.30
2019-01-20T07:48:19.154Z,-5.10
2019-01-20T07:53:20.246Z,-4.90
2019-01-20T07:58:21.335Z,-4.80
2019-01-20T08:03:23.167Z,-4.60
2019-01-20T08:08:24.260Z,-4.50
2019-01-20T08:13:25.380Z,-4.40
2019-01-20T08:18:26.607Z,-4.20
2019-01-20T08:23:27.712Z,-2.10
2019-01-20T08:28:28.812Z,-3.80
2019-01-20T08:33:29.920Z,-3.60
2019-01-20T08:38:31.129Z,-3.50
2019-01-20T08:43:32.650Z,-3.40
2019-01-20T08:48:33.780Z,-3.30
2019-01-20T08:53:34.878Z,-3.10
2019-01-20T08:58:36.044Z,-2.70
2019-01-20T09:03:37.205Z,-2.50
2019-01-20T09:08:38.427Z,-2.10
2019-01-20T09:13:40.332Z,-1.70
2019-01-20T09:18:41.440Z,-1.20
2019-01-20T09:23:43.659Z,-0.70
2019-01-20T09:28:44.976Z,-0.20
2019-01-20T09:33:46.096Z,0.30
2019-01-20T09:38:47.229Z,0.30
2019-01-20T09:43:48.368Z,0.80
2019-01-20T09:48:49.587Z,0.70
2019-01-20T09:53:50.703Z,0.50
2019-01-20T09:58:51.808Z,0.50
2019-01-20T10:03:53.034Z,0.50
2019-01-20T10:08:54.146Z,0.70
2019-01-20T10:13:57.102Z,0.50
2019-01-20T10:18:58.304Z,0.50
2019-01-20T10:23:59.472Z,3.80
2019-01-20T10:29:00.775Z,0.50
2019-01-20T10:34:01.993Z,1.00
2019-01-20T10:39:08.199Z,0.50
2019-01-20T10:44:09.307Z,0.50
2019-01-20T10:49:11.979Z,0.80
2019-01-20T10:54:13.208Z,1.40
2019-01-20T10:59:14.335Z,1.80
2019-01-20T11:04:15.502Z,1.70
2019-01-20T11:09:16.607Z,1.90
2019-01-20T11:14:17.747Z,1.90
2019-01-20T11:19:19.090Z,2.40
2019-01-20T11:24:21.535Z,2.70
2019-01-20T11:29:22.761Z,2.50
2019-01-20T11:34:23.937Z,3.10
2019-01-20T11:39:25.016Z,2.70
2019-01-20T11:44:26.150Z,2.60
2019-01-20T11:49:27.262Z,2.50
2019-01-20T11:54:28.363Z,2.60
2019-01-20T11:59:29.478Z,2.50
2019-01-20T12:04:30.624Z,2.60
2019-01-20T12:09:31.727Z,2.40
2019-01-20T12:14:32.836Z,4.60
2019-01-20T12:19:33.971Z,2.90
2019-01-20T12:24:35.073Z,3.70
2019-01-20T12:29:36.299Z,3.00
2019-01-20T12:34:37.425Z,2.90
2019-01-20T12:39:38.535Z,3.00
2019-01-20T12:44:39.681Z,3.50
2019-01-20T12:49:40.784Z,3.50
2019-01-20T12:54:41.895Z,3.70
2019-01-20T12:59:42.998Z,3.50
2019-01-20T13:04:44.109Z,3.40
2019-01-20T13:09:45.215Z,3.60
2019-01-20T13:14:46.343Z,3.80
2019-01-20T13:19:47.459Z,3.80
2019-01-20T13:24:48.605Z,4.10
2019-01-20T13:29:52.342Z,4.00
2019-01-20T13:34:53.476Z,3.70
2019-01-20T13:39:54.575Z,3.60
2019-01-20T13:44:55.676Z,3.40
2019-01-20T13:49:56.791Z,3.70
2019-01-20T13:54:57.892Z,4.10
2019-01-20T13:59:59.017Z,4.00
2019-01-20T14:05:00.249Z,4.10
2019-01-20T14:10:03.829Z,4.40
2019-01-20T14:15:08.248Z,5.00
2019-01-20T14:20:13.071Z,4.90
2019-01-20T14:25:17.403Z,4.90
2019-01-20T14:30:29.567Z,4.20
2019-01-20T14:35:30.663Z,3.50
2019-01-20T14:40:32.679Z,2.90
2019-01-20T14:45:33.811Z,3.00
2019-01-20T14:50:34.935Z,2.30
2019-01-20T14:55:36.166Z,2.00
2019-01-20T15:00:37.678Z,2.00
2019-01-20T15:05:38.828Z,2.00
2019-01-20T15:10:40.029Z,2.00
2019-01-20T15:15:41.236Z,2.70
2019-01-20T15:20:42.349Z,2.10
2019-01-20T15:25:43.458Z,1.80
2019-01-20T15:30:44.800Z,1.60
2019-01-20T15:35:45.906Z,1.40
2019-01-20T15:40:49.120Z,1.20
2019-01-20T15:45:50.224Z,1.20
2019-01-20T15:50:51.351Z,1.00
2019-01-20T15:55:52.468Z,0.90
2019-01-20T16:00:53.763Z,1.40
2019-01-20T16:05:54.869Z,1.00
2019-01-20T16:10:55.975Z,0.70
2019-01-20T16:15:57.066Z,0.70
2019-01-20T16:20:58.336Z,0.60
2019-01-20T16:25:59.786Z,0.60
2019-01-20T16:31:00.985Z,0.60
2019-01-20T16:36:02.447Z,0.60
2019-01-20T16:41:03.618Z,0.50
2019-01-20T16:46:04.874Z,0.50
2019-01-20T16:51:06.081Z,0.40
2019-01-20T16:56:07.191Z,0.50
2019-01-20T17:01:08.416Z,0.40
2019-01-20T17:06:09.912Z,0.40
2019-01-20T17:11:11.215Z,0.30
2019-01-20T17:16:12.594Z,0.30
2019-01-20T17:21:13.770Z,1.40
2019-01-20T17:26:14.903Z,0.30
2019-01-20T17:31:16.098Z,0.20
2019-01-20T17:36:17.353Z,0.50
2019-01-20T17:41:18.451Z,0.20
2019-01-20T17:46:19.655Z,0.10
2019-01-20T17:51:20.869Z,0.30
2019-01-20T17:56:21.977Z,1.20
2019-01-20T18:01:23.263Z,0.10
2019-01-20T18:06:24.407Z,0.10
2019-01-20T18:11:25.601Z,0.00
2019-01-20T18:16:26.858Z,0.10
2019-01-20T18:21:28.022Z,0.10
2019-01-20T18:26:29.412Z,-0.10
2019-01-20T18:31:30.580Z,0.10
2019-01-20T18:36:31.813Z,0.10
2019-01-20T18:41:33.086Z,0.10
2019-01-20T18:46:34.396Z,0.10
2019-01-20T18:51:35.771Z,0.10
2019-01-20T18:56:37.272Z,0.10
2019-01-20T19:01:38.758Z,0.00
2019-01-20T19:06:40.779Z,0.10
2019-01-20T19:11:42.156Z,0.00
2019-01-20T19:16:43.453Z,0.00
2019-01-20T19:21:44.668Z,0.60
2019-01-20T19:26:45.902Z,0.00
2019-01-20T19:31:47.491Z,-0.10
2019-01-20T19:36:50.440Z,-0.50
2019-01-20T19:41:51.709Z,-0.10
2019-01-20T19:46:53.045Z,-0.10
2019-01-20T19:51:54.230Z,-0.10
2019-01-20T19:56:55.443Z,-0.10
2019-01-20T20:01:56.920Z,-0.10
2019-01-20T20:06:58.275Z,-0.10
2019-01-20T20:11:59.569Z,-0.10
2019-01-20T20:17:00.961Z,-0.10
2019-01-20T20:22:02.556Z,-0.10
2019-01-20T20:27:04.091Z,-0.10
2019-01-20T20:32:05.404Z,-0.10
2019-01-20T20:37:06.613Z,-0.10
2019-01-20T20:42:07.730Z,-0.10
2019-01-20T20:47:09.145Z,-0.10
2019-01-20T20:52:10.371Z,-0.10
2019-01-20T20:57:11.531Z,0.90
2019-01-20T21:02:13.013Z,-0.20
2019-01-20T21:07:14.153Z,-0.20
2019-01-20T21:12:15.288Z,-0.30
2019-01-20T21:17:16.613Z,-0.30
2019-01-20T21:22:17.821Z,-0.30
2019-01-20T21:27:19.080Z,0.10
2019-01-20T21:32:20.288Z,-0.30
2019-01-20T21:37:21.420Z,-0.30
2019-01-20T21:42:22.494Z,-0.30
2019-01-20T21:47:23.605Z,-0.30
2019-01-20T21:52:24.673Z,-0.30
2019-01-20T21:57:25.788Z,-0.30
2019-01-20T22:02:26.904Z,-0.30
2019-01-20T22:07:28.032Z,-0.30
2019-01-20T22:12:29.121Z,-0.30
2019-01-20T22:17:30.323Z,-0.40
2019-01-20T22:22:31.446Z,-0.40
2019-01-20T22:27:32.679Z,0.70
2019-01-20T22:32:33.811Z,-0.40
2019-01-20T22:37:34.924Z,0.80
2019-01-20T22:42:36.012Z,-0.40
2019-01-20T22:47:37.112Z,-0.40
2019-01-20T22:52:38.360Z,-0.30
2019-01-20T22:57:39.795Z,0.00
2019-01-20T23:02:41.018Z,-0.40
2019-01-20T23:07:42.119Z,-0.30
2019-01-20T23:12:43.327Z,0.00
2019-01-20T23:17:44.646Z,-0.30
2019-01-20T23:22:45.727Z,0.30
2019-01-20T23:27:47.036Z,-0.20
2019-01-20T23:32:48.363Z,-0.10
2019-01-20T23:37:49.484Z,0.00
2019-01-20T23:42:50.572Z,0.00
2019-01-20T23:47:51.802Z,0.00
2019-01-20T23:52:53.089Z,-0.10
2019-01-20T23:57:54.207Z,-0.20
