createdAt,value
2024-03-15T02:58:55.174Z,37.40
2024-03-15T03:01:41.181Z,40.60
2024-03-15T03:04:26.970Z,45.80
2024-03-15T03:07:12.730Z,55.80
2024-03-15T03:09:58.144Z,35.60
2024-03-15T03:12:43.731Z,29.20
2024-03-15T03:15:29.972Z,27.70
2024-03-15T03:18:16.745Z,29.10
2024-03-15T03:21:02.365Z,28.70
2024-03-15T03:23:48.180Z,30.10
2024-03-15T03:26:33.708Z,26.90
2024-03-15T03:29:20.481Z,27.50
2024-03-15T03:32:07.939Z,26.60
2024-03-15T03:34:54.965Z,29.20
2024-03-15T03:37:40.610Z,27.00
2024-03-15T03:40:27.116Z,25.80
2024-03-15T03:43:15.200Z,25.40
2024-03-15T03:46:01.552Z,27.10
2024-03-15T03:48:47.541Z,25.80
2024-03-15T03:51:33.131Z,25.60
2024-03-15T03:54:18.836Z,25.30
2024-03-15T03:57:04.819Z,26.00
2024-03-15T03:59:50.423Z,24.90
2024-03-15T04:02:35.905Z,26.20
2024-03-15T04:05:21.636Z,27.10
2024-03-15T04:08:07.437Z,25.20
2024-03-15T04:10:55.905Z,24.30
2024-03-15T04:13:42.183Z,24.50
2024-03-15T04:16:27.847Z,26.10
2024-03-15T04:19:14.492Z,26.60
2024-03-15T04:24:46.050Z,25.70
2024-03-15T04:27:34.489Z,39.50
2024-03-15T04:30:23.136Z,27.80
2024-03-15T04:33:09.102Z,29.30
2024-03-15T04:35:55.391Z,28.50
2024-03-15T04:38:40.880Z,26.00
2024-03-15T04:41:26.545Z,26.70
2024-03-15T04:44:12.042Z,26.50
2024-03-15T04:46:58.381Z,26.40
2024-03-15T04:49:44.080Z,26.20
2024-03-15T04:52:30.840Z,25.60
2024-03-15T04:55:16.583Z,27.10
2024-03-15T04:58:03.602Z,27.00
2024-03-15T05:00:50.802Z,29.10
2024-03-15T05:03:36.875Z,29.80
2024-03-15T05:06:30.537Z,29.10
2024-03-15T05:09:17.242Z,29.00
2024-03-15T05:12:03.612Z,28.80
2024-03-15T05:14:49.119Z,27.10
2024-03-15T05:17:34.751Z,26.20
2024-03-15T05:20:21.313Z,28.60
2024-03-15T05:23:08.781Z,28.60
2024-03-15T05:25:55.328Z,26.80
2024-03-15T05:28:42.786Z,28.40
2024-03-15T05:31:30.074Z,27.50
2024-03-15T05:34:16.642Z,28.80
2024-03-15T05:37:04.335Z,29.30
2024-03-15T05:39:52.104Z,30.00
2024-03-15T05:42:37.408Z,29.40
2024-03-15T05:45:23.572Z,29.80
2024-03-15T05:48:09.145Z,31.00
2024-03-15T05:50:54.754Z,28.60
2024-03-15T05:53:40.631Z,28.60
2024-03-15T05:56:26.552Z,30.30
2024-03-15T05:59:13.336Z,25.70
2024-03-15T06:02:01.106Z,29.20
2024-03-15T06:04:50.425Z,29.40
2024-03-15T06:07:36.170Z,30.00
2024-03-15T06:10:31.636Z,29.30
2024-03-15T06:16:11.390Z,27.90
2024-03-15T06:18:59.465Z,32.40
2024-03-15T06:21:46.561Z,34.80
2024-03-15T06:28:12.573Z,30.20
2024-03-15T06:31:00.281Z,27.80
2024-03-15T06:33:49.717Z,28.90
2024-03-15T06:36:43.497Z,28.00
2024-03-15T06:39:38.974Z,29.00
2024-03-15T06:42:25.564Z,30.80
2024-03-15T06:45:24.454Z,29.90
2024-03-15T06:48:23.087Z,33.40
2024-03-15T06:51:26.921Z,28.30
2024-03-15T06:54:15.003Z,28.40
2024-03-15T06:57:01.170Z,28.50
2024-03-15T06:59:46.760Z,28.90
2024-03-15T07:02:32.332Z,29.80
2024-03-15T07:05:17.798Z,31.20
2024-03-15T07:08:06.492Z,31.00
2024-03-15T07:10:54.617Z,28.50
2024-03-15T07:16:28.829Z,26.80
2024-03-15T07:19:15.880Z,30.60
2024-03-15T07:22:02.095Z,27.00
2024-03-15T07:24:51.570Z,47.60
2024-03-15T07:27:38.801Z,35.40
2024-03-15T07:33:11.062Z,38.10
2024-03-15T07:36:01.770Z,39.00
2024-03-15T07:38:48.610Z,57.30
2024-03-15T07:41:35.415Z,35.30
2024-03-15T07:44:23.840Z,65.10
2024-03-15T07:47:10.016Z,80.40
2024-03-15T07:49:56.246Z,66.20
2024-03-15T07:52:42.502Z,66.70
2024-03-15T07:55:28.399Z,84.70
2024-03-15T07:58:15.619Z,45.70
2024-03-15T08:01:02.411Z,52.10
2024-03-15T08:03:48.143Z,29.80
2024-03-15T08:06:33.952Z,35.70
2024-03-15T08:09:20.206Z,25.70
2024-03-15T08:12:07.226Z,49.10
2024-03-15T08:17:39.044Z,27.60
2024-03-15T08:20:25.139Z,34.60
2024-03-15T08:23:11.616Z,40.00
2024-03-15T08:25:58.767Z,36.50
2024-03-15T08:28:46.313Z,33.00
2024-03-15T08:31:32.845Z,32.00
2024-03-15T08:34:19.805Z,31.30
2024-03-15T08:37:08.228Z,28.20
2024-03-15T08:39:53.552Z,27.30
2024-03-15T08:42:40.685Z,34.40
2024-03-15T08:45:26.379Z,31.60
2024-03-15T08:48:13.047Z,25.60
2024-03-15T08:50:59.081Z,25.90
2024-03-15T08:53:59.782Z,24.70
2024-03-15T08:56:46.824Z,28.90
2024-03-15T08:59:34.356Z,25.20
2024-03-15T09:02:20.106Z,25.50
2024-03-15T09:05:09.409Z,24.00
2024-03-15T09:07:55.170Z,31.90
2024-03-15T09:10:41.375Z,23.50
2024-03-15T09:13:27.540Z,25.40
2024-03-15T09:16:14.321Z,23.70
2024-03-15T09:18:59.920Z,35.20
2024-03-15T09:21:49.429Z,36.90
2024-03-15T09:24:35.496Z,31.60
2024-03-15T09:27:21.822Z,34.30
2024-03-15T09:30:16.985Z,25.00
2024-03-15T09:33:10.114Z,34.70
2024-03-15T09:35:56.624Z,32.10
2024-03-15T09:38:43.081Z,42.30
2024-03-15T09:44:19.355Z,26.00
2024-03-15T09:47:14.802Z,21.90
2024-03-15T09:50:02.050Z,26.80
2024-03-15T09:52:50.771Z,36.30
2024-03-15T09:55:37.182Z,44.20
2024-03-15T10:01:43.491Z,36.90
2024-03-15T10:08:07.278Z,27.60
2024-03-15T10:10:52.740Z,21.60
2024-03-15T10:13:39.491Z,68.20
2024-03-15T10:16:30.535Z,25.30
2024-03-15T10:19:35.201Z,47.70
2024-03-15T10:22:23.570Z,24.70
2024-03-15T10:25:17.228Z,24.60
2024-03-15T10:28:04.694Z,21.30
2024-03-15T10:30:56.292Z,28.30
2024-03-15T10:33:45.411Z,23.30
2024-03-15T10:36:32.983Z,23.20
2024-03-15T10:39:18.806Z,20.50
2024-03-15T10:42:13.208Z,27.20
2024-03-15T10:44:58.818Z,25.30
2024-03-15T10:47:44.742Z,23.90
2024-03-15T10:50:30.835Z,20.50
2024-03-15T10:53:19.752Z,31.30
2024-03-15T10:56:07.710Z,20.50
2024-03-15T10:58:53.427Z,21.10
2024-03-15T11:01:40.918Z,20.40
2024-03-15T11:04:26.720Z,19.70
2024-03-15T11:07:12.538Z,20.80
2024-03-15T11:09:58.271Z,21.60
2024-03-15T11:12:51.151Z,19.00
2024-03-15T11:15:38.257Z,20.90
2024-03-15T11:18:24.078Z,19.50
2024-03-15T11:21:22.749Z,21.50
2024-03-15T11:24:14.918Z,20.60
2024-03-15T11:27:10.393Z,21.30
2024-03-15T11:29:57.621Z,21.90
2024-03-15T11:32:43.917Z,23.10
2024-03-15T11:35:30.228Z,20.20
2024-03-15T11:38:19.210Z,22.70
2024-03-15T11:41:05.188Z,22.90
2024-03-15T11:43:55.373Z,20.90
2024-03-15T11:46:47.960Z,20.50
2024-03-15T11:49:33.658Z,19.20
2024-03-15T11:52:19.295Z,22.80
2024-03-15T11:55:07.634Z,21.40
2024-03-15T11:57:53.395Z,22.10
2024-03-15T12:00:39.388Z,19.40
2024-03-15T12:03:27.106Z,20.80
2024-03-15T12:06:13.126Z,21.80
2024-03-15T12:09:04.148Z,27.00
2024-03-15T12:11:54.349Z,24.30
2024-03-15T12:14:40.804Z,21.70
2024-03-15T12:17:27.281Z,23.70
2024-03-15T12:20:13.004Z,22.90
2024-03-15T12:23:00.315Z,23.60
2024-03-15T12:25:47.285Z,23.10
2024-03-15T12:28:34.314Z,20.50
2024-03-15T12:34:06.017Z,20.00
2024-03-15T12:36:52.855Z,23.10
2024-03-15T12:39:40.203Z,27.60
2024-03-15T12:42:26.941Z,23.50
2024-03-15T12:47:59.211Z,28.90
2024-03-15T12:50:45.590Z,22.20
2024-03-15T12:53:31.185Z,27.70
2024-03-15T12:56:16.612Z,24.10
2024-03-15T12:59:01.868Z,29.70
2024-03-15T13:01:47.457Z,24.70
2024-03-15T13:04:33.189Z,27.80
2024-03-15T13:07:18.880Z,25.70
2024-03-15T13:10:04.764Z,23.80
2024-03-15T13:12:53.928Z,25.20
2024-03-15T13:19:32.602Z,23.60
2024-03-15T13:22:19.947Z,26.40
2024-03-15T13:25:14.668Z,25.10
2024-03-15T13:28:08.585Z,26.20
2024-03-15T13:30:55.265Z,23.90
2024-03-15T13:33:40.942Z,25.00
2024-03-15T13:36:28.306Z,27.70
2024-03-15T13:39:31.336Z,24.20
2024-03-15T13:42:34.538Z,22.20
2024-03-15T13:45:23.455Z,20.50
2024-03-15T13:48:28.447Z,22.70
2024-03-15T13:51:14.684Z,20.40
2024-03-15T13:54:01.630Z,21.90
2024-03-15T13:59:34.364Z,21.80
2024-03-15T14:05:07.706Z,23.60
2024-03-15T14:07:53.830Z,20.70
2024-03-15T14:10:43.253Z,21.60
2024-03-15T14:13:30.516Z,26.10
2024-03-15T14:16:17.095Z,21.50
2024-03-15T14:19:05.486Z,21.80
2024-03-15T14:21:51.751Z,23.80
2024-03-15T14:24:37.363Z,23.10
2024-03-15T14:27:23.213Z,24.30
2024-03-15T14:30:12.028Z,24.90
2024-03-15T14:32:59.758Z,22.60
2024-03-15T14:35:49.631Z,22.40
2024-03-15T14:38:39.571Z,23.40
2024-03-15T14:41:24.999Z,24.60
2024-03-15T14:44:14.007Z,24.40
2024-03-15T14:46:59.734Z,20.50
2024-03-15T14:49:45.340Z,22.80
2024-03-15T14:52:37.296Z,23.50
2024-03-15T14:55:25.591Z,24.10
2024-03-15T14:58:15.220Z,24.30
2024-03-15T15:01:01.569Z,25.90
2024-03-15T15:03:49.932Z,26.60
2024-03-15T15:06:35.858Z,22.40
2024-03-15T15:09:22.215Z,23.20
2024-03-15T15:12:08.036Z,21.90
2024-03-15T15:14:53.911Z,25.40
2024-03-15T15:17:42.390Z,24.50
2024-03-15T15:20:29.477Z,24.40
2024-03-15T15:26:22.848Z,25.20
2024-03-15T15:29:08.871Z,22.30
2024-03-15T15:31:58.074Z,24.50
2024-03-15T15:34:43.320Z,22.50
2024-03-15T15:37:28.836Z,25.80
2024-03-15T15:40:15.449Z,25.00
2024-03-15T15:43:02.056Z,23.30
2024-03-15T15:48:38.692Z,21.60
2024-03-15T15:51:28.624Z,25.70
2024-03-15T15:54:15.615Z,25.40
2024-03-15T15:57:02.159Z,23.30
2024-03-15T15:59:47.502Z,25.40
2024-03-15T16:02:34.019Z,27.30
2024-03-15T16:05:20.062Z,26.60
2024-03-15T16:08:07.821Z,25.80
2024-03-15T16:10:53.898Z,26.50
2024-03-15T16:13:40.135Z,29.70
2024-03-15T16:16:25.459Z,28.50
2024-03-15T16:19:13.044Z,33.40
2024-03-15T16:22:03.520Z,29.90
2024-03-15T16:24:49.187Z,32.40
2024-03-15T16:27:38.357Z,32.30
2024-03-15T16:30:25.769Z,29.80
2024-03-15T16:33:15.827Z,31.00
2024-03-15T16:36:01.576Z,30.00
2024-03-15T16:38:47.093Z,26.20
2024-03-15T16:41:37.312Z,25.60
2024-03-15T16:44:25.854Z,26.70
2024-03-15T16:47:11.400Z,27.20
2024-03-15T16:49:57.033Z,27.20
2024-03-15T16:52:43.052Z,33.50
2024-03-15T16:55:29.332Z,34.10
2024-03-15T16:58:15.431Z,32.90
2024-03-15T17:01:03.594Z,35.40
2024-03-15T17:03:49.066Z,32.20
2024-03-15T17:06:37.128Z,31.20
2024-03-15T17:09:26.090Z,30.20
2024-03-15T17:12:11.854Z,28.90
2024-03-15T17:14:59.063Z,26.70
2024-03-15T17:17:45.047Z,29.10
2024-03-15T17:20:33.919Z,27.80
2024-03-15T17:23:22.453Z,29.50
2024-03-15T17:26:08.130Z,28.00
2024-03-15T17:28:53.876Z,30.30
2024-03-15T17:35:29.111Z,29.30
2024-03-15T17:41:00.513Z,27.60
2024-03-15T17:43:46.954Z,26.60
2024-03-15T17:46:32.447Z,27.30
2024-03-15T17:49:18.940Z,31.00
2024-03-15T17:52:06.245Z,33.40
2024-03-15T17:54:51.852Z,33.90
2024-03-15T17:57:37.776Z,31.20
2024-03-15T18:00:25.724Z,33.30
2024-03-15T18:03:11.498Z,31.10
2024-03-15T18:05:57.423Z,31.40
2024-03-15T18:08:43.386Z,30.10
2024-03-15T18:11:30.491Z,32.70
2024-03-15T18:14:16.407Z,31.90
2024-03-15T18:17:01.775Z,29.10
2024-03-15T18:19:49.160Z,29.50
2024-03-15T18:22:34.552Z,29.50
2024-03-15T18:25:19.878Z,28.30
2024-03-15T18:28:06.544Z,29.60
2024-03-15T18:30:52.188Z,28.60
2024-03-15T18:33:39.156Z,28.60
2024-03-15T18:36:25.790Z,32.90
2024-03-15T18:39:11.727Z,39.80
2024-03-15T18:41:57.622Z,41.40
2024-03-15T18:44:43.277Z,40.70
2024-03-15T18:47:29.875Z,36.80
2024-03-15T18:50:15.766Z,38.10
2024-03-15T18:53:01.120Z,33.80
2024-03-15T18:55:47.638Z,36.80
2024-03-15T18:58:33.281Z,29.30
2024-03-15T19:01:21.074Z,29.00
2024-03-15T19:04:07.118Z,30.60
2024-03-15T19:06:52.857Z,31.70
2024-03-15T19:09:39.196Z,31.40
2024-03-15T19:12:25.867Z,27.80
2024-03-15T19:15:11.971Z,28.20
2024-03-15T19:17:57.452Z,30.60
2024-03-15T19:20:43.522Z,31.20
2024-03-15T19:23:31.021Z,30.20
2024-03-15T19:26:17.029Z,30.60
2024-03-15T19:29:02.859Z,30.70
2024-03-15T19:31:50.725Z,30.70
2024-03-15T19:34:36.810Z,28.40
2024-03-15T19:37:23.436Z,27.40
2024-03-15T19:40:11.217Z,27.70
2024-03-15T19:42:58.181Z,29.40
2024-03-15T19:45:44.672Z,30.70
2024-03-15T19:48:30.604Z,28.40
2024-03-15T19:51:19.957Z,30.60
2024-03-15T19:54:05.768Z,40.50
2024-03-15T19:56:51.943Z,41.40
2024-03-15T19:59:37.605Z,38.60
2024-03-15T20:02:23.965Z,35.70
2024-03-15T20:05:09.559Z,36.70
2024-03-15T20:07:55.014Z,35.30
2024-03-15T20:10:41.059Z,36.70
2024-03-15T20:13:26.576Z,46.10
2024-03-15T20:16:14.145Z,39.80
2024-03-15T20:18:59.508Z,36.10
2024-03-15T20:21:45.394Z,33.80
2024-03-15T20:24:31.372Z,32.10
2024-03-15T20:27:16.708Z,31.00
2024-03-15T20:30:04.986Z,31.10
2024-03-15T20:32:50.988Z,28.30
2024-03-15T20:35:36.511Z,29.30
2024-03-15T20:38:22.137Z,30.10
2024-03-15T20:41:08.173Z,34.30
2024-03-15T20:43:54.116Z,32.20
2024-03-15T20:46:39.773Z,33.40
2024-03-15T20:49:25.838Z,37.50
2024-03-15T20:52:11.287Z,34.30
2024-03-15T20:54:56.707Z,32.90
2024-03-15T20:57:42.113Z,30.40
2024-03-15T21:00:28.109Z,28.10
2024-03-15T21:03:14.544Z,27.20
2024-03-15T21:06:00.047Z,33.20
2024-03-15T21:08:46.473Z,28.20
2024-03-15T21:14:18.880Z,31.90
2024-03-15T21:17:06.215Z,27.90
2024-03-15T21:19:52.593Z,30.70
2024-03-15T21:22:37.981Z,31.80
2024-03-15T21:25:29.224Z,33.90
2024-03-15T21:28:14.940Z,29.80
2024-03-15T21:31:00.195Z,34.00
2024-03-15T21:33:47.888Z,32.80
2024-03-15T21:36:33.815Z,30.60
2024-03-15T21:39:21.622Z,31.00
2024-03-15T21:42:07.593Z,30.40
2024-03-15T21:44:53.269Z,27.60
2024-03-15T21:47:41.022Z,31.60
2024-03-15T21:50:27.899Z,29.10
2024-03-15T21:53:14.390Z,26.90
2024-03-15T21:55:59.877Z,27.70
2024-03-15T21:58:45.516Z,28.60
2024-03-15T22:01:37.737Z,26.40
2024-03-15T22:04:30.540Z,26.70
2024-03-15T22:07:16.677Z,28.20
2024-03-15T22:10:02.619Z,25.30
2024-03-15T22:12:49.045Z,25.00
2024-03-15T22:15:35.016Z,25.20
2024-03-15T22:18:20.931Z,25.50
2024-03-15T22:21:06.394Z,26.60
2024-03-15T22:23:51.834Z,25.50
2024-03-15T22:26:38.220Z,27.40
2024-03-15T22:29:24.075Z,25.90
2024-03-15T22:32:11.905Z,25.20
2024-03-15T22:34:57.630Z,27.30
2024-03-15T22:37:45.910Z,24.50
2024-03-15T22:40:31.734Z,24.30
2024-03-15T22:43:16.979Z,22.70
2024-03-15T22:46:02.271Z,24.90
2024-03-15T22:48:48.201Z,25.20
2024-03-15T22:51:34.302Z,24.40
2024-03-15T22:54:19.512Z,25.10
2024-03-15T22:57:05.153Z,24.80
2024-03-15T22:59:51.258Z,22.70
2024-03-15T23:02:36.830Z,26.10
2024-03-15T23:05:22.311Z,25.60
2024-03-15T23:08:07.593Z,24.80
2024-03-15T23:10:54.406Z,22.70
2024-03-15T23:13:39.926Z,25.00
2024-03-15T23:16:25.986Z,24.40
2024-03-15T23:19:12.654Z,23.20
2024-03-15T23:21:59.591Z,25.50
2024-03-15T23:24:48.407Z,24.20
2024-03-15T23:27:39.322Z,24.80
2024-03-15T23:30:25.203Z,24.20
2024-03-15T23:33:14.922Z,25.60
2024-03-15T23:36:00.418Z,23.50
2024-03-15T23:38:46.385Z,25.80
2024-03-15T23:41:33.953Z,23.70
2024-03-15T23:44:20.138Z,22.10
2024-03-15T23:47:06.313Z,26.50
2024-03-15T23:49:52.450Z,23.80
2024-03-15T23:52:38.112Z,24.00
2024-03-15T23:55:23.657Z,24.50
2024-03-15T23:58:09.148Z,24.90
