createdAt,value
2018-09-30T00:01:46.679Z,11.60
2018-09-30T00:04:13.895Z,11.60
2018-09-30T00:06:41.214Z,11.60
2018-09-30T00:09:08.849Z,11.60
2018-09-30T00:11:36.084Z,11.50
2018-09-30T00:14:03.429Z,11.50
2018-09-30T00:16:30.631Z,11.40
2018-09-30T00:18:57.819Z,11.40
2018-09-30T00:21:25.151Z,11.40
2018-09-30T00:23:58.058Z,11.30
2018-09-30T00:26:31.064Z,11.30
2018-09-30T00:28:58.270Z,11.30
2018-09-30T00:31:25.463Z,11.20
2018-09-30T00:33:58.661Z,11.20
2018-09-30T00:36:25.969Z,11.20
2018-09-30T00:38:53.122Z,11.20
2018-09-30T00:41:20.469Z,11.20
2018-09-30T00:43:47.654Z,11.20
2018-09-30T00:46:14.845Z,11.30
2018-09-30T00:48:42.133Z,11.30
2018-09-30T00:51:09.338Z,11.30
2018-09-30T00:53:36.565Z,11.20
2018-09-30T00:56:03.799Z,11.30
2018-09-30T00:58:30.999Z,11.30
2018-09-30T01:00:58.231Z,11.30
2018-09-30T01:03:25.618Z,11.30
2018-09-30T01:05:52.823Z,11.40
2018-09-30T01:08:20.042Z,11.40
2018-09-30T01:10:47.271Z,11.40
2018-09-30T01:13:14.494Z,11.40
2018-09-30T01:15:41.688Z,11.50
2018-09-30T01:18:09.061Z,11.50
2018-09-30T01:20:36.360Z,11.50
2018-09-30T01:23:03.562Z,11.50
2018-09-30T01:25:30.805Z,11.50
2018-09-30T01:27:57.994Z,11.50
2018-09-30T01:30:25.236Z,11.50
2018-09-30T01:32:52.564Z,11.50
2018-09-30T01:35:19.890Z,11.60
2018-09-30T01:37:47.096Z,11.60
2018-09-30T01:40:14.442Z,11.60
2018-09-30T01:42:41.642Z,11.60
2018-09-30T01:45:08.870Z,11.60
2018-09-30T01:47:36.217Z,11.60
2018-09-30T01:50:03.456Z,11.60
2018-09-30T01:52:42.328Z,11.60
2018-09-30T01:55:09.534Z,11.70
2018-09-30T01:57:36.732Z,11.60
2018-09-30T02:00:04.061Z,11.60
2018-09-30T02:02:31.264Z,11.60
2018-09-30T02:04:58.534Z,11.60
2018-09-30T02:07:25.900Z,11.60
2018-09-30T02:09:53.107Z,11.60
2018-09-30T02:12:20.291Z,11.60
2018-09-30T02:14:47.537Z,11.60
2018-09-30T02:17:14.737Z,11.60
2018-09-30T02:19:41.979Z,11.60
2018-09-30T02:22:09.335Z,11.60
2018-09-30T02:24:36.546Z,11.60
2018-09-30T02:27:03.755Z,11.70
2018-09-30T02:29:31.099Z,11.60
2018-09-30T02:31:58.338Z,11.60
2018-09-30T02:34:25.563Z,11.60
2018-09-30T02:36:52.909Z,11.50
2018-09-30T02:39:20.142Z,11.50
2018-09-30T02:41:47.343Z,11.50
2018-09-30T02:44:14.686Z,11.50
2018-09-30T02:46:41.878Z,11.50
2018-09-30T02:49:09.089Z,11.60
2018-09-30T02:51:36.511Z,11.60
2018-09-30T02:54:03.707Z,11.60
2018-09-30T02:56:30.902Z,11.60
2018-09-30T02:58:58.223Z,11.50
2018-09-30T03:01:25.438Z,11.50
2018-09-30T03:03:52.638Z,11.60
2018-09-30T03:06:25.679Z,11.50
2018-09-30T03:09:24.123Z,11.50
2018-09-30T03:11:51.434Z,11.50
2018-09-30T03:14:18.639Z,11.50
2018-09-30T03:16:46.263Z,11.50
2018-09-30T03:19:14.159Z,11.50
2018-09-30T03:21:41.347Z,11.50
2018-09-30T03:24:09.072Z,11.50
2018-09-30T03:26:36.386Z,11.50
2018-09-30T03:29:03.618Z,11.40
2018-09-30T03:31:30.851Z,11.40
2018-09-30T03:33:58.179Z,11.40
2018-09-30T03:36:25.424Z,11.40
2018-09-30T03:38:52.632Z,11.50
2018-09-30T03:41:19.952Z,11.50
2018-09-30T03:43:47.158Z,11.50
2018-09-30T03:46:14.387Z,11.50
2018-09-30T03:48:41.629Z,11.50
2018-09-30T03:51:08.857Z,11.50
2018-09-30T03:53:36.122Z,11.50
2018-09-30T03:56:03.508Z,11.50
2018-09-30T03:58:30.716Z,11.50
2018-09-30T04:00:57.930Z,11.50
2018-09-30T04:03:25.259Z,11.50
2018-09-30T04:05:52.473Z,11.50
2018-09-30T04:08:19.681Z,11.50
2018-09-30T04:10:46.986Z,11.50
2018-09-30T04:13:14.212Z,11.40
2018-09-30T04:15:41.425Z,11.40
2018-09-30T04:18:08.788Z,11.40
2018-09-30T04:20:36.028Z,11.40
2018-09-30T04:23:03.250Z,11.40
2018-09-30T04:25:30.572Z,11.40
2018-09-30T04:27:57.766Z,11.40
2018-09-30T04:30:24.966Z,11.30
2018-09-30T04:32:52.304Z,11.30
2018-09-30T04:35:19.539Z,11.30
2018-09-30T04:37:46.758Z,11.40
2018-09-30T04:40:14.097Z,11.40
2018-09-30T04:42:41.328Z,11.40
2018-09-30T04:45:08.522Z,11.40
2018-09-30T04:47:35.834Z,11.40
2018-09-30T04:50:03.073Z,11.40
2018-09-30T04:52:30.275Z,11.50
2018-09-30T04:54:57.591Z,11.40
2018-09-30T04:57:24.791Z,11.40
2018-09-30T04:59:51.980Z,11.40
2018-09-30T05:02:19.303Z,11.50
2018-09-30T05:04:46.495Z,11.50
2018-09-30T05:07:13.734Z,11.40
2018-09-30T05:09:41.058Z,11.50
2018-09-30T05:12:08.299Z,11.50
2018-09-30T05:14:35.505Z,11.50
2018-09-30T05:17:02.835Z,11.40
2018-09-30T05:19:30.055Z,11.40
2018-09-30T05:21:57.287Z,11.50
2018-09-30T05:24:24.607Z,11.50
2018-09-30T05:26:51.827Z,11.50
2018-09-30T05:29:19.029Z,11.50
2018-09-30T05:31:46.338Z,11.40
2018-09-30T05:34:13.553Z,11.40
2018-09-30T05:36:40.759Z,11.40
2018-09-30T05:39:09.159Z,11.40
2018-09-30T05:41:36.681Z,11.40
2018-09-30T05:44:03.967Z,11.50
2018-09-30T05:46:31.276Z,11.50
2018-09-30T05:48:58.514Z,11.50
2018-09-30T05:51:25.675Z,11.50
2018-09-30T05:53:52.980Z,11.50
2018-09-30T05:56:20.174Z,11.60
2018-09-30T05:58:47.404Z,11.60
2018-09-30T06:01:14.719Z,11.60
2018-09-30T06:03:41.947Z,11.60
2018-09-30T06:06:09.199Z,11.60
2018-09-30T06:08:36.889Z,11.60
2018-09-30T06:11:04.070Z,11.60
2018-09-30T06:13:31.268Z,11.70
2018-09-30T06:15:58.627Z,11.70
2018-09-30T06:18:25.819Z,11.70
2018-09-30T06:20:53.031Z,11.70
2018-09-30T06:23:20.371Z,11.70
2018-09-30T06:25:47.575Z,11.70
2018-09-30T06:28:14.788Z,11.70
2018-09-30T06:30:42.306Z,11.80
2018-09-30T06:33:09.527Z,11.80
2018-09-30T06:35:36.734Z,11.90
2018-09-30T06:38:04.001Z,12.00
2018-09-30T06:40:31.211Z,12.00
2018-09-30T06:42:58.458Z,12.10
2018-09-30T06:45:25.834Z,12.10
2018-09-30T06:47:52.999Z,12.10
2018-09-30T06:50:20.200Z,12.10
2018-09-30T06:52:47.529Z,12.10
2018-09-30T06:55:14.755Z,12.10
2018-09-30T06:57:42.006Z,12.10
2018-09-30T07:00:09.305Z,12.10
2018-09-30T07:02:36.512Z,12.10
2018-09-30T07:05:03.727Z,12.20
2018-09-30T07:07:31.057Z,12.20
2018-09-30T07:09:58.256Z,12.20
2018-09-30T07:12:25.444Z,12.30
2018-09-30T07:14:52.775Z,12.30
2018-09-30T07:17:20.474Z,12.30
2018-09-30T07:19:47.690Z,12.30
2018-09-30T07:22:15.088Z,12.30
2018-09-30T07:24:42.267Z,12.40
2018-09-30T07:27:09.486Z,12.40
2018-09-30T07:29:36.795Z,12.40
2018-09-30T07:32:03.992Z,12.40
2018-09-30T07:34:31.243Z,12.50
2018-09-30T07:36:58.562Z,12.50
2018-09-30T07:39:25.783Z,12.50
2018-09-30T07:41:52.978Z,12.60
2018-09-30T07:44:20.313Z,12.60
2018-09-30T07:46:47.578Z,12.60
2018-09-30T07:49:14.782Z,12.70
2018-09-30T07:51:42.104Z,12.70
2018-09-30T07:54:09.278Z,12.70
2018-09-30T07:56:36.498Z,12.70
2018-09-30T07:59:03.827Z,12.70
2018-09-30T08:01:31.031Z,12.70
2018-09-30T08:03:58.230Z,12.70
2018-09-30T08:06:25.585Z,12.70
2018-09-30T08:08:52.836Z,12.70
2018-09-30T08:11:20.106Z,12.70
2018-09-30T08:13:47.322Z,12.60
2018-09-30T08:16:14.559Z,12.50
2018-09-30T08:18:41.797Z,12.50
2018-09-30T08:21:09.124Z,12.50
2018-09-30T08:23:36.563Z,12.50
2018-09-30T08:26:03.766Z,12.50
2018-09-30T08:28:31.070Z,12.60
2018-09-30T08:30:58.278Z,12.80
2018-09-30T08:33:25.482Z,13.00
2018-09-30T08:35:58.493Z,13.40
2018-09-30T08:38:30.480Z,13.90
2018-09-30T08:41:06.078Z,14.40
2018-09-30T08:43:34.538Z,14.10
2018-09-30T08:46:01.807Z,14.10
2018-09-30T08:48:29.127Z,14.10
2018-09-30T08:50:56.626Z,14.00
2018-09-30T08:53:24.311Z,13.90
2018-09-30T08:55:52.626Z,13.90
2018-09-30T08:58:19.800Z,13.80
2018-09-30T09:00:47.010Z,13.70
2018-09-30T09:03:14.377Z,13.70
2018-09-30T09:05:41.527Z,13.60
2018-09-30T09:08:08.713Z,13.60
2018-09-30T09:10:36.016Z,13.60
2018-09-30T09:13:03.219Z,13.70
2018-09-30T09:15:30.437Z,13.70
2018-09-30T09:17:57.724Z,13.80
2018-09-30T09:20:24.978Z,13.80
2018-09-30T09:22:52.235Z,13.90
2018-09-30T09:25:19.619Z,13.70
2018-09-30T09:27:46.822Z,13.80
2018-09-30T09:30:14.035Z,13.90
2018-09-30T09:32:41.344Z,13.90
2018-09-30T09:35:09.375Z,13.80
2018-09-30T09:37:37.312Z,13.80
2018-09-30T09:40:05.806Z,13.80
2018-09-30T09:42:33.037Z,13.80
2018-09-30T09:45:00.301Z,13.90
2018-09-30T09:47:27.640Z,14.00
2018-09-30T09:49:54.958Z,14.10
2018-09-30T09:52:22.309Z,14.20
2018-09-30T09:54:49.595Z,14.10
2018-09-30T09:57:16.797Z,13.90
2018-09-30T09:59:44.020Z,13.80
2018-09-30T10:02:11.329Z,14.00
2018-09-30T10:04:38.541Z,14.10
2018-09-30T10:07:05.763Z,14.10
2018-09-30T10:09:33.875Z,14.10
2018-09-30T10:12:01.318Z,14.00
2018-09-30T10:14:28.516Z,14.20
2018-09-30T10:16:55.860Z,14.60
2018-09-30T10:19:23.084Z,15.30
2018-09-30T10:21:50.292Z,15.50
2018-09-30T10:24:17.605Z,15.50
2018-09-30T10:26:44.813Z,15.50
2018-09-30T10:29:12.059Z,15.60
2018-09-30T10:31:39.460Z,15.50
2018-09-30T10:34:06.667Z,15.10
2018-09-30T10:36:33.963Z,15.00
2018-09-30T10:39:01.435Z,15.10
2018-09-30T10:41:28.572Z,15.30
2018-09-30T10:43:55.795Z,15.20
2018-09-30T10:46:23.138Z,14.90
2018-09-30T10:48:51.114Z,14.70
2018-09-30T10:51:18.308Z,14.70
2018-09-30T10:53:45.651Z,15.00
2018-09-30T10:56:12.879Z,15.10
2018-09-30T10:58:40.059Z,15.50
2018-09-30T11:01:07.405Z,15.60
2018-09-30T11:03:34.707Z,15.70
2018-09-30T11:06:01.908Z,15.50
2018-09-30T11:08:29.246Z,15.20
2018-09-30T11:10:56.580Z,15.00
2018-09-30T11:13:23.779Z,14.80
2018-09-30T11:15:51.161Z,14.90
2018-09-30T11:18:18.367Z,14.90
2018-09-30T11:20:45.564Z,14.80
2018-09-30T11:23:12.903Z,14.90
2018-09-30T11:25:40.103Z,15.00
2018-09-30T11:28:07.354Z,15.10
2018-09-30T11:30:34.673Z,14.90
2018-09-30T11:33:01.887Z,14.80
2018-09-30T11:35:29.103Z,14.90
2018-09-30T11:37:56.455Z,14.90
2018-09-30T11:40:23.716Z,14.90
2018-09-30T11:42:50.966Z,14.80
2018-09-30T11:45:18.360Z,14.90
2018-09-30T11:47:45.796Z,14.80
2018-09-30T11:50:13.440Z,14.70
2018-09-30T11:52:41.026Z,14.70
2018-09-30T11:55:09.323Z,14.80
2018-09-30T11:57:36.528Z,14.90
2018-09-30T12:00:04.503Z,15.00
2018-09-30T12:02:31.743Z,14.90
2018-09-30T12:04:58.978Z,14.70
2018-09-30T12:07:26.426Z,14.50
2018-09-30T12:09:53.633Z,14.30
2018-09-30T12:12:20.828Z,14.40
2018-09-30T12:14:48.087Z,14.40
2018-09-30T12:17:15.281Z,14.40
2018-09-30T12:19:42.561Z,14.50
2018-09-30T12:22:09.999Z,14.50
2018-09-30T12:24:37.232Z,14.50
2018-09-30T12:27:04.474Z,14.70
2018-09-30T12:29:31.820Z,15.00
2018-09-30T12:31:59.033Z,15.30
2018-09-30T12:34:26.225Z,15.30
2018-09-30T12:36:53.524Z,15.00
2018-09-30T12:39:20.733Z,14.70
2018-09-30T12:41:47.943Z,14.80
2018-09-30T12:44:15.300Z,14.70
2018-09-30T12:46:42.523Z,14.70
2018-09-30T12:49:09.737Z,14.50
2018-09-30T12:51:37.103Z,14.50
2018-09-30T12:54:04.306Z,14.40
2018-09-30T12:56:31.595Z,14.50
2018-09-30T12:58:59.281Z,14.30
2018-09-30T13:01:26.490Z,14.20
2018-09-30T13:03:53.691Z,14.00
2018-09-30T13:06:21.098Z,13.90
2018-09-30T13:08:48.347Z,13.80
2018-09-30T13:11:15.547Z,13.80
2018-09-30T13:13:42.991Z,13.90
2018-09-30T13:16:10.215Z,13.90
2018-09-30T13:18:37.442Z,13.80
2018-09-30T13:21:04.712Z,13.80
2018-09-30T13:23:31.872Z,13.80
2018-09-30T13:25:59.062Z,13.80
2018-09-30T13:28:26.408Z,13.80
2018-09-30T13:30:53.633Z,13.90
2018-09-30T13:33:20.918Z,13.90
2018-09-30T13:35:48.348Z,13.80
2018-09-30T13:38:15.567Z,13.80
2018-09-30T13:40:42.968Z,13.80
2018-09-30T13:43:10.146Z,13.70
2018-09-30T13:45:37.392Z,13.70
2018-09-30T13:48:04.608Z,13.70
2018-09-30T13:50:31.922Z,13.80
2018-09-30T13:52:59.122Z,13.90
2018-09-30T13:55:26.436Z,14.00
2018-09-30T13:57:53.790Z,14.20
2018-09-30T14:00:21.022Z,14.20
2018-09-30T14:02:48.322Z,14.20
2018-09-30T14:05:15.700Z,14.30
2018-09-30T14:07:43.041Z,14.30
2018-09-30T14:10:10.289Z,14.30
2018-09-30T14:12:37.623Z,14.30
2018-09-30T14:15:04.839Z,14.30
2018-09-30T14:17:32.092Z,14.20
2018-09-30T14:19:59.540Z,14.20
2018-09-30T14:22:29.494Z,14.20
2018-09-30T14:24:56.713Z,14.40
2018-09-30T14:27:24.157Z,14.50
2018-09-30T14:29:51.407Z,14.50
2018-09-30T14:32:18.604Z,14.40
2018-09-30T14:34:45.946Z,14.40
2018-09-30T14:37:13.147Z,14.40
2018-09-30T14:39:40.359Z,14.40
2018-09-30T14:42:07.863Z,14.40
2018-09-30T14:44:35.060Z,14.30
2018-09-30T14:47:02.257Z,14.20
2018-09-30T14:49:29.585Z,14.20
2018-09-30T14:51:56.804Z,14.10
2018-09-30T14:54:24.034Z,14.10
2018-09-30T14:56:51.317Z,14.00
2018-09-30T14:59:18.521Z,13.90
2018-09-30T15:01:45.703Z,13.90
2018-09-30T15:04:13.034Z,13.90
2018-09-30T15:06:40.219Z,13.80
2018-09-30T15:09:08.947Z,13.80
2018-09-30T15:11:36.329Z,13.80
2018-09-30T15:16:37.527Z,13.90
2018-09-30T15:19:04.719Z,13.90
2018-09-30T15:21:31.904Z,13.90
2018-09-30T15:23:59.210Z,13.80
2018-09-30T15:26:26.400Z,13.80
2018-09-30T15:28:53.615Z,13.80
2018-09-30T15:31:20.872Z,13.80
2018-09-30T15:33:48.055Z,13.70
2018-09-30T15:36:15.242Z,13.70
2018-09-30T15:38:42.576Z,13.70
2018-09-30T15:41:09.765Z,13.60
2018-09-30T15:43:37.063Z,13.60
2018-09-30T15:46:04.319Z,13.50
2018-09-30T15:48:31.512Z,13.40
2018-09-30T15:50:58.709Z,13.30
2018-09-30T15:53:26.083Z,13.20
2018-09-30T15:55:53.289Z,13.20
2018-09-30T15:58:20.491Z,13.10
2018-09-30T16:00:47.809Z,13.00
2018-09-30T16:03:15.006Z,13.00
2018-09-30T16:05:42.201Z,12.90
2018-09-30T16:08:09.423Z,12.80
2018-09-30T16:10:37.338Z,12.80
2018-09-30T16:13:04.545Z,12.70
2018-09-30T16:15:31.875Z,12.70
2018-09-30T16:17:59.072Z,12.60
2018-09-30T16:20:26.294Z,12.50
2018-09-30T16:22:53.524Z,12.50
2018-09-30T16:25:20.716Z,12.40
2018-09-30T16:27:47.981Z,12.40
2018-09-30T16:30:15.226Z,12.30
2018-09-30T16:32:42.428Z,12.30
2018-09-30T16:35:09.704Z,12.30
2018-09-30T16:37:36.985Z,12.20
2018-09-30T16:40:04.187Z,12.20
2018-09-30T16:42:31.358Z,12.20
2018-09-30T16:44:58.684Z,12.20
2018-09-30T16:47:25.871Z,12.20
2018-09-30T16:49:53.072Z,12.10
2018-09-30T16:52:20.423Z,12.10
2018-09-30T16:54:47.620Z,12.00
2018-09-30T16:57:14.811Z,12.00
2018-09-30T16:59:42.110Z,11.90
2018-09-30T17:02:09.700Z,11.90
2018-09-30T17:04:36.918Z,11.80
2018-09-30T17:07:04.231Z,11.80
2018-09-30T17:09:31.421Z,11.80
2018-09-30T17:11:58.943Z,11.80
2018-09-30T17:14:26.321Z,11.90
2018-09-30T17:16:53.548Z,11.90
2018-09-30T17:19:20.756Z,12.00
2018-09-30T17:21:47.997Z,11.90
2018-09-30T17:24:15.191Z,11.90
2018-09-30T17:26:42.405Z,11.90
2018-09-30T17:29:09.711Z,11.90
2018-09-30T17:31:36.896Z,11.90
2018-09-30T17:34:04.102Z,12.00
2018-09-30T17:36:31.408Z,11.90
2018-09-30T17:38:58.622Z,11.80
2018-09-30T17:41:25.843Z,11.80
2018-09-30T17:43:53.281Z,11.70
2018-09-30T17:46:20.447Z,11.70
2018-09-30T17:48:47.650Z,11.60
2018-09-30T17:51:15.008Z,11.50
2018-09-30T17:53:42.197Z,11.50
2018-09-30T17:56:09.426Z,11.60
2018-09-30T17:58:36.755Z,11.60
2018-09-30T18:01:03.983Z,11.60
2018-09-30T18:03:31.224Z,11.70
2018-09-30T18:05:58.536Z,11.70
2018-09-30T18:08:25.800Z,11.70
2018-09-30T18:10:53.042Z,11.80
2018-09-30T18:13:20.555Z,11.80
2018-09-30T18:15:47.768Z,11.80
2018-09-30T18:18:15.037Z,11.90
2018-09-30T18:20:42.318Z,11.90
2018-09-30T18:23:09.510Z,11.90
2018-09-30T18:25:36.729Z,11.90
2018-09-30T18:28:04.050Z,11.90
2018-09-30T18:30:31.257Z,11.90
2018-09-30T18:32:58.622Z,12.00
2018-09-30T18:35:25.942Z,12.00
2018-09-30T18:37:53.177Z,11.90
2018-09-30T18:40:20.418Z,11.90
2018-09-30T18:42:48.848Z,11.90
2018-09-30T18:45:16.043Z,11.90
2018-09-30T18:47:43.287Z,11.90
2018-09-30T18:50:10.648Z,11.90
2018-09-30T18:52:37.859Z,11.90
2018-09-30T18:55:05.084Z,11.90
2018-09-30T18:57:32.408Z,11.90
2018-09-30T18:59:59.638Z,11.90
2018-09-30T19:02:26.875Z,11.90
2018-09-30T19:04:54.177Z,11.90
2018-09-30T19:07:21.399Z,11.90
2018-09-30T19:09:49.032Z,11.90
2018-09-30T19:12:16.621Z,11.90
2018-09-30T19:14:43.774Z,12.00
2018-09-30T19:17:10.951Z,12.00
2018-09-30T19:19:38.322Z,12.00
2018-09-30T19:22:05.883Z,12.00
2018-09-30T19:24:33.103Z,11.90
2018-09-30T19:27:00.450Z,11.90
2018-09-30T19:29:27.667Z,11.90
2018-09-30T19:31:54.904Z,12.00
2018-09-30T19:34:22.277Z,12.00
2018-09-30T19:36:49.499Z,12.00
2018-09-30T19:39:16.766Z,12.10
2018-09-30T19:41:44.123Z,12.10
2018-09-30T19:44:11.370Z,12.20
2018-09-30T19:46:38.608Z,12.20
2018-09-30T19:49:06.024Z,12.10
2018-09-30T19:51:33.246Z,12.10
2018-09-30T19:54:00.489Z,12.00
2018-09-30T19:56:28.008Z,12.00
2018-09-30T19:58:55.246Z,11.90
2018-09-30T20:01:22.522Z,11.80
2018-09-30T20:03:49.775Z,11.70
2018-09-30T20:06:17.063Z,11.70
2018-09-30T20:08:44.307Z,11.60
2018-09-30T20:11:11.643Z,11.60
2018-09-30T20:13:38.944Z,11.50
2018-09-30T20:16:06.311Z,11.50
2018-09-30T20:18:33.641Z,11.50
2018-09-30T20:21:00.846Z,11.50
2018-09-30T20:23:28.055Z,11.40
2018-09-30T20:25:55.388Z,11.40
2018-09-30T20:28:22.603Z,11.40
2018-09-30T20:30:49.822Z,11.40
2018-09-30T20:33:17.175Z,11.30
2018-09-30T20:35:44.414Z,11.30
2018-09-30T20:38:11.632Z,11.30
2018-09-30T20:40:40.612Z,11.20
2018-09-30T20:43:07.848Z,11.20
2018-09-30T20:45:35.127Z,11.10
2018-09-30T20:48:02.453Z,11.00
2018-09-30T20:50:29.730Z,11.00
2018-09-30T20:52:56.950Z,11.00
2018-09-30T20:55:24.381Z,10.90
2018-09-30T20:57:51.630Z,10.90
2018-09-30T21:00:18.848Z,10.90
2018-09-30T21:02:46.194Z,10.80
2018-09-30T21:05:23.338Z,10.80
2018-09-30T21:07:50.727Z,10.80
2018-09-30T21:10:17.961Z,10.70
2018-09-30T21:12:45.194Z,10.70
2018-09-30T21:15:12.559Z,10.70
2018-09-30T21:17:39.770Z,10.70
2018-09-30T21:20:07.036Z,10.70
2018-09-30T21:22:34.414Z,10.70
2018-09-30T21:25:01.623Z,10.70
2018-09-30T21:27:28.834Z,10.70
2018-09-30T21:29:56.170Z,10.60
2018-09-30T21:32:23.398Z,10.60
2018-09-30T21:34:50.638Z,10.60
2018-09-30T21:37:17.996Z,10.60
2018-09-30T21:39:46.066Z,10.60
2018-09-30T21:42:13.295Z,10.70
2018-09-30T21:44:40.677Z,10.60
2018-09-30T21:47:07.902Z,10.60
2018-09-30T21:49:35.138Z,10.60
2018-09-30T21:52:02.401Z,10.60
2018-09-30T21:54:29.641Z,10.60
2018-09-30T21:56:56.863Z,10.60
2018-09-30T21:59:24.138Z,10.50
2018-09-30T22:01:51.348Z,10.50
2018-09-30T22:04:18.581Z,10.50
2018-09-30T22:06:45.997Z,10.50
2018-09-30T22:09:13.214Z,10.50
2018-09-30T22:11:40.443Z,10.50
2018-09-30T22:14:07.806Z,10.50
2018-09-30T22:16:35.096Z,10.40
2018-09-30T22:19:02.337Z,10.40
2018-09-30T22:21:29.594Z,10.40
2018-09-30T22:23:56.798Z,10.40
2018-09-30T22:26:24.076Z,10.40
2018-09-30T22:28:51.343Z,10.40
2018-09-30T22:31:18.571Z,10.40
2018-09-30T22:33:45.782Z,10.40
2018-09-30T22:36:13.029Z,10.40
2018-09-30T22:38:40.260Z,10.40
2018-09-30T22:41:07.589Z,10.40
2018-09-30T22:43:34.918Z,10.40
2018-09-30T22:46:02.146Z,10.40
2018-09-30T22:48:29.374Z,10.40
2018-09-30T22:50:56.725Z,10.40
2018-09-30T22:53:24.004Z,10.40
2018-09-30T22:55:51.203Z,10.40
2018-09-30T22:58:18.515Z,10.40
2018-09-30T23:00:45.737Z,10.40
2018-09-30T23:03:12.989Z,10.50
2018-09-30T23:05:40.348Z,10.50
2018-09-30T23:08:07.595Z,10.50
2018-09-30T23:10:34.827Z,10.50
2018-09-30T23:13:02.168Z,10.60
2018-09-30T23:15:29.399Z,10.60
2018-09-30T23:17:56.655Z,10.60
2018-09-30T23:20:24.027Z,10.60
2018-09-30T23:22:51.229Z,10.60
2018-09-30T23:25:18.457Z,10.50
2018-09-30T23:27:45.831Z,10.50
2018-09-30T23:30:13.063Z,10.50
2018-09-30T23:32:40.303Z,10.50
2018-09-30T23:35:07.656Z,10.50
2018-09-30T23:37:34.888Z,10.40
2018-09-30T23:40:02.246Z,10.40
2018-09-30T23:42:29.613Z,10.40
2018-09-30T23:44:56.834Z,10.40
2018-09-30T23:47:24.092Z,10.40
2018-09-30T23:49:51.430Z,10.40
2018-09-30T23:52:18.690Z,10.40
2018-09-30T23:54:45.880Z,10.30
2018-09-30T23:57:13.206Z,10.30
2018-09-30T23:59:40.448Z,10.20
