createdAt,value
2018-05-18T00:01:13.404Z,51.50
2018-05-18T00:03:40.921Z,52.37
2018-05-18T00:06:08.359Z,53.77
2018-05-18T00:08:35.856Z,53.77
2018-05-18T00:11:03.188Z,51.90
2018-05-18T00:13:30.694Z,51.60
2018-05-18T00:15:58.151Z,50.47
2018-05-18T00:18:25.447Z,50.70
2018-05-18T00:20:52.812Z,48.50
2018-05-18T00:23:20.093Z,48.77
2018-05-18T00:25:47.411Z,46.50
2018-05-18T00:28:14.844Z,47.20
2018-05-18T00:30:42.626Z,43.77
2018-05-18T00:33:10.350Z,48.40
2018-05-18T00:35:37.800Z,45.10
2018-05-18T00:38:05.113Z,47.80
2018-05-18T00:40:32.651Z,47.13
2018-05-18T00:43:00.112Z,47.20
2018-05-18T00:45:27.406Z,44.20
2018-05-18T00:47:54.752Z,44.03
2018-05-18T00:50:22.048Z,46.00
2018-05-18T00:52:49.342Z,43.53
2018-05-18T00:55:22.461Z,45.57
2018-05-18T00:57:49.764Z,43.50
2018-05-18T01:00:17.047Z,43.63
2018-05-18T01:02:44.394Z,42.77
2018-05-18T01:05:11.913Z,47.67
2018-05-18T01:07:39.362Z,43.03
2018-05-18T01:10:06.777Z,41.00
2018-05-18T01:12:34.076Z,38.80
2018-05-18T01:15:01.467Z,41.40
2018-05-18T01:17:28.869Z,41.40
2018-05-18T01:19:56.297Z,45.60
2018-05-18T01:22:23.594Z,42.37
2018-05-18T01:24:50.959Z,44.53
2018-05-18T01:27:18.256Z,43.33
2018-05-18T01:29:45.677Z,46.63
2018-05-18T01:32:13.116Z,44.30
2018-05-18T01:34:40.674Z,45.20
2018-05-18T01:37:08.223Z,46.37
2018-05-18T01:39:35.526Z,48.13
2018-05-18T01:42:02.926Z,47.47
2018-05-18T01:44:30.290Z,48.00
2018-05-18T01:46:57.593Z,46.43
2018-05-18T01:49:24.901Z,50.37
2018-05-18T01:51:52.216Z,48.00
2018-05-18T01:54:19.545Z,54.03
2018-05-18T01:56:46.918Z,50.80
2018-05-18T01:59:14.266Z,50.80
2018-05-18T02:01:41.656Z,52.40
2018-05-18T02:04:09.045Z,54.67
2018-05-18T02:06:37.291Z,50.10
2018-05-18T02:09:05.477Z,51.57
2018-05-18T02:11:32.843Z,50.03
2018-05-18T02:14:00.198Z,53.77
2018-05-18T02:16:27.569Z,50.47
2018-05-18T02:18:54.931Z,52.63
2018-05-18T02:21:22.234Z,53.33
2018-05-18T02:23:49.607Z,55.70
2018-05-18T02:26:16.936Z,54.40
2018-05-18T02:28:44.294Z,51.00
2018-05-18T02:31:11.766Z,50.80
2018-05-18T02:33:39.211Z,53.40
2018-05-18T02:36:06.619Z,48.00
2018-05-18T02:38:33.981Z,49.47
2018-05-18T02:41:01.279Z,52.50
2018-05-18T02:43:28.735Z,52.37
2018-05-18T02:45:56.018Z,50.00
2018-05-18T02:48:23.338Z,50.80
2018-05-18T02:50:50.641Z,52.90
2018-05-18T02:53:18.012Z,52.27
2018-05-18T02:55:45.315Z,47.90
2018-05-18T02:58:12.684Z,48.90
2018-05-18T03:00:40.233Z,49.60
2018-05-18T03:03:08.413Z,48.97
2018-05-18T03:05:35.838Z,47.80
2018-05-18T03:08:03.218Z,49.53
2018-05-18T03:10:30.649Z,46.67
2018-05-18T03:12:58.151Z,48.10
2018-05-18T03:15:25.456Z,47.87
2018-05-18T03:17:52.748Z,47.37
2018-05-18T03:20:20.062Z,48.87
2018-05-18T03:22:47.341Z,49.03
2018-05-18T03:25:14.805Z,47.13
2018-05-18T03:27:42.147Z,44.07
2018-05-18T03:30:10.346Z,47.23
2018-05-18T03:32:37.750Z,44.00
2018-05-18T03:35:05.087Z,45.33
2018-05-18T03:37:32.532Z,47.13
2018-05-18T03:39:59.884Z,45.23
2018-05-18T03:42:27.334Z,44.87
2018-05-18T03:44:54.626Z,47.83
2018-05-18T03:47:21.911Z,45.00
2018-05-18T03:49:49.207Z,48.97
2018-05-18T03:55:01.722Z,44.17
2018-05-18T03:57:29.132Z,47.70
2018-05-18T03:59:56.449Z,48.00
2018-05-18T04:02:29.787Z,45.80
2018-05-18T04:07:47.370Z,45.50
2018-05-18T04:10:14.955Z,44.90
2018-05-18T04:12:42.248Z,47.40
2018-05-18T04:15:09.981Z,47.90
2018-05-18T04:17:37.496Z,44.83
2018-05-18T04:20:04.902Z,46.60
2018-05-18T04:22:32.229Z,47.07
2018-05-18T04:24:59.686Z,48.77
2018-05-18T04:27:26.978Z,44.50
2018-05-18T04:29:54.270Z,46.50
2018-05-18T04:32:21.595Z,47.03
2018-05-18T04:34:48.917Z,46.60
2018-05-18T04:37:16.330Z,47.73
2018-05-18T04:39:44.039Z,44.67
2018-05-18T04:42:11.493Z,46.60
2018-05-18T04:44:38.823Z,46.60
2018-05-18T04:47:06.317Z,45.97
2018-05-18T04:49:33.771Z,44.50
2018-05-18T04:52:01.359Z,45.30
2018-05-18T04:54:28.746Z,42.80
2018-05-18T04:56:56.786Z,45.97
2018-05-18T04:59:24.123Z,44.83
2018-05-18T05:01:51.409Z,44.93
2018-05-18T05:04:18.726Z,41.57
2018-05-18T05:06:46.441Z,41.50
2018-05-18T05:09:13.783Z,47.43
2018-05-18T05:11:41.133Z,43.60
2018-05-18T05:14:08.746Z,42.57
2018-05-18T05:16:36.792Z,44.13
2018-05-18T05:19:04.142Z,43.50
2018-05-18T05:21:33.241Z,43.73
2018-05-18T05:24:00.761Z,43.40
2018-05-18T05:29:00.004Z,49.40
2018-05-18T05:31:27.404Z,44.97
2018-05-18T05:33:54.712Z,41.77
2018-05-18T05:36:22.036Z,41.67
2018-05-18T05:38:49.344Z,42.00
2018-05-18T05:41:16.783Z,41.60
2018-05-18T05:43:44.156Z,44.47
2018-05-18T05:46:11.695Z,41.77
2018-05-18T05:48:39.212Z,42.13
2018-05-18T05:53:39.839Z,41.77
2018-05-18T05:56:07.384Z,40.80
2018-05-18T05:58:34.753Z,41.90
2018-05-18T06:01:02.091Z,37.20
2018-05-18T06:03:29.480Z,37.67
2018-05-18T06:08:31.062Z,39.17
2018-05-18T06:10:58.504Z,40.37
2018-05-18T06:13:26.442Z,38.10
2018-05-18T06:15:54.016Z,38.20
2018-05-18T06:18:22.442Z,36.87
2018-05-18T06:20:49.893Z,39.10
2018-05-18T06:25:51.515Z,38.17
2018-05-18T06:28:25.914Z,37.50
2018-05-18T06:30:59.683Z,34.73
2018-05-18T06:33:27.123Z,39.43
2018-05-18T06:35:54.431Z,35.83
2018-05-18T06:38:21.789Z,37.90
2018-05-18T06:40:51.183Z,38.77
2018-05-18T06:43:18.620Z,37.60
2018-05-18T06:45:46.027Z,33.53
2018-05-18T06:48:13.679Z,35.77
2018-05-18T06:53:16.974Z,35.30
2018-05-18T06:58:16.759Z,37.10
2018-05-18T07:00:44.473Z,36.80
2018-05-18T07:05:43.847Z,29.40
2018-05-18T07:08:15.455Z,30.20
2018-05-18T07:10:43.023Z,32.47
2018-05-18T07:13:11.068Z,34.07
2018-05-18T07:15:41.102Z,36.80
2018-05-18T07:18:08.695Z,35.53
2018-05-18T07:20:37.818Z,34.17
2018-05-18T07:28:11.177Z,29.43
2018-05-18T07:30:38.953Z,30.40
2018-05-18T07:33:06.581Z,34.40
2018-05-18T07:35:34.045Z,33.10
2018-05-18T07:43:08.059Z,29.63
2018-05-18T07:45:37.265Z,31.37
2018-05-18T07:48:04.721Z,32.60
2018-05-18T07:50:32.126Z,30.10
2018-05-18T07:55:36.718Z,30.13
2018-05-18T07:58:08.039Z,29.90
2018-05-18T08:00:35.495Z,27.53
2018-05-18T08:03:03.208Z,28.93
2018-05-18T08:08:03.564Z,27.10
2018-05-18T08:10:31.324Z,25.50
2018-05-18T08:15:35.139Z,22.30
2018-05-18T08:18:02.879Z,22.87
2018-05-18T08:20:30.234Z,22.27
2018-05-18T08:22:57.532Z,22.40
2018-05-18T08:27:56.449Z,20.17
2018-05-18T08:33:01.100Z,20.40
2018-05-18T08:35:28.509Z,21.80
2018-05-18T08:40:29.811Z,21.40
2018-05-18T08:42:57.166Z,22.40
2018-05-18T08:47:56.087Z,24.73
2018-05-18T08:50:23.400Z,22.40
2018-05-18T08:52:50.707Z,21.10
2018-05-18T08:57:56.862Z,21.90
2018-05-18T09:00:33.519Z,18.57
2018-05-18T09:08:05.825Z,20.27
2018-05-18T09:10:35.011Z,18.70
2018-05-18T09:13:02.362Z,20.80
2018-05-18T09:15:29.756Z,19.17
2018-05-18T09:20:31.116Z,19.47
2018-05-18T09:28:49.877Z,19.30
2018-05-18T09:31:18.893Z,16.83
2018-05-18T09:33:47.240Z,17.57
2018-05-18T09:36:16.167Z,18.47
2018-05-18T09:46:23.062Z,17.87
2018-05-18T09:48:52.255Z,20.13
2018-05-18T09:51:35.311Z,18.63
2018-05-18T09:56:35.326Z,17.73
2018-05-18T10:01:37.426Z,16.47
2018-05-18T10:06:38.135Z,13.37
2018-05-18T10:09:05.583Z,15.00
2018-05-18T10:11:33.997Z,14.40
2018-05-18T10:14:01.179Z,14.90
2018-05-18T10:16:28.651Z,14.17
2018-05-18T10:23:59.558Z,15.83
2018-05-18T10:29:00.591Z,17.93
2018-05-18T10:31:28.186Z,16.73
2018-05-18T10:33:55.617Z,15.53
2018-05-18T10:38:54.636Z,14.03
2018-05-18T10:43:53.804Z,14.57
2018-05-18T10:46:21.215Z,17.73
2018-05-18T10:48:49.413Z,12.57
2018-05-18T10:53:49.035Z,13.50
2018-05-18T10:56:16.523Z,12.93
2018-05-18T10:58:45.764Z,12.33
2018-05-18T11:01:13.246Z,11.60
2018-05-18T11:06:13.641Z,12.43
2018-05-18T11:08:41.251Z,15.23
2018-05-18T11:11:10.057Z,15.27
2018-05-18T11:13:37.881Z,14.47
2018-05-18T11:16:07.273Z,15.37
2018-05-18T11:21:21.478Z,15.23
2018-05-18T11:23:48.883Z,15.53
2018-05-18T11:26:16.532Z,17.73
2018-05-18T11:28:44.147Z,14.23
2018-05-18T11:31:11.959Z,14.30
2018-05-18T11:36:11.746Z,18.27
2018-05-18T11:38:39.284Z,14.10
2018-05-18T11:41:07.758Z,14.30
2018-05-18T11:43:35.198Z,15.03
2018-05-18T11:46:02.606Z,16.13
2018-05-18T11:48:30.194Z,14.27
2018-05-18T11:50:57.682Z,14.30
2018-05-18T11:53:25.089Z,14.13
2018-05-18T11:55:52.788Z,18.20
2018-05-18T11:58:20.132Z,15.43
2018-05-18T12:00:47.482Z,13.83
2018-05-18T12:05:46.696Z,13.30
2018-05-18T12:08:14.133Z,13.37
2018-05-18T12:10:42.588Z,13.17
2018-05-18T12:13:15.661Z,13.57
2018-05-18T12:18:15.185Z,11.13
2018-05-18T12:20:43.054Z,12.60
2018-05-18T12:25:42.384Z,12.73
2018-05-18T12:28:10.008Z,11.70
2018-05-18T12:30:38.056Z,13.77
2018-05-18T12:33:05.821Z,12.80
2018-05-18T12:35:33.273Z,12.67
2018-05-18T12:38:01.468Z,12.73
2018-05-18T12:40:29.012Z,13.27
2018-05-18T12:42:56.445Z,12.00
2018-05-18T12:47:56.163Z,11.53
2018-05-18T12:50:24.800Z,11.53
2018-05-18T12:52:52.107Z,11.60
2018-05-18T12:55:19.513Z,11.30
2018-05-18T12:57:47.029Z,12.63
2018-05-18T13:05:50.559Z,11.03
2018-05-18T13:11:01.799Z,11.93
2018-05-18T13:16:03.865Z,11.63
2018-05-18T13:18:31.872Z,10.53
2018-05-18T13:20:59.628Z,10.90
2018-05-18T13:34:28.871Z,9.60
2018-05-18T13:36:56.781Z,10.70
2018-05-18T13:42:10.058Z,9.80
2018-05-18T13:48:15.062Z,10.03
2018-05-18T13:58:58.279Z,8.67
2018-05-18T14:01:29.175Z,8.80
2018-05-18T14:06:34.627Z,9.13
2018-05-18T14:14:08.288Z,10.20
2018-05-18T14:21:59.143Z,11.20
2018-05-18T14:29:33.061Z,10.00
2018-05-18T14:32:00.586Z,10.30
2018-05-18T14:34:28.451Z,10.87
2018-05-18T14:36:56.922Z,10.60
2018-05-18T14:47:13.504Z,11.77
2018-05-18T14:49:42.759Z,10.53
2018-05-18T14:52:11.813Z,10.30
2018-05-18T14:57:12.737Z,8.07
2018-05-18T14:59:41.311Z,9.10
2018-05-18T15:02:08.977Z,11.20
2018-05-18T15:04:37.288Z,9.40
2018-05-18T15:07:08.233Z,10.13
2018-05-18T15:12:29.047Z,10.10
2018-05-18T15:24:01.190Z,8.83
2018-05-18T15:26:29.154Z,8.97
2018-05-18T15:42:24.358Z,10.37
2018-05-18T15:50:10.110Z,10.50
2018-05-18T15:52:37.844Z,10.23
2018-05-18T15:55:05.443Z,9.10
2018-05-18T16:00:04.772Z,10.17
2018-05-18T16:02:32.304Z,9.13
2018-05-18T16:07:39.782Z,8.10
2018-05-18T16:12:44.075Z,8.53
2018-05-18T16:26:07.357Z,9.97
2018-05-18T16:28:36.839Z,8.10
2018-05-18T16:31:07.723Z,8.90
2018-05-18T16:33:35.208Z,8.00
2018-05-18T16:38:35.665Z,8.90
2018-05-18T16:43:35.681Z,8.23
2018-05-18T16:46:09.518Z,8.00
2018-05-18T16:48:37.219Z,8.80
2018-05-18T16:51:04.611Z,8.27
2018-05-18T16:53:32.291Z,9.13
2018-05-18T16:59:02.479Z,9.20
2018-05-18T17:01:30.053Z,9.03
2018-05-18T17:03:57.588Z,9.83
2018-05-18T17:09:09.464Z,9.00
2018-05-18T17:14:10.356Z,11.60
2018-05-18T17:25:06.919Z,8.53
2018-05-18T17:30:45.336Z,10.47
2018-05-18T17:33:14.856Z,10.57
2018-05-18T17:38:40.556Z,8.97
2018-05-18T17:57:23.280Z,8.97
2018-05-18T18:04:55.675Z,9.13
2018-05-18T18:07:23.352Z,8.30
2018-05-18T18:12:26.430Z,8.87
2018-05-18T18:14:53.865Z,6.80
2018-05-18T18:17:21.483Z,9.47
2018-05-18T18:22:20.879Z,8.40
2018-05-18T18:24:48.207Z,9.30
2018-05-18T18:27:16.639Z,10.27
2018-05-18T18:29:44.188Z,8.23
2018-05-18T18:34:43.846Z,9.80
2018-05-18T18:37:11.496Z,9.30
2018-05-18T18:39:40.342Z,9.90
2018-05-18T18:44:44.059Z,10.80
2018-05-18T18:49:43.882Z,9.43
2018-05-18T18:54:44.327Z,9.90
2018-05-18T18:59:48.756Z,9.97
2018-05-18T19:04:54.347Z,9.47
2018-05-18T19:15:17.417Z,9.40
2018-05-18T19:17:44.867Z,9.47
2018-05-18T19:22:52.510Z,10.40
2018-05-18T19:36:41.062Z,11.40
2018-05-18T19:39:10.582Z,11.97
2018-05-18T19:44:17.859Z,11.63
2018-05-18T19:46:47.245Z,11.57
2018-05-18T19:51:50.258Z,11.30
2018-05-18T19:54:18.530Z,11.33
2018-05-18T19:56:45.920Z,11.23
2018-05-18T19:59:13.490Z,12.83
2018-05-18T20:04:13.006Z,12.13
2018-05-18T20:09:12.252Z,12.87
2018-05-18T20:19:52.035Z,13.23
2018-05-18T20:22:26.160Z,13.07
2018-05-18T20:24:54.098Z,13.60
2018-05-18T20:29:53.962Z,12.27
2018-05-18T20:34:53.356Z,12.70
2018-05-18T20:37:24.147Z,14.13
2018-05-18T20:39:51.607Z,14.73
2018-05-18T20:42:19.017Z,13.07
2018-05-18T20:47:29.244Z,12.80
2018-05-18T20:57:33.793Z,13.30
2018-05-18T21:02:33.362Z,15.17
2018-05-18T21:07:37.829Z,14.30
2018-05-18T21:12:39.135Z,14.90
2018-05-18T21:17:38.274Z,14.13
2018-05-18T21:20:05.630Z,14.43
2018-05-18T21:22:33.033Z,13.40
2018-05-18T21:25:00.587Z,14.37
2018-05-18T21:27:28.009Z,12.87
2018-05-18T21:32:28.666Z,12.07
2018-05-18T21:40:03.604Z,14.57
2018-05-18T21:50:37.559Z,12.83
2018-05-18T22:00:48.131Z,14.50
2018-05-18T22:05:52.585Z,13.70
2018-05-18T22:08:19.943Z,17.67
2018-05-18T22:10:47.559Z,14.90
2018-05-18T22:15:47.299Z,15.60
2018-05-18T22:18:14.653Z,15.10
2018-05-18T22:23:14.847Z,14.33
2018-05-18T22:25:42.243Z,14.40
2018-05-18T22:28:09.766Z,13.93
2018-05-18T22:30:37.636Z,14.30
2018-05-18T22:33:05.207Z,13.20
2018-05-18T22:35:32.694Z,13.60
2018-05-18T22:43:14.569Z,13.27
2018-05-18T22:45:42.005Z,12.87
2018-05-18T22:50:46.429Z,13.60
2018-05-18T22:53:14.435Z,15.20
2018-05-18T22:55:41.798Z,14.23
2018-05-18T23:00:41.239Z,13.10
2018-05-18T23:03:08.773Z,12.70
2018-05-18T23:05:37.399Z,13.80
2018-05-18T23:10:39.977Z,13.30
2018-05-18T23:15:41.697Z,15.07
2018-05-18T23:18:09.145Z,13.23
2018-05-18T23:20:37.023Z,14.03
2018-05-18T23:23:05.350Z,14.30
2018-05-18T23:25:33.634Z,13.50
2018-05-18T23:30:33.137Z,12.70
2018-05-18T23:33:00.877Z,13.40
2018-05-18T23:35:28.312Z,13.50
2018-05-18T23:37:57.628Z,14.00
2018-05-18T23:40:25.846Z,11.97
2018-05-18T23:42:53.202Z,12.77
2018-05-18T23:45:20.567Z,13.03
2018-05-18T23:47:47.962Z,13.60
2018-05-18T23:52:53.802Z,12.30
2018-05-18T23:55:21.314Z,12.80
2018-05-18T23:57:49.594Z,13.10
