createdAt,value
2023-04-27T00:01:55.565Z,54574.81
2023-04-27T00:04:24.115Z,54570.84
2023-04-27T00:06:52.737Z,54558.91
2023-04-27T00:09:21.194Z,54544.97
2023-04-27T00:11:49.564Z,54556.91
2023-04-27T00:14:17.913Z,54592.72
2023-04-27T00:16:46.445Z,54628.50
2023-04-27T00:19:16.614Z,54628.50
2023-04-27T00:21:45.014Z,54580.78
2023-04-27T00:24:13.454Z,54572.81
2023-04-27T00:26:41.909Z,54580.78
2023-04-27T00:29:10.661Z,54600.66
2023-04-27T00:31:40.846Z,54656.34
2023-04-27T00:34:09.302Z,54622.53
2023-04-27T00:36:39.166Z,54644.41
2023-04-27T00:39:07.651Z,54614.59
2023-04-27T00:41:38.637Z,54664.31
2023-04-27T00:44:07.366Z,54688.16
2023-04-27T00:46:36.420Z,54716.00
2023-04-27T00:49:05.692Z,54716.00
2023-04-27T00:51:34.073Z,54759.78
2023-04-27T00:54:04.754Z,54753.81
2023-04-27T00:56:33.800Z,54720.00
2023-04-27T00:59:02.186Z,54779.66
2023-04-27T01:01:31.534Z,54733.91
2023-04-27T01:04:00.328Z,54731.94
2023-04-27T01:06:29.837Z,54755.78
2023-04-27T01:08:58.160Z,54747.84
2023-04-27T01:11:28.116Z,54767.72
2023-04-27T01:13:57.230Z,54739.88
2023-04-27T01:16:26.537Z,54727.94
2023-04-27T01:18:54.910Z,54767.72
2023-04-27T01:21:26.225Z,54787.63
2023-04-27T01:23:56.234Z,54755.78
2023-04-27T01:26:24.501Z,54813.47
2023-04-27T01:28:52.900Z,54775.69
2023-04-27T01:31:21.757Z,54733.91
2023-04-27T01:33:50.062Z,54781.66
2023-04-27T01:36:18.843Z,54769.72
2023-04-27T01:38:47.484Z,54787.63
2023-04-27T01:41:17.530Z,54855.22
2023-04-27T01:43:46.338Z,54849.25
2023-04-27T01:46:15.868Z,54855.22
2023-04-27T01:48:45.308Z,54891.03
2023-04-27T01:51:15.557Z,54853.25
2023-04-27T01:53:46.352Z,54839.31
2023-04-27T01:56:14.826Z,54879.09
2023-04-27T01:58:44.609Z,54899.00
2023-04-27T02:01:12.949Z,54879.09
2023-04-27T02:03:41.995Z,54875.13
2023-04-27T02:06:10.809Z,54895.00
2023-04-27T02:08:41.091Z,54922.84
2023-04-27T02:11:10.454Z,54809.50
2023-04-27T02:13:39.264Z,54891.03
2023-04-27T02:16:09.543Z,54900.97
2023-04-27T02:18:38.632Z,54916.88
2023-04-27T02:21:10.983Z,54924.84
2023-04-27T02:23:39.561Z,54938.75
2023-04-27T02:26:08.214Z,54887.06
2023-04-27T02:28:39.226Z,54891.03
2023-04-27T02:31:09.345Z,54910.91
2023-04-27T02:33:37.876Z,54932.78
2023-04-27T02:36:06.864Z,54902.97
2023-04-27T02:38:36.090Z,54914.91
2023-04-27T02:41:04.645Z,54948.72
2023-04-27T02:43:35.529Z,54984.50
2023-04-27T02:46:07.600Z,55024.28
2023-04-27T02:48:37.585Z,54980.53
2023-04-27T02:51:07.288Z,54970.59
2023-04-27T02:53:36.491Z,55024.28
2023-04-27T02:56:05.237Z,54976.56
2023-04-27T02:58:33.629Z,55054.13
2023-04-27T03:01:02.812Z,55109.81
2023-04-27T03:03:31.473Z,55081.97
2023-04-27T03:06:01.234Z,55036.22
2023-04-27T03:08:29.763Z,55028.25
2023-04-27T03:10:59.577Z,55062.09
2023-04-27T03:13:28.148Z,55107.81
2023-04-27T03:15:56.642Z,55129.69
2023-04-27T03:18:25.057Z,55157.56
2023-04-27T03:20:53.400Z,55115.78
2023-04-27T03:23:23.823Z,55133.69
2023-04-27T03:25:53.991Z,55167.50
2023-04-27T03:28:22.523Z,55099.88
2023-04-27T03:30:50.973Z,55093.91
2023-04-27T03:33:19.474Z,55113.78
2023-04-27T03:35:56.405Z,55046.16
2023-04-27T03:38:26.588Z,55048.16
2023-04-27T03:40:55.715Z,55137.66
2023-04-27T03:43:25.965Z,55129.69
2023-04-27T03:45:54.494Z,55089.94
2023-04-27T03:48:23.053Z,55173.47
2023-04-27T03:50:53.641Z,55113.78
2023-04-27T03:53:22.488Z,55099.88
2023-04-27T03:55:53.263Z,55054.13
2023-04-27T03:58:21.619Z,55129.69
2023-04-27T04:01:11.072Z,55213.25
2023-04-27T04:03:40.230Z,55145.63
2023-04-27T04:06:10.238Z,55101.84
2023-04-27T04:08:38.735Z,55155.56
2023-04-27T04:11:08.614Z,55123.75
2023-04-27T04:13:38.116Z,55099.88
2023-04-27T04:16:09.257Z,55145.63
2023-04-27T04:18:38.544Z,55115.78
2023-04-27T04:21:07.626Z,55133.69
2023-04-27T04:23:36.078Z,55129.69
2023-04-27T04:26:04.888Z,55097.88
2023-04-27T04:28:37.699Z,55143.63
2023-04-27T04:31:06.757Z,55141.63
2023-04-27T04:33:35.289Z,55115.78
2023-04-27T04:36:05.261Z,55213.25
2023-04-27T04:38:34.977Z,55251.03
2023-04-27T04:41:03.604Z,55298.78
2023-04-27T04:43:34.640Z,55388.28
2023-04-27T04:46:07.923Z,55426.09
2023-04-27T04:48:36.941Z,55461.88
2023-04-27T04:51:06.899Z,55491.72
2023-04-27T04:53:36.197Z,55555.38
2023-04-27T04:56:11.186Z,55577.25
2023-04-27T04:58:40.327Z,55589.19
2023-04-27T05:01:10.182Z,55642.91
2023-04-27T05:03:38.703Z,55611.09
2023-04-27T05:06:07.974Z,55648.88
2023-04-27T05:08:37.818Z,55770.22
2023-04-27T05:11:06.635Z,55800.06
2023-04-27T05:13:35.754Z,55861.75
2023-04-27T05:16:06.250Z,55951.28
2023-04-27T05:18:37.290Z,56152.22
2023-04-27T05:21:06.929Z,56184.06
2023-04-27T05:23:35.732Z,56271.59
2023-04-27T05:26:12.877Z,56339.25
2023-04-27T05:28:41.415Z,56434.75
2023-04-27T05:31:09.968Z,56440.72
2023-04-27T05:33:39.871Z,56538.22
2023-04-27T05:36:09.365Z,56685.47
2023-04-27T05:38:40.619Z,56767.06
2023-04-27T05:41:09.288Z,56920.28
2023-04-27T05:43:38.764Z,56870.53
2023-04-27T05:46:07.450Z,56769.06
2023-04-27T05:48:36.419Z,56665.56
2023-04-27T05:51:07.158Z,56605.88
2023-04-27T05:53:36.259Z,56741.19
2023-04-27T05:56:06.922Z,56514.34
2023-04-27T05:58:35.477Z,56548.16
2023-04-27T06:01:04.300Z,56414.84
2023-04-27T06:03:33.537Z,56106.44
2023-04-27T06:06:06.158Z,56172.13
2023-04-27T06:08:37.531Z,56164.16
2023-04-27T06:11:06.721Z,56042.78
2023-04-27T06:13:35.187Z,55734.41
2023-04-27T06:16:03.793Z,55708.56
2023-04-27T06:18:32.651Z,55845.81
2023-04-27T06:21:02.485Z,55664.78
2023-04-27T06:23:32.495Z,55654.84
2023-04-27T06:26:03.035Z,55674.75
2023-04-27T06:28:31.576Z,55615.06
2023-04-27T06:31:00.464Z,55625.00
2023-04-27T06:33:29.078Z,55527.53
2023-04-27T06:35:57.532Z,55591.19
2023-04-27T06:38:33.814Z,55555.38
2023-04-27T06:41:04.451Z,55352.47
2023-04-27T06:43:33.013Z,55398.22
2023-04-27T06:46:01.529Z,55231.16
2023-04-27T06:48:30.155Z,55282.88
2023-04-27T06:50:58.674Z,55380.34
2023-04-27T06:53:27.322Z,55127.72
2023-04-27T06:55:55.873Z,55143.63
2023-04-27T06:58:25.873Z,55074.00
2023-04-27T07:00:55.278Z,55046.16
2023-04-27T07:03:23.968Z,54958.66
2023-04-27T07:05:53.115Z,54791.59
2023-04-27T07:08:21.675Z,54650.38
2023-04-27T07:10:50.170Z,54716.00
2023-04-27T07:13:18.665Z,54720.00
2023-04-27T07:15:48.999Z,54763.75
2023-04-27T07:18:17.889Z,54578.78
2023-04-27T07:20:46.382Z,54493.28
2023-04-27T07:23:14.871Z,54483.34
2023-04-27T07:25:43.612Z,54525.09
2023-04-27T07:28:12.214Z,54546.97
2023-04-27T07:30:41.743Z,54511.19
2023-04-27T07:33:12.109Z,54364.03
2023-04-27T07:35:40.758Z,54358.06
2023-04-27T07:38:09.289Z,54328.22
2023-04-27T07:40:37.820Z,54340.16
2023-04-27T07:43:06.364Z,54290.44
2023-04-27T07:45:34.964Z,54149.25
2023-04-27T07:48:04.588Z,54157.22
2023-04-27T07:50:34.776Z,54137.34
2023-04-27T07:53:04.162Z,54147.28
2023-04-27T07:55:32.709Z,54139.31
2023-04-27T07:58:01.323Z,54119.44
2023-04-27T08:00:29.995Z,54129.38
2023-04-27T08:02:58.739Z,54075.69
2023-04-27T08:05:28.096Z,54065.75
2023-04-27T08:07:58.625Z,54067.75
2023-04-27T08:10:27.659Z,54024.00
2023-04-27T08:12:56.203Z,54063.75
2023-04-27T08:15:24.887Z,53972.28
2023-04-27T08:17:53.395Z,53954.41
2023-04-27T08:20:22.089Z,53944.47
2023-04-27T08:22:52.682Z,53892.75
2023-04-27T08:25:22.876Z,53878.84
2023-04-27T08:27:51.477Z,53894.75
2023-04-27T08:30:20.382Z,53908.66
2023-04-27T08:32:49.145Z,53821.19
2023-04-27T08:35:18.831Z,53839.06
2023-04-27T08:37:47.715Z,53827.16
2023-04-27T08:40:16.407Z,53821.19
2023-04-27T08:42:56.779Z,53805.28
2023-04-27T08:45:26.515Z,53797.31
2023-04-27T08:47:55.831Z,53805.28
2023-04-27T08:50:24.908Z,53791.34
2023-04-27T08:52:54.736Z,53725.75
2023-04-27T08:55:24.450Z,53729.72
2023-04-27T08:57:58.665Z,53753.59
2023-04-27T09:00:28.304Z,53735.69
2023-04-27T09:02:57.122Z,53715.81
2023-04-27T09:05:25.831Z,53689.97
2023-04-27T09:07:58.884Z,53697.91
2023-04-27T09:10:29.635Z,53689.97
2023-04-27T09:13:01.267Z,53713.81
2023-04-27T09:15:30.096Z,53699.91
2023-04-27T09:17:59.343Z,53691.94
2023-04-27T09:20:28.839Z,53640.25
2023-04-27T09:22:58.859Z,53646.22
2023-04-27T09:25:29.653Z,53658.16
2023-04-27T09:28:01.457Z,53640.25
2023-04-27T09:30:31.146Z,53634.28
2023-04-27T09:33:01.925Z,53626.34
2023-04-27T09:35:32.736Z,53648.22
2023-04-27T09:38:02.383Z,53610.44
2023-04-27T09:40:32.115Z,53614.41
2023-04-27T09:43:02.950Z,53602.47
2023-04-27T09:45:31.559Z,53638.28
2023-04-27T09:48:01.448Z,53568.69
2023-04-27T09:50:30.269Z,53582.59
2023-04-27T09:52:59.213Z,53592.53
2023-04-27T09:55:34.099Z,53594.53
2023-04-27T09:58:21.040Z,53582.59
2023-04-27T10:01:01.401Z,53554.78
2023-04-27T10:03:40.445Z,53586.56
2023-04-27T10:06:49.382Z,53546.81
2023-04-27T10:09:23.699Z,53548.81
2023-04-27T10:11:54.199Z,53570.69
2023-04-27T10:14:25.846Z,53558.75
2023-04-27T10:16:56.866Z,53562.72
2023-04-27T10:19:27.085Z,53554.78
2023-04-27T10:21:59.219Z,53534.88
2023-04-27T10:24:37.221Z,53542.84
2023-04-27T10:27:07.325Z,53534.88
2023-04-27T10:29:42.180Z,53520.97
2023-04-27T10:32:13.281Z,53511.03
2023-04-27T10:34:42.858Z,53507.06
2023-04-27T10:37:14.387Z,53542.84
2023-04-27T10:39:49.119Z,53493.13
2023-04-27T10:42:29.580Z,53495.13
2023-04-27T10:44:59.948Z,53515.00
2023-04-27T10:47:39.298Z,53473.25
2023-04-27T10:50:11.590Z,53513.03
2023-04-27T10:52:42.413Z,53491.16
2023-04-27T10:55:18.218Z,53457.34
2023-04-27T10:57:51.715Z,53489.16
2023-04-27T11:00:29.610Z,53483.19
2023-04-27T11:02:59.517Z,53471.28
2023-04-27T11:05:32.939Z,53463.31
2023-04-27T11:08:09.169Z,53515.00
2023-04-27T11:10:41.265Z,53447.41
2023-04-27T11:13:12.571Z,53483.19
2023-04-27T11:15:50.722Z,53509.03
2023-04-27T11:18:21.295Z,53459.34
2023-04-27T11:20:50.838Z,53530.91
2023-04-27T11:23:27.160Z,53483.19
2023-04-27T11:25:58.605Z,53495.13
2023-04-27T11:28:27.579Z,53483.19
2023-04-27T11:31:01.236Z,53485.19
2023-04-27T11:33:30.158Z,53491.16
2023-04-27T11:35:58.934Z,53495.13
2023-04-27T11:38:28.496Z,53473.25
2023-04-27T11:41:06.094Z,53483.19
2023-04-27T11:43:35.286Z,53487.19
2023-04-27T11:46:10.792Z,53451.38
2023-04-27T11:48:40.973Z,53437.47
2023-04-27T11:51:12.340Z,53467.28
2023-04-27T11:53:42.995Z,53439.47
2023-04-27T11:56:12.230Z,53435.47
2023-04-27T11:58:42.119Z,53421.56
2023-04-27T12:01:13.309Z,53443.44
2023-04-27T12:03:42.526Z,53459.34
2023-04-27T12:06:31.741Z,53417.59
2023-04-27T12:09:01.391Z,53395.72
2023-04-27T12:11:30.000Z,53365.91
2023-04-27T12:13:58.976Z,53363.91
2023-04-27T12:16:29.479Z,53328.13
2023-04-27T12:18:58.250Z,53320.19
2023-04-27T12:21:27.048Z,53320.19
2023-04-27T12:23:55.701Z,53308.25
2023-04-27T12:26:24.659Z,53296.31
2023-04-27T12:28:53.557Z,53312.22
2023-04-27T12:31:27.467Z,53268.50
2023-04-27T12:33:57.773Z,53292.34
2023-04-27T12:36:27.865Z,53268.50
2023-04-27T12:39:00.497Z,53284.41
2023-04-27T12:41:30.035Z,53292.34
2023-04-27T12:43:58.628Z,53290.38
2023-04-27T12:46:27.431Z,53242.66
2023-04-27T12:48:57.716Z,53264.53
2023-04-27T12:51:26.299Z,53254.59
2023-04-27T12:53:55.036Z,53268.50
2023-04-27T12:56:24.251Z,53292.34
2023-04-27T12:58:52.689Z,53268.50
2023-04-27T13:01:25.149Z,53272.47
2023-04-27T13:03:55.131Z,53288.38
2023-04-27T13:06:26.976Z,53266.50
2023-04-27T13:08:56.046Z,53298.31
2023-04-27T13:11:25.300Z,53292.34
2023-04-27T13:13:55.152Z,53308.25
2023-04-27T13:16:26.139Z,53270.47
2023-04-27T13:18:56.206Z,53252.59
2023-04-27T13:21:26.083Z,53224.75
2023-04-27T13:23:55.131Z,53232.72
2023-04-27T13:26:24.346Z,53242.66
2023-04-27T13:28:52.872Z,53238.69
2023-04-27T13:31:21.613Z,53260.53
2023-04-27T13:33:50.211Z,53218.81
2023-04-27T13:36:18.729Z,53264.53
2023-04-27T13:38:48.599Z,53248.63
2023-04-27T13:41:17.213Z,53232.72
2023-04-27T13:43:45.843Z,53274.47
2023-04-27T13:46:15.647Z,53276.44
2023-04-27T13:48:44.661Z,53276.44
2023-04-27T13:51:13.432Z,53278.44
2023-04-27T13:53:41.887Z,53284.41
2023-04-27T13:56:11.728Z,53276.44
2023-04-27T13:58:41.695Z,53304.28
2023-04-27T14:01:10.303Z,53304.28
2023-04-27T14:03:41.126Z,53302.28
2023-04-27T14:06:11.142Z,53276.44
2023-04-27T14:08:39.636Z,53328.13
2023-04-27T14:11:08.503Z,53306.28
2023-04-27T14:13:38.422Z,53308.25
2023-04-27T14:16:07.892Z,53320.19
2023-04-27T14:18:36.686Z,53328.13
2023-04-27T14:21:05.964Z,53363.91
2023-04-27T14:23:35.177Z,53320.19
2023-04-27T14:26:04.161Z,53340.06
2023-04-27T14:28:32.614Z,53318.19
2023-04-27T14:31:02.517Z,53338.06
2023-04-27T14:33:31.275Z,53355.97
2023-04-27T14:36:00.007Z,53353.97
2023-04-27T14:38:28.574Z,53336.09
2023-04-27T14:40:56.973Z,53361.94
2023-04-27T14:43:25.622Z,53355.97
2023-04-27T14:45:59.514Z,53355.97
2023-04-27T14:48:38.738Z,53373.84
2023-04-27T14:51:07.978Z,53361.94
2023-04-27T14:53:36.517Z,53361.94
2023-04-27T14:56:05.191Z,53348.00
2023-04-27T14:58:33.717Z,53363.91
2023-04-27T15:01:03.921Z,53371.88
2023-04-27T15:03:33.431Z,53361.94
2023-04-27T15:06:05.403Z,53352.00
2023-04-27T15:08:34.515Z,53371.88
2023-04-27T15:11:04.505Z,53355.97
2023-04-27T15:13:33.453Z,53352.00
2023-04-27T15:16:02.380Z,53395.72
2023-04-27T15:18:33.412Z,53346.03
2023-04-27T15:21:03.372Z,53375.84
2023-04-27T15:23:31.961Z,53389.75
2023-04-27T15:26:01.242Z,53381.81
2023-04-27T15:28:29.856Z,53363.91
2023-04-27T15:30:58.367Z,53391.75
2023-04-27T15:33:27.131Z,53367.91
2023-04-27T15:35:55.687Z,53379.81
2023-04-27T15:38:25.575Z,53373.84
2023-04-27T15:40:54.190Z,53399.69
2023-04-27T15:43:22.900Z,53383.78
2023-04-27T15:45:51.899Z,53415.59
2023-04-27T15:48:20.455Z,53371.88
2023-04-27T15:50:51.460Z,53415.59
2023-04-27T15:53:20.049Z,53363.91
2023-04-27T15:55:49.953Z,53383.78
2023-04-27T15:58:18.361Z,53415.59
2023-04-27T16:00:46.742Z,53399.69
2023-04-27T16:03:15.747Z,53423.56
2023-04-27T16:05:44.434Z,53431.50
2023-04-27T16:08:13.144Z,53411.63
2023-04-27T16:10:41.656Z,53403.69
2023-04-27T16:13:11.478Z,53399.69
2023-04-27T16:15:39.927Z,53389.75
2023-04-27T16:18:08.385Z,53411.63
2023-04-27T16:20:36.879Z,53399.69
2023-04-27T16:23:06.121Z,53423.56
2023-04-27T16:25:34.699Z,53435.47
2023-04-27T16:28:03.354Z,53431.50
2023-04-27T16:30:33.177Z,53429.53
2023-04-27T16:33:01.681Z,53415.59
2023-04-27T16:35:30.814Z,53431.50
2023-04-27T16:37:59.440Z,53447.41
2023-04-27T16:40:28.010Z,53435.47
2023-04-27T16:42:56.964Z,53439.47
2023-04-27T16:45:25.524Z,53425.53
2023-04-27T16:47:56.817Z,53471.28
2023-04-27T16:50:25.815Z,53455.38
2023-04-27T16:52:54.570Z,53439.47
2023-04-27T16:55:23.292Z,53461.31
2023-04-27T16:57:52.405Z,53455.38
2023-04-27T17:00:21.935Z,53463.31
2023-04-27T17:02:51.226Z,53463.31
2023-04-27T17:05:21.419Z,53459.34
2023-04-27T17:07:50.379Z,53463.31
2023-04-27T17:10:19.328Z,53463.31
2023-04-27T17:12:48.209Z,53483.19
2023-04-27T17:15:18.277Z,53487.19
2023-04-27T17:17:47.124Z,53455.38
2023-04-27T17:20:15.923Z,53481.22
2023-04-27T17:22:46.327Z,53471.28
2023-04-27T17:25:15.079Z,53481.22
2023-04-27T17:27:43.606Z,53507.06
2023-04-27T17:30:12.787Z,53499.09
2023-04-27T17:32:42.406Z,53513.03
2023-04-27T17:35:11.695Z,53509.03
2023-04-27T17:37:40.162Z,53491.16
2023-04-27T17:40:11.571Z,53507.06
2023-04-27T17:42:40.790Z,53518.97
2023-04-27T17:45:10.913Z,53495.13
2023-04-27T17:47:39.408Z,53467.28
2023-04-27T17:50:09.388Z,53509.03
2023-04-27T17:52:38.203Z,53542.84
2023-04-27T17:55:07.782Z,53524.94
2023-04-27T17:57:37.635Z,53546.81
2023-04-27T18:00:07.749Z,53509.03
2023-04-27T18:02:38.835Z,53536.88
2023-04-27T18:05:08.474Z,53526.94
2023-04-27T18:07:37.518Z,53546.81
2023-04-27T18:10:07.468Z,53520.97
2023-04-27T18:12:37.420Z,53520.97
2023-04-27T18:15:09.433Z,53534.88
2023-04-27T18:17:40.725Z,53532.91
2023-04-27T18:20:10.744Z,53538.88
2023-04-27T18:22:40.470Z,53530.91
2023-04-27T18:25:10.493Z,53544.81
2023-04-27T18:27:40.549Z,53554.78
2023-04-27T18:30:09.701Z,53556.75
2023-04-27T18:32:39.022Z,53570.69
2023-04-27T18:35:08.388Z,53564.72
2023-04-27T18:37:36.970Z,53576.63
2023-04-27T18:40:06.172Z,53572.66
2023-04-27T18:42:34.767Z,53560.72
2023-04-27T18:45:05.001Z,53558.75
2023-04-27T18:47:33.662Z,53568.69
2023-04-27T18:50:02.316Z,53564.72
2023-04-27T18:52:30.790Z,53590.56
2023-04-27T18:54:59.694Z,53566.69
2023-04-27T18:57:29.716Z,53582.59
2023-04-27T18:59:58.840Z,53608.44
2023-04-27T19:02:28.811Z,53580.63
2023-04-27T19:05:11.411Z,53536.88
2023-04-27T19:07:41.228Z,53602.47
2023-04-27T19:10:11.097Z,53554.78
2023-04-27T19:12:39.760Z,53606.47
2023-04-27T19:15:09.219Z,53592.53
2023-04-27T19:17:40.348Z,53588.56
2023-04-27T19:20:10.212Z,53604.47
2023-04-27T19:22:38.948Z,53562.72
2023-04-27T19:25:08.340Z,53606.47
2023-04-27T19:27:36.990Z,53566.69
2023-04-27T19:30:06.153Z,53556.75
2023-04-27T19:32:35.235Z,53548.81
2023-04-27T19:35:06.499Z,53588.56
2023-04-27T19:37:34.977Z,53596.53
2023-04-27T19:40:04.427Z,53612.44
2023-04-27T19:42:33.380Z,53606.47
2023-04-27T19:45:04.023Z,53610.44
2023-04-27T19:47:33.104Z,53598.50
2023-04-27T19:50:01.626Z,53602.47
2023-04-27T19:52:31.665Z,53610.44
2023-04-27T19:55:00.502Z,53606.47
2023-04-27T19:57:29.544Z,53614.41
2023-04-27T19:59:58.387Z,53610.44
2023-04-27T20:02:27.234Z,53614.41
2023-04-27T20:04:56.370Z,53574.66
2023-04-27T20:07:25.221Z,53562.72
2023-04-27T20:09:55.185Z,53596.53
2023-04-27T20:12:43.426Z,53598.50
2023-04-27T20:15:12.634Z,53598.50
2023-04-27T20:17:41.907Z,53602.47
2023-04-27T20:20:11.739Z,53598.50
2023-04-27T20:22:42.402Z,53594.53
2023-04-27T20:25:14.691Z,53574.66
2023-04-27T20:27:43.567Z,53588.56
2023-04-27T20:30:13.075Z,53614.41
2023-04-27T20:32:41.623Z,53602.47
2023-04-27T20:35:11.758Z,53612.44
2023-04-27T20:37:42.044Z,53570.69
2023-04-27T20:40:14.694Z,53616.41
2023-04-27T20:42:45.883Z,53616.41
2023-04-27T20:45:15.024Z,53616.41
2023-04-27T20:47:43.766Z,53618.38
2023-04-27T20:50:12.496Z,53578.63
2023-04-27T20:52:41.437Z,53642.25
2023-04-27T20:55:11.590Z,53630.31
2023-04-27T20:57:40.211Z,53598.50
2023-04-27T21:00:11.010Z,53606.47
2023-04-27T21:02:39.787Z,53588.56
2023-04-27T21:05:08.732Z,53612.44
2023-04-27T21:07:37.887Z,53626.34
2023-04-27T21:10:09.842Z,53628.31
2023-04-27T21:12:40.515Z,53596.53
2023-04-27T21:15:10.466Z,53628.31
2023-04-27T21:17:39.060Z,53634.28
2023-04-27T21:20:09.960Z,53622.38
2023-04-27T21:22:38.861Z,53600.50
2023-04-27T21:25:08.387Z,53628.31
2023-04-27T21:27:36.929Z,53618.38
2023-04-27T21:30:09.082Z,53602.47
2023-04-27T21:32:37.848Z,53626.34
2023-04-27T21:35:08.035Z,53616.41
2023-04-27T21:37:37.251Z,53626.34
2023-04-27T21:40:07.423Z,53638.28
2023-04-27T21:42:36.272Z,53632.31
2023-04-27T21:45:07.086Z,53602.47
2023-04-27T21:47:35.820Z,53618.38
2023-04-27T21:50:04.503Z,53610.44
2023-04-27T21:52:33.364Z,53622.38
2023-04-27T21:55:02.431Z,53620.38
2023-04-27T21:57:32.979Z,53620.38
2023-04-27T22:00:08.491Z,53634.28
2023-04-27T22:02:48.696Z,53636.28
2023-04-27T22:05:21.433Z,53632.31
2023-04-27T22:07:50.211Z,53630.31
2023-04-27T22:10:18.999Z,53638.28
2023-04-27T22:12:48.140Z,53636.28
2023-04-27T22:15:17.390Z,53630.31
2023-04-27T22:17:47.566Z,53618.38
2023-04-27T22:20:17.456Z,53618.38
2023-04-27T22:22:46.056Z,53594.53
2023-04-27T22:25:14.576Z,53626.34
2023-04-27T22:27:45.348Z,53600.50
2023-04-27T22:30:16.386Z,53630.31
2023-04-27T22:32:45.039Z,53626.34
2023-04-27T22:35:25.316Z,53632.31
2023-04-27T22:37:55.884Z,53644.22
2023-04-27T22:40:24.893Z,53610.44
2023-04-27T22:42:54.025Z,53638.28
2023-04-27T22:45:22.847Z,53632.31
2023-04-27T22:47:51.568Z,53618.38
2023-04-27T22:50:21.873Z,53638.28
2023-04-27T22:52:53.454Z,53610.44
2023-04-27T22:55:22.359Z,53622.38
2023-04-27T22:57:51.036Z,53646.22
2023-04-27T23:00:19.680Z,53636.28
2023-04-27T23:02:48.740Z,53622.38
2023-04-27T23:05:17.789Z,53640.25
2023-04-27T23:07:48.239Z,53644.22
2023-04-27T23:10:19.155Z,53630.31
2023-04-27T23:12:47.984Z,53626.34
2023-04-27T23:15:16.528Z,53644.22
2023-04-27T23:17:45.159Z,53642.25
2023-04-27T23:20:27.346Z,53646.22
2023-04-27T23:22:58.992Z,53646.22
2023-04-27T23:25:27.693Z,53634.28
2023-04-27T23:27:56.259Z,53701.88
2023-04-27T23:30:25.060Z,53678.03
2023-04-27T23:32:53.795Z,53703.88
2023-04-27T23:35:22.593Z,53684.00
2023-04-27T23:37:51.287Z,53729.72
2023-04-27T23:40:21.272Z,53713.81
2023-04-27T23:42:52.623Z,53697.91
2023-04-27T23:45:21.413Z,53735.69
2023-04-27T23:47:50.261Z,53713.81
2023-04-27T23:50:19.062Z,53703.88
2023-04-27T23:52:47.681Z,53678.03
2023-04-27T23:55:16.152Z,53699.91
2023-04-27T23:57:46.267Z,53713.81
