createdAt,value
2022-10-11T00:00:03.706Z,82
2022-10-11T00:01:00.704Z,82
2022-10-11T00:02:00.713Z,82
2022-10-11T00:03:00.635Z,82
2022-10-11T00:04:01.107Z,82
2022-10-11T00:05:04.799Z,82
2022-10-11T00:06:00.839Z,82
2022-10-11T00:07:00.662Z,82
2022-10-11T00:08:00.722Z,82
2022-10-11T00:09:00.671Z,82
2022-10-11T00:10:03.695Z,83
2022-10-11T00:11:00.685Z,83
2022-10-11T00:12:00.777Z,83
2022-10-11T00:13:00.698Z,83
2022-10-11T00:14:00.777Z,83
2022-10-11T00:15:03.438Z,83
2022-10-11T00:16:00.823Z,83
2022-10-11T00:17:00.728Z,83
2022-10-11T00:18:05.250Z,83
2022-10-11T00:19:00.734Z,83
2022-10-11T00:20:03.760Z,83
2022-10-11T00:21:00.751Z,83
2022-10-11T00:22:01.090Z,83
2022-10-11T00:23:00.765Z,83
2022-10-11T00:24:00.855Z,84
2022-10-11T00:25:03.613Z,84
2022-10-11T00:26:01.128Z,84
2022-10-11T00:27:00.789Z,84
2022-10-11T00:28:00.902Z,84
2022-10-11T00:29:00.794Z,84
2022-10-11T00:30:03.938Z,84
2022-10-11T00:31:01.001Z,84
2022-10-11T00:32:00.887Z,85
2022-10-11T00:33:00.827Z,85
2022-10-11T00:34:01.127Z,85
2022-10-11T00:35:03.608Z,85
2022-10-11T00:36:00.980Z,85
2022-10-11T00:37:00.845Z,85
2022-10-11T00:38:00.921Z,85
2022-10-11T00:39:00.875Z,85
2022-10-11T00:40:10.120Z,85
2022-10-11T00:41:00.873Z,85
2022-10-11T00:42:00.955Z,85
2022-10-11T00:43:00.877Z,85
2022-10-11T00:44:00.957Z,85
2022-10-11T00:45:22.185Z,86
2022-10-11T00:46:01.210Z,86
2022-10-11T00:47:00.919Z,86
2022-10-11T00:48:01.100Z,86
2022-10-11T00:49:00.935Z,86
2022-10-11T00:50:03.718Z,86
2022-10-11T00:51:01.289Z,86
2022-10-11T00:52:01.094Z,85
2022-10-11T00:53:00.958Z,85
2022-10-11T00:54:01.044Z,85
2022-10-11T00:55:03.713Z,85
2022-10-11T00:56:01.407Z,85
2022-10-11T00:57:01.026Z,85
2022-10-11T00:58:01.054Z,85
2022-10-11T00:59:00.998Z,85
2022-10-11T01:00:04.116Z,85
2022-10-11T01:01:01.055Z,85
2022-10-11T01:02:01.104Z,85
2022-10-11T01:03:01.090Z,85
2022-10-11T01:04:01.103Z,85
2022-10-11T01:05:27.566Z,85
2022-10-11T01:06:01.416Z,85
2022-10-11T01:07:01.076Z,85
2022-10-11T01:08:01.170Z,85
2022-10-11T01:09:01.101Z,85
2022-10-11T01:10:04.348Z,86
2022-10-11T01:11:01.106Z,86
2022-10-11T01:12:01.187Z,86
2022-10-11T01:13:01.108Z,86
2022-10-11T01:14:01.215Z,86
2022-10-11T01:15:03.939Z,86
2022-10-11T01:16:01.512Z,86
2022-10-11T01:17:01.139Z,86
2022-10-11T01:18:01.221Z,86
2022-10-11T01:19:01.147Z,86
2022-10-11T01:20:04.303Z,86
2022-10-11T01:21:00.180Z,86
2022-10-11T01:22:01.101Z,86
2022-10-11T01:23:00.196Z,86
2022-10-11T01:24:02.703Z,86
2022-10-11T01:25:04.279Z,86
2022-10-11T01:26:01.387Z,86
2022-10-11T01:27:00.226Z,86
2022-10-11T01:28:00.288Z,87
2022-10-11T01:29:00.218Z,87
2022-10-11T01:30:03.196Z,87
2022-10-11T01:31:00.243Z,87
2022-10-11T01:32:00.340Z,87
2022-10-11T01:33:00.269Z,87
2022-10-11T01:34:01.101Z,87
2022-10-11T01:35:02.960Z,87
2022-10-11T01:36:00.356Z,87
2022-10-11T01:37:00.282Z,87
2022-10-11T01:38:00.413Z,87
2022-10-11T01:39:00.301Z,87
2022-10-11T01:40:04.972Z,87
2022-10-11T01:41:00.332Z,87
2022-10-11T01:42:00.411Z,87
2022-10-11T01:43:00.352Z,87
2022-10-11T01:44:00.628Z,87
2022-10-11T01:45:03.150Z,87
2022-10-11T01:46:00.442Z,87
2022-10-11T01:47:00.395Z,87
2022-10-11T01:48:01.100Z,87
2022-10-11T01:49:00.394Z,87
2022-10-11T01:50:03.447Z,87
2022-10-11T01:51:00.413Z,87
2022-10-11T01:52:01.139Z,87
2022-10-11T01:53:00.420Z,87
2022-10-11T01:54:00.538Z,87
2022-10-11T01:55:10.310Z,87
2022-10-11T01:56:01.551Z,87
2022-10-11T01:57:00.445Z,87
2022-10-11T01:58:00.519Z,87
2022-10-11T01:59:00.462Z,87
2022-10-11T02:00:03.567Z,87
2022-10-11T02:01:00.541Z,87
2022-10-11T02:02:00.601Z,87
2022-10-11T02:03:00.515Z,87
2022-10-11T02:04:01.096Z,87
2022-10-11T02:05:03.243Z,87
2022-10-11T02:06:00.613Z,87
2022-10-11T02:07:00.551Z,87
2022-10-11T02:08:00.641Z,87
2022-10-11T02:09:04.347Z,87
2022-10-11T02:10:03.822Z,87
2022-10-11T02:11:00.589Z,87
2022-10-11T02:12:00.673Z,87
2022-10-11T02:13:00.600Z,86
2022-10-11T02:14:00.712Z,86
2022-10-11T02:15:03.324Z,86
2022-10-11T02:16:00.693Z,86
2022-10-11T02:17:00.630Z,86
2022-10-11T02:18:01.096Z,86
2022-10-11T02:19:00.638Z,86
2022-10-11T02:20:03.801Z,86
2022-10-11T02:21:00.664Z,86
2022-10-11T02:22:01.109Z,86
2022-10-11T02:23:00.669Z,86
2022-10-11T02:24:00.758Z,86
2022-10-11T02:25:03.288Z,86
2022-10-11T02:26:01.353Z,86
2022-10-11T02:27:00.701Z,86
2022-10-11T02:28:00.770Z,86
2022-10-11T02:29:00.703Z,86
2022-10-11T02:30:03.808Z,86
2022-10-11T02:31:00.730Z,86
2022-10-11T02:32:00.951Z,86
2022-10-11T02:33:00.742Z,86
2022-10-11T02:34:01.138Z,87
2022-10-11T02:35:34.170Z,87
2022-10-11T02:36:00.919Z,87
2022-10-11T02:37:00.768Z,87
2022-10-11T02:38:00.870Z,87
2022-10-11T02:39:00.792Z,87
2022-10-11T02:40:03.728Z,87
2022-10-11T02:41:00.800Z,87
2022-10-11T02:42:00.900Z,87
2022-10-11T02:43:00.807Z,87
2022-10-11T02:44:00.904Z,87
2022-10-11T02:45:03.860Z,87
2022-10-11T02:46:00.944Z,87
2022-10-11T02:47:00.835Z,87
2022-10-11T02:48:01.110Z,87
2022-10-11T02:49:00.846Z,87
2022-10-11T02:50:04.022Z,87
2022-10-11T02:51:00.868Z,87
2022-10-11T02:52:01.109Z,87
2022-10-11T02:53:00.864Z,87
2022-10-11T02:54:00.976Z,87
2022-10-11T02:55:03.931Z,87
2022-10-11T02:56:01.199Z,87
2022-10-11T02:57:00.929Z,87
2022-10-11T02:58:01.000Z,87
2022-10-11T02:59:00.921Z,87
2022-10-11T03:00:04.241Z,87
2022-10-11T03:01:00.930Z,87
2022-10-11T03:02:01.184Z,87
2022-10-11T03:03:01.080Z,87
2022-10-11T03:04:01.109Z,87
2022-10-11T03:05:03.732Z,87
2022-10-11T03:06:01.424Z,87
2022-10-11T03:07:00.965Z,87
2022-10-11T03:08:01.073Z,87
2022-10-11T03:09:00.986Z,87
2022-10-11T03:10:04.115Z,87
2022-10-11T03:11:00.988Z,87
2022-10-11T03:12:01.075Z,87
2022-10-11T03:13:01.008Z,87
2022-10-11T03:14:01.133Z,87
2022-10-11T03:15:03.714Z,87
2022-10-11T03:16:03.654Z,87
2022-10-11T03:17:23.837Z,87
2022-10-11T03:18:01.138Z,87
2022-10-11T03:19:01.065Z,86
2022-10-11T03:20:04.254Z,86
2022-10-11T03:21:01.079Z,87
2022-10-11T03:22:01.140Z,87
2022-10-11T03:23:01.091Z,87
2022-10-11T03:24:01.172Z,87
2022-10-11T03:25:04.569Z,87
2022-10-11T03:26:01.296Z,87
2022-10-11T03:27:01.122Z,87
2022-10-11T03:28:01.187Z,87
2022-10-11T03:29:01.133Z,87
2022-10-11T03:30:24.952Z,87
2022-10-11T03:31:01.159Z,87
2022-10-11T03:32:01.430Z,87
2022-10-11T03:33:01.185Z,87
2022-10-11T03:34:01.117Z,87
2022-10-11T03:35:02.805Z,87
2022-10-11T03:36:00.273Z,87
2022-10-11T03:37:00.204Z,87
2022-10-11T03:38:00.301Z,87
2022-10-11T03:39:00.225Z,86
2022-10-11T03:40:03.400Z,86
2022-10-11T03:41:00.212Z,86
2022-10-11T03:42:00.318Z,86
2022-10-11T03:43:00.240Z,86
2022-10-11T03:44:00.341Z,86
2022-10-11T03:45:02.989Z,86
2022-10-11T03:46:00.336Z,86
2022-10-11T03:47:00.261Z,86
2022-10-11T03:48:01.124Z,86
2022-10-11T03:49:00.274Z,86
2022-10-11T03:50:03.249Z,86
2022-10-11T03:51:00.311Z,86
2022-10-11T03:52:01.119Z,86
2022-10-11T03:53:00.312Z,86
2022-10-11T03:54:00.403Z,86
2022-10-11T03:55:04.601Z,86
2022-10-11T03:56:05.871Z,86
2022-10-11T03:57:00.346Z,86
2022-10-11T03:58:00.412Z,86
2022-10-11T03:59:00.353Z,86
2022-10-11T04:00:03.448Z,86
2022-10-11T04:01:00.424Z,86
2022-10-11T04:02:00.555Z,87
2022-10-11T04:03:00.416Z,87
2022-10-11T04:04:01.123Z,87
2022-10-11T04:05:03.088Z,87
2022-10-11T04:06:00.504Z,87
2022-10-11T04:07:00.472Z,87
2022-10-11T04:08:16.253Z,87
2022-10-11T04:09:00.456Z,87
2022-10-11T04:10:03.612Z,87
2022-10-11T04:11:00.471Z,87
2022-10-11T04:12:00.551Z,87
2022-10-11T04:13:00.503Z,87
2022-10-11T04:14:00.570Z,87
2022-10-11T04:15:04.628Z,87
2022-10-11T04:16:00.585Z,87
2022-10-11T04:17:00.763Z,87
2022-10-11T04:18:00.634Z,87
2022-10-11T04:19:00.569Z,87
2022-10-11T04:20:03.736Z,88
2022-10-11T04:21:00.549Z,88
2022-10-11T04:22:00.597Z,88
2022-10-11T04:23:00.545Z,88
2022-10-11T04:24:00.635Z,88
2022-10-11T04:25:05.855Z,88
2022-10-11T04:26:00.649Z,88
2022-10-11T04:27:00.594Z,89
2022-10-11T04:28:00.655Z,89
2022-10-11T04:29:00.595Z,89
2022-10-11T04:30:03.620Z,89
2022-10-11T04:31:00.795Z,89
2022-10-11T04:32:00.691Z,89
2022-10-11T04:33:00.638Z,89
2022-10-11T04:34:00.902Z,89
2022-10-11T04:35:05.031Z,90
2022-10-11T04:36:00.785Z,90
2022-10-11T04:37:00.678Z,90
2022-10-11T04:38:00.714Z,90
2022-10-11T04:39:00.677Z,90
2022-10-11T04:40:04.550Z,90
2022-10-11T04:41:00.743Z,90
2022-10-11T04:42:00.772Z,90
2022-10-11T04:43:00.730Z,90
2022-10-11T04:44:00.767Z,90
2022-10-11T04:45:05.726Z,90
2022-10-11T04:46:00.786Z,90
2022-10-11T04:47:00.730Z,90
2022-10-11T04:48:00.806Z,90
2022-10-11T04:49:00.761Z,90
2022-10-11T04:50:03.873Z,90
2022-10-11T04:51:00.779Z,90
2022-10-11T04:52:00.837Z,90
2022-10-11T04:53:00.772Z,91
2022-10-11T04:54:00.853Z,91
2022-10-11T04:55:03.671Z,91
2022-10-11T04:56:01.082Z,91
2022-10-11T04:57:00.811Z,91
2022-10-11T04:58:00.876Z,91
2022-10-11T04:59:00.811Z,91
2022-10-11T05:00:05.905Z,91
2022-10-11T05:01:00.851Z,91
2022-10-11T05:02:00.978Z,91
2022-10-11T05:03:00.868Z,91
2022-10-11T05:04:00.924Z,91
2022-10-11T05:05:04.078Z,91
2022-10-11T05:06:05.391Z,91
2022-10-11T05:07:00.878Z,91
2022-10-11T05:08:00.968Z,91
2022-10-11T05:09:00.908Z,91
2022-10-11T05:10:07.693Z,91
2022-10-11T05:11:00.915Z,91
2022-10-11T05:12:01.025Z,91
2022-10-11T05:13:00.931Z,91
2022-10-11T05:14:00.998Z,91
2022-10-11T05:15:06.669Z,91
2022-10-11T05:16:01.034Z,91
2022-10-11T05:17:00.953Z,91
2022-10-11T05:18:01.056Z,91
2022-10-11T05:19:00.960Z,91
2022-10-11T05:20:34.690Z,91
2022-10-11T05:21:01.002Z,91
2022-10-11T05:22:01.082Z,91
2022-10-11T05:23:01.000Z,91
2022-10-11T05:24:01.102Z,91
2022-10-11T05:25:04.141Z,91
2022-10-11T05:26:01.240Z,91
2022-10-11T05:27:03.334Z,91
2022-10-11T05:28:01.100Z,91
2022-10-11T05:29:01.159Z,91
2022-10-11T05:30:04.701Z,91
2022-10-11T05:31:01.052Z,91
2022-10-11T05:32:01.132Z,91
2022-10-11T05:33:01.079Z,91
2022-10-11T05:34:01.142Z,91
2022-10-11T05:35:04.863Z,91
2022-10-11T05:36:01.341Z,91
2022-10-11T05:37:01.091Z,91
2022-10-11T05:38:01.187Z,91
2022-10-11T05:39:01.104Z,91
2022-10-11T05:40:06.704Z,91
2022-10-11T05:41:01.121Z,91
2022-10-11T05:42:01.215Z,91
2022-10-11T05:43:01.120Z,91
2022-10-11T05:44:01.204Z,91
2022-10-11T05:45:05.659Z,91
2022-10-11T05:46:01.332Z,91
2022-10-11T05:47:01.154Z,91
2022-10-11T05:48:01.271Z,91
2022-10-11T05:49:01.161Z,91
2022-10-11T05:50:05.869Z,91
2022-10-11T05:51:01.175Z,91
2022-10-11T05:52:01.258Z,91
2022-10-11T05:53:01.171Z,91
2022-10-11T05:54:01.300Z,91
2022-10-11T05:55:03.366Z,91
2022-10-11T05:56:00.282Z,91
2022-10-11T05:57:00.219Z,91
2022-10-11T05:58:00.283Z,91
2022-10-11T05:59:02.584Z,91
2022-10-11T06:00:03.318Z,91
2022-10-11T06:01:00.360Z,91
2022-10-11T06:02:00.309Z,91
2022-10-11T06:03:00.268Z,91
2022-10-11T06:04:00.341Z,91
2022-10-11T06:05:03.160Z,91
2022-10-11T06:06:00.359Z,91
2022-10-11T06:07:00.269Z,91
2022-10-11T06:08:00.396Z,91
2022-10-11T06:09:00.315Z,91
2022-10-11T06:10:03.401Z,91
2022-10-11T06:11:00.345Z,91
2022-10-11T06:12:00.410Z,91
2022-10-11T06:13:00.330Z,92
2022-10-11T06:14:00.376Z,92
2022-10-11T06:15:41.353Z,92
2022-10-11T06:16:00.426Z,91
2022-10-11T06:17:00.388Z,91
2022-10-11T06:18:00.449Z,91
2022-10-11T06:19:00.375Z,91
2022-10-11T06:20:03.256Z,91
2022-10-11T06:21:00.399Z,92
2022-10-11T06:22:00.468Z,92
2022-10-11T06:23:00.428Z,92
2022-10-11T06:24:01.656Z,91
2022-10-11T06:25:03.123Z,91
2022-10-11T06:26:00.537Z,91
2022-10-11T06:27:00.461Z,91
2022-10-11T06:28:00.494Z,91
2022-10-11T06:29:00.547Z,91
2022-10-11T06:30:04.013Z,91
2022-10-11T06:31:00.471Z,91
2022-10-11T06:32:00.540Z,91
2022-10-11T06:33:04.656Z,91
2022-10-11T06:34:00.553Z,91
2022-10-11T06:35:03.176Z,91
2022-10-11T06:36:00.597Z,91
2022-10-11T06:37:00.505Z,91
2022-10-11T06:38:00.590Z,91
2022-10-11T06:39:00.518Z,91
2022-10-11T06:40:03.710Z,91
2022-10-11T06:41:00.555Z,91
2022-10-11T06:42:00.627Z,91
2022-10-11T06:43:00.546Z,91
2022-10-11T06:44:00.613Z,91
2022-10-11T06:45:03.755Z,91
2022-10-11T06:46:00.634Z,92
2022-10-11T06:47:00.603Z,92
2022-10-11T06:48:00.667Z,92
2022-10-11T06:49:00.582Z,92
2022-10-11T06:50:03.797Z,92
2022-10-11T06:51:00.886Z,92
2022-10-11T06:52:00.663Z,92
2022-10-11T06:53:00.641Z,92
2022-10-11T06:54:00.687Z,92
2022-10-11T06:55:03.280Z,92
2022-10-11T06:56:00.693Z,92
2022-10-11T06:57:00.647Z,92
2022-10-11T06:58:00.739Z,92
2022-10-11T06:59:00.680Z,92
2022-10-11T07:00:12.359Z,92
2022-10-11T07:01:00.720Z,92
2022-10-11T07:02:00.753Z,92
2022-10-11T07:03:00.694Z,92
2022-10-11T07:04:00.753Z,92
2022-10-11T07:05:03.760Z,92
2022-10-11T07:06:02.662Z,92
2022-10-11T07:07:00.712Z,92
2022-10-11T07:08:00.784Z,92
2022-10-11T07:09:00.738Z,92
2022-10-11T07:10:27.486Z,92
2022-10-11T07:11:00.748Z,92
2022-10-11T07:12:00.845Z,92
2022-10-11T07:13:00.768Z,92
2022-10-11T07:14:00.872Z,92
2022-10-11T07:15:07.163Z,92
2022-10-11T07:16:00.899Z,92
2022-10-11T07:17:00.801Z,92
2022-10-11T07:18:00.875Z,92
2022-10-11T07:19:01.330Z,92
2022-10-11T07:20:04.318Z,92
2022-10-11T07:21:00.833Z,92
2022-10-11T07:22:00.914Z,92
2022-10-11T07:23:00.826Z,92
2022-10-11T07:24:00.968Z,92
2022-10-11T07:25:04.102Z,92
2022-10-11T07:26:00.933Z,92
2022-10-11T07:27:00.867Z,92
2022-10-11T07:28:00.952Z,92
2022-10-11T07:29:00.975Z,92
2022-10-11T07:30:05.667Z,92
2022-10-11T07:31:00.884Z,92
2022-10-11T07:32:00.959Z,92
2022-10-11T07:33:00.900Z,92
2022-10-11T07:34:01.013Z,92
2022-10-11T07:35:07.656Z,92
2022-10-11T07:36:00.997Z,92
2022-10-11T07:37:00.932Z,92
2022-10-11T07:38:01.044Z,92
2022-10-11T07:39:00.947Z,92
2022-10-11T07:40:07.606Z,92
2022-10-11T07:41:00.949Z,92
2022-10-11T07:42:01.044Z,92
2022-10-11T07:43:00.968Z,92
2022-10-11T07:44:01.024Z,92
2022-10-11T07:45:05.590Z,92
2022-10-11T07:46:01.094Z,92
2022-10-11T07:47:01.006Z,92
2022-10-11T07:48:01.079Z,92
2022-10-11T07:49:01.006Z,92
2022-10-11T07:50:05.805Z,92
2022-10-11T07:51:01.031Z,92
2022-10-11T07:52:01.121Z,92
2022-10-11T07:53:01.041Z,92
2022-10-11T07:54:06.160Z,92
2022-10-11T07:55:05.734Z,92
2022-10-11T07:56:01.170Z,92
2022-10-11T07:57:01.072Z,92
2022-10-11T07:58:01.145Z,92
2022-10-11T07:59:01.088Z,92
2022-10-11T08:00:04.533Z,92
2022-10-11T08:01:01.163Z,92
2022-10-11T08:02:02.600Z,92
2022-10-11T08:03:01.130Z,92
2022-10-11T08:04:01.234Z,92
2022-10-11T08:05:06.483Z,92
2022-10-11T08:06:01.235Z,92
2022-10-11T08:07:01.177Z,92
2022-10-11T08:08:01.233Z,92
2022-10-11T08:09:01.183Z,92
2022-10-11T08:10:04.182Z,92
2022-10-11T08:11:00.191Z,92
2022-10-11T08:12:00.255Z,92
2022-10-11T08:13:04.302Z,92
2022-10-11T08:14:00.261Z,92
2022-10-11T08:15:02.966Z,92
2022-10-11T08:16:00.409Z,92
2022-10-11T08:17:00.223Z,92
2022-10-11T08:18:00.323Z,92
2022-10-11T08:19:00.222Z,92
2022-10-11T08:20:03.476Z,92
2022-10-11T08:21:00.263Z,92
2022-10-11T08:22:00.333Z,92
2022-10-11T08:23:00.263Z,92
2022-10-11T08:24:00.342Z,92
2022-10-11T08:25:03.061Z,92
2022-10-11T08:26:00.335Z,92
2022-10-11T08:27:00.288Z,92
2022-10-11T08:28:00.371Z,92
2022-10-11T08:29:00.381Z,92
2022-10-11T08:30:03.532Z,92
2022-10-11T08:31:00.313Z,92
2022-10-11T08:32:00.371Z,92
2022-10-11T08:33:02.200Z,92
2022-10-11T08:34:00.509Z,92
2022-10-11T08:35:03.108Z,92
2022-10-11T08:36:00.420Z,92
2022-10-11T08:37:00.359Z,92
2022-10-11T08:38:00.425Z,92
2022-10-11T08:39:00.383Z,92
2022-10-11T08:40:03.395Z,91
2022-10-11T08:41:00.381Z,91
2022-10-11T08:42:00.459Z,91
2022-10-11T08:43:00.397Z,91
2022-10-11T08:44:00.473Z,91
2022-10-11T08:45:11.171Z,91
2022-10-11T08:46:00.518Z,91
2022-10-11T08:47:00.706Z,91
2022-10-11T08:48:00.508Z,91
2022-10-11T08:49:00.428Z,91
2022-10-11T08:50:03.649Z,91
2022-10-11T08:51:00.460Z,91
2022-10-11T08:52:00.553Z,91
2022-10-11T08:53:00.458Z,91
2022-10-11T08:54:04.725Z,91
2022-10-11T08:55:03.767Z,91
2022-10-11T08:56:00.557Z,91
2022-10-11T08:57:00.515Z,91
2022-10-11T08:58:00.615Z,91
2022-10-11T08:59:00.533Z,91
2022-10-11T09:00:18.212Z,91
2022-10-11T09:01:00.732Z,91
2022-10-11T09:02:00.717Z,91
2022-10-11T09:03:08.448Z,91
2022-10-11T09:04:00.853Z,91
2022-10-11T09:05:04.811Z,91
2022-10-11T09:06:01.003Z,91
2022-10-11T09:07:04.749Z,91
2022-10-11T09:08:01.366Z,91
2022-10-11T09:09:00.631Z,91
2022-10-11T09:10:03.789Z,91
2022-10-11T09:11:00.635Z,91
2022-10-11T09:12:01.090Z,91
2022-10-11T09:13:00.640Z,91
2022-10-11T09:14:01.308Z,91
2022-10-11T09:15:04.910Z,91
2022-10-11T09:16:01.606Z,91
2022-10-11T09:17:00.676Z,91
2022-10-11T09:18:00.753Z,91
2022-10-11T09:19:00.678Z,91
2022-10-11T09:20:04.050Z,91
2022-10-11T09:21:00.751Z,91
2022-10-11T09:22:00.775Z,91
2022-10-11T09:23:00.719Z,91
2022-10-11T09:24:00.790Z,91
2022-10-11T09:25:03.467Z,91
2022-10-11T09:26:00.815Z,91
2022-10-11T09:27:00.783Z,91
2022-10-11T09:28:02.868Z,91
2022-10-11T09:29:01.546Z,91
2022-10-11T09:30:04.357Z,91
2022-10-11T09:31:00.778Z,91
2022-10-11T09:32:00.849Z,91
2022-10-11T09:33:00.827Z,91
2022-10-11T09:34:00.874Z,91
2022-10-11T09:35:03.631Z,90
2022-10-11T09:36:00.888Z,90
2022-10-11T09:37:01.013Z,90
2022-10-11T09:38:00.894Z,90
2022-10-11T09:39:04.330Z,90
2022-10-11T09:40:04.373Z,90
2022-10-11T09:41:00.878Z,91
2022-10-11T09:42:00.940Z,91
2022-10-11T09:43:00.878Z,90
2022-10-11T09:44:00.952Z,90
2022-10-11T09:45:03.733Z,90
2022-10-11T09:46:00.982Z,90
2022-10-11T09:47:00.911Z,90
2022-10-11T09:48:01.026Z,90
2022-10-11T09:49:00.910Z,90
2022-10-11T09:50:04.469Z,90
2022-10-11T09:51:00.943Z,90
2022-10-11T09:52:01.006Z,90
2022-10-11T09:53:00.968Z,90
2022-10-11T09:54:01.037Z,89
2022-10-11T09:55:24.314Z,89
2022-10-11T09:56:01.056Z,89
2022-10-11T09:57:00.984Z,89
2022-10-11T09:58:01.050Z,89
2022-10-11T09:59:00.993Z,89
2022-10-11T10:00:06.759Z,89
2022-10-11T10:01:06.583Z,89
2022-10-11T10:02:01.195Z,89
2022-10-11T10:03:01.048Z,89
2022-10-11T10:04:01.097Z,89
2022-10-11T10:05:03.978Z,89
2022-10-11T10:06:01.174Z,89
2022-10-11T10:07:01.077Z,89
2022-10-11T10:08:04.523Z,89
2022-10-11T10:09:01.101Z,89
2022-10-11T10:10:04.740Z,89
2022-10-11T10:11:01.116Z,89
2022-10-11T10:12:01.206Z,88
2022-10-11T10:13:01.118Z,88
2022-10-11T10:14:01.274Z,88
2022-10-11T10:15:05.684Z,88
2022-10-11T10:16:01.202Z,88
2022-10-11T10:17:01.154Z,88
2022-10-11T10:18:01.258Z,88
2022-10-11T10:19:01.153Z,87
2022-10-11T10:20:05.718Z,87
2022-10-11T10:21:01.182Z,87
2022-10-11T10:22:01.256Z,87
2022-10-11T10:23:01.179Z,87
2022-10-11T10:24:00.392Z,87
2022-10-11T10:25:02.941Z,87
2022-10-11T10:26:00.287Z,87
2022-10-11T10:27:00.230Z,87
2022-10-11T10:28:00.292Z,87
2022-10-11T10:29:00.375Z,87
2022-10-11T10:30:03.476Z,87
2022-10-11T10:31:00.246Z,87
2022-10-11T10:32:14.883Z,86
2022-10-11T10:33:00.258Z,86
2022-10-11T10:34:00.329Z,86
2022-10-11T10:35:03.027Z,86
2022-10-11T10:36:00.360Z,86
2022-10-11T10:37:00.288Z,86
2022-10-11T10:38:00.356Z,86
2022-10-11T10:39:00.294Z,86
2022-10-11T10:40:03.317Z,85
2022-10-11T10:41:00.298Z,85
2022-10-11T10:42:00.404Z,85
2022-10-11T10:43:00.319Z,85
2022-10-11T10:44:00.396Z,85
2022-10-11T10:45:03.108Z,85
2022-10-11T10:46:00.397Z,85
2022-10-11T10:47:00.351Z,83
2022-10-11T10:48:00.566Z,83
2022-10-11T10:50:06.925Z,83
2022-10-11T10:51:00.395Z,83
2022-10-11T10:52:00.472Z,82
2022-10-11T10:53:00.405Z,82
2022-10-11T10:54:00.492Z,80
2022-10-11T10:55:03.113Z,80
2022-10-11T10:56:00.516Z,80
2022-10-11T10:57:00.432Z,78
2022-10-11T10:58:00.529Z,78
2022-10-11T10:59:00.443Z,78
2022-10-11T11:00:03.531Z,77
2022-10-11T11:01:00.471Z,77
2022-10-11T11:02:11.101Z,76
2022-10-11T11:03:00.520Z,76
2022-10-11T11:04:00.532Z,76
2022-10-11T11:05:03.226Z,76
2022-10-11T11:06:00.574Z,76
2022-10-11T11:07:00.499Z,75
2022-10-11T11:08:00.585Z,75
2022-10-11T11:09:00.530Z,75
2022-10-11T11:10:04.011Z,72
2022-10-11T11:11:00.544Z,72
2022-10-11T11:12:00.642Z,71
2022-10-11T11:13:00.539Z,71
2022-10-11T11:14:00.621Z,70
2022-10-11T11:15:03.239Z,70
2022-10-11T11:16:00.645Z,70
2022-10-11T11:17:00.599Z,69
2022-10-11T11:18:00.649Z,69
2022-10-11T11:19:00.589Z,68
2022-10-11T11:20:03.708Z,68
2022-10-11T11:21:00.615Z,68
2022-10-11T11:22:00.665Z,68
2022-10-11T11:23:00.638Z,68
2022-10-11T11:24:00.709Z,68
2022-10-11T11:25:03.263Z,66
2022-10-11T11:26:00.724Z,66
2022-10-11T11:27:00.669Z,65
2022-10-11T11:28:00.774Z,65
2022-10-11T11:29:00.702Z,65
2022-10-11T11:30:05.067Z,66
2022-10-11T11:31:00.689Z,66
2022-10-11T11:32:00.759Z,66
2022-10-11T11:33:00.706Z,65
2022-10-11T11:34:00.779Z,65
2022-10-11T11:35:03.525Z,63
2022-10-11T11:36:00.790Z,63
2022-10-11T11:37:00.735Z,63
2022-10-11T11:38:06.089Z,62
2022-10-11T11:39:00.746Z,62
2022-10-11T11:40:04.276Z,62
2022-10-11T11:41:00.759Z,62
2022-10-11T11:42:00.835Z,62
2022-10-11T11:43:00.766Z,59
2022-10-11T11:44:00.857Z,59
2022-10-11T11:45:20.097Z,59
2022-10-11T11:46:00.877Z,59
2022-10-11T11:47:00.805Z,59
2022-10-11T11:48:00.889Z,58
2022-10-11T11:49:00.825Z,58
2022-10-11T11:50:03.748Z,59
2022-10-11T11:51:00.980Z,59
2022-10-11T11:52:00.907Z,59
2022-10-11T11:53:00.868Z,58
2022-10-11T11:54:00.927Z,58
2022-10-11T11:55:04.285Z,58
2022-10-11T11:56:00.945Z,57
2022-10-11T11:57:00.918Z,57
2022-10-11T11:58:06.093Z,56
2022-10-11T11:59:00.886Z,56
2022-10-11T12:00:04.699Z,56
2022-10-11T12:01:00.908Z,56
2022-10-11T12:02:01.021Z,55
2022-10-11T12:03:00.945Z,55
2022-10-11T12:04:01.005Z,55
2022-10-11T12:05:04.403Z,53
2022-10-11T12:06:01.014Z,53
2022-10-11T12:07:15.498Z,53
2022-10-11T12:08:01.017Z,51
2022-10-11T12:09:00.985Z,51
2022-10-11T12:10:10.246Z,50
2022-10-11T12:11:00.973Z,50
2022-10-11T12:12:01.055Z,50
2022-10-11T12:13:00.994Z,49
2022-10-11T12:14:01.042Z,49
2022-10-11T12:15:03.627Z,49
2022-10-11T12:16:01.083Z,49
2022-10-11T12:17:00.999Z,49
2022-10-11T12:18:01.081Z,48
2022-10-11T12:19:01.016Z,48
2022-10-11T12:20:05.788Z,48
2022-10-11T12:21:01.029Z,48
2022-10-11T12:22:01.108Z,48
2022-10-11T12:23:01.042Z,47
2022-10-11T12:24:01.112Z,47
2022-10-11T12:25:03.668Z,47
2022-10-11T12:26:01.147Z,47
2022-10-11T12:27:01.070Z,47
2022-10-11T12:28:01.113Z,48
2022-10-11T12:29:01.079Z,48
2022-10-11T12:30:05.901Z,49
2022-10-11T12:31:01.099Z,49
2022-10-11T12:32:01.338Z,49
2022-10-11T12:33:01.114Z,49
2022-10-11T12:34:01.174Z,49
2022-10-11T12:35:04.182Z,48
2022-10-11T12:36:04.131Z,48
2022-10-11T12:37:04.533Z,48
2022-10-11T12:38:01.234Z,46
2022-10-11T12:39:01.146Z,46
2022-10-11T12:40:06.786Z,46
2022-10-11T12:41:01.174Z,47
2022-10-11T12:42:05.777Z,47
2022-10-11T12:43:00.192Z,46
2022-10-11T12:44:00.432Z,46
2022-10-11T12:45:03.030Z,48
2022-10-11T12:46:00.273Z,48
2022-10-11T12:47:00.223Z,48
2022-10-11T12:48:00.341Z,47
2022-10-11T12:49:00.235Z,47
2022-10-11T12:50:03.432Z,47
2022-10-11T12:51:03.066Z,47
2022-10-11T12:52:00.317Z,47
2022-10-11T12:53:00.256Z,47
2022-10-11T12:54:24.874Z,47
2022-10-11T12:55:03.053Z,47
2022-10-11T12:56:00.489Z,47
2022-10-11T12:57:00.297Z,47
2022-10-11T12:58:00.375Z,47
2022-10-11T12:59:00.309Z,47
2022-10-11T13:00:03.720Z,47
2022-10-11T13:01:00.351Z,47
2022-10-11T13:02:00.446Z,47
2022-10-11T13:03:00.343Z,47
2022-10-11T13:04:00.462Z,48
2022-10-11T13:05:03.099Z,48
2022-10-11T13:06:01.888Z,47
2022-10-11T13:07:04.480Z,47
2022-10-11T13:08:00.456Z,47
2022-10-11T13:09:00.376Z,47
2022-10-11T13:10:03.669Z,47
2022-10-11T13:11:00.386Z,45
2022-10-11T13:12:00.466Z,45
2022-10-11T13:13:00.400Z,45
2022-10-11T13:14:00.492Z,46
2022-10-11T13:15:03.087Z,46
2022-10-11T13:16:00.469Z,46
2022-10-11T13:17:00.421Z,45
2022-10-11T13:18:00.509Z,45
2022-10-11T13:19:00.433Z,45
2022-10-11T13:20:03.498Z,45
2022-10-11T13:21:00.470Z,46
2022-10-11T13:22:00.519Z,46
2022-10-11T13:23:00.453Z,46
2022-10-11T13:24:00.545Z,45
2022-10-11T13:25:03.207Z,45
2022-10-11T13:26:00.563Z,45
2022-10-11T13:27:00.494Z,45
2022-10-11T13:28:00.557Z,45
2022-10-11T13:29:00.493Z,46
2022-10-11T13:30:03.748Z,46
2022-10-11T13:31:00.517Z,46
2022-10-11T13:32:00.621Z,46
2022-10-11T13:33:00.540Z,46
2022-10-11T13:34:00.620Z,46
2022-10-11T13:35:32.105Z,46
2022-10-11T13:36:00.626Z,46
2022-10-11T13:37:00.553Z,45
2022-10-11T13:38:00.660Z,45
2022-10-11T13:39:00.585Z,45
2022-10-11T13:40:03.560Z,45
2022-10-11T13:41:00.603Z,45
2022-10-11T13:42:00.663Z,45
2022-10-11T13:43:00.599Z,45
2022-10-11T13:44:00.674Z,44
2022-10-11T13:45:03.552Z,44
2022-10-11T13:46:00.673Z,44
2022-10-11T13:47:00.629Z,45
2022-10-11T13:48:00.687Z,45
2022-10-11T13:49:00.635Z,45
2022-10-11T13:50:07.223Z,45
2022-10-11T13:51:00.681Z,45
2022-10-11T13:52:00.724Z,45
2022-10-11T13:53:00.653Z,45
2022-10-11T13:54:00.736Z,44
2022-10-11T13:55:03.324Z,44
2022-10-11T13:56:00.752Z,44
2022-10-11T13:57:00.684Z,44
2022-10-11T13:58:00.745Z,44
2022-10-11T13:59:00.695Z,44
2022-10-11T14:00:03.995Z,44
2022-10-11T14:01:00.785Z,44
2022-10-11T14:02:00.801Z,44
2022-10-11T14:03:00.733Z,44
2022-10-11T14:04:00.816Z,44
2022-10-11T14:05:03.486Z,44
2022-10-11T14:06:00.822Z,44
2022-10-11T14:07:00.773Z,44
2022-10-11T14:08:00.848Z,44
2022-10-11T14:09:00.769Z,44
2022-10-11T14:10:04.153Z,44
2022-10-11T14:11:06.035Z,44
2022-10-11T14:12:00.866Z,44
2022-10-11T14:13:00.790Z,44
2022-10-11T14:14:00.878Z,44
2022-10-11T14:15:03.460Z,44
2022-10-11T14:16:00.869Z,44