createdAt,value
2022-12-14T00:01:48.683Z,9.49
2022-12-14T00:16:35.949Z,8.92
2022-12-14T00:31:26.260Z,7.78
2022-12-14T00:46:15.720Z,9.91
2022-12-14T01:01:04.915Z,10.22
2022-12-14T01:15:54.045Z,9.39
2022-12-14T01:30:43.642Z,9.54
2022-12-14T01:45:33.317Z,12.28
2022-12-14T02:00:27.474Z,12.19
2022-12-14T02:15:20.030Z,8.67
2022-12-14T02:30:15.594Z,9.92
2022-12-14T02:45:17.311Z,9.22
2022-12-14T03:00:11.326Z,11.22
2022-12-14T03:15:01.693Z,9.63
2022-12-14T03:29:51.586Z,12.13
2022-12-14T03:44:49.311Z,11.11
2022-12-14T03:59:43.360Z,11.02
2022-12-14T04:14:54.086Z,12.02
2022-12-14T04:29:58.200Z,11.41
2022-12-14T04:44:52.486Z,10.70
2022-12-14T04:59:42.454Z,11.38
2022-12-14T05:14:37.339Z,11.76
2022-12-14T05:29:31.476Z,12.03
2022-12-14T05:44:21.324Z,14.09
2022-12-14T05:59:10.976Z,15.23
2022-12-14T06:14:01.545Z,12.54
2022-12-14T06:28:51.197Z,15.43
2022-12-14T06:58:32.609Z,17.96
2022-12-14T07:13:21.202Z,17.01
2022-12-14T07:28:11.320Z,16.10
2022-12-14T07:43:01.757Z,15.96
2022-12-14T07:57:50.830Z,15.14
2022-12-14T08:12:40.402Z,17.33
2022-12-14T08:27:30.345Z,17.31
2022-12-14T08:42:20.326Z,17.84
2022-12-14T08:57:10.079Z,19.44
2022-12-14T09:12:00.271Z,19.67
2022-12-14T09:26:49.855Z,21.76
2022-12-14T09:41:45.344Z,20.64
2022-12-14T09:56:38.096Z,20.14
2022-12-14T10:11:30.161Z,20.09
2022-12-14T10:26:22.360Z,20.39
2022-12-14T10:41:32.995Z,19.59
2022-12-14T10:56:27.829Z,18.98
2022-12-14T11:11:21.470Z,19.54
2022-12-14T11:26:15.586Z,21.20
2022-12-14T11:41:11.858Z,22.08
2022-12-14T11:55:57.549Z,21.84
2022-12-14T12:10:49.954Z,20.84
2022-12-14T12:25:37.894Z,18.87
2022-12-14T12:40:30.030Z,20.31
2022-12-14T12:55:22.825Z,21.50
2022-12-14T13:10:34.118Z,22.13
2022-12-14T13:25:50.388Z,22.27
2022-12-14T13:40:57.596Z,22.07
2022-12-14T13:56:00.401Z,22.08
2022-12-14T14:11:20.571Z,23.21
2022-12-14T14:25:48.691Z,20.99
2022-12-14T14:41:14.734Z,22.08
2022-12-14T15:10:24.389Z,22.51
2022-12-14T15:25:17.511Z,23.49
2022-12-14T15:40:15.823Z,17.67
2022-12-14T15:55:09.265Z,21.57
2022-12-14T16:10:00.163Z,22.07
2022-12-14T16:24:56.901Z,23.88
2022-12-14T16:39:49.623Z,23.47
2022-12-14T16:54:39.020Z,21.60
2022-12-14T17:09:28.685Z,22.46
2022-12-14T17:24:18.686Z,21.98
2022-12-14T17:39:08.876Z,22.96
2022-12-14T17:53:58.653Z,19.60
2022-12-14T18:08:51.012Z,21.18
2022-12-14T18:23:43.312Z,17.54
2022-12-14T18:38:32.261Z,16.70
2022-12-14T18:53:22.679Z,16.34
2022-12-14T19:08:12.959Z,16.48
2022-12-14T19:23:02.909Z,17.02
2022-12-14T19:37:54.770Z,20.70
2022-12-14T19:52:47.017Z,18.72
2022-12-14T20:07:43.335Z,17.03
2022-12-14T20:22:26.682Z,17.07
2022-12-14T20:37:16.085Z,15.84
2022-12-14T20:52:06.694Z,16.32
2022-12-14T21:06:56.479Z,17.42
2022-12-14T21:21:53.034Z,16.03
2022-12-14T21:36:36.545Z,16.39
2022-12-14T21:51:25.748Z,16.78
2022-12-14T22:06:14.947Z,15.68
2022-12-14T22:21:04.854Z,16.51
2022-12-14T22:35:53.626Z,17.86
2022-12-14T22:50:43.150Z,16.89
2022-12-14T23:05:33.738Z,17.90
2022-12-14T23:20:44.346Z,16.74
2022-12-14T23:35:58.164Z,16.14
2022-12-14T23:51:10.796Z,15.99
