createdAt,value
2023-01-28T00:01:43.599Z,19.45
2023-01-28T00:04:11.369Z,23.88
2023-01-28T00:06:38.306Z,20.88
2023-01-28T00:09:05.356Z,15.77
2023-01-28T00:11:35.367Z,16.23
2023-01-28T00:14:05.001Z,19.50
2023-01-28T00:16:35.050Z,17.90
2023-01-28T00:19:02.567Z,20.52
2023-01-28T00:21:30.051Z,17.15
2023-01-28T00:23:57.569Z,15.75
2023-01-28T00:26:25.928Z,14.50
2023-01-28T00:28:52.930Z,15.32
2023-01-28T00:31:25.119Z,14.60
2023-01-28T00:33:55.807Z,18.65
2023-01-28T00:36:25.809Z,18.02
2023-01-28T00:38:58.896Z,18.00
2023-01-28T00:41:29.752Z,16.02
2023-01-28T00:46:29.161Z,14.65
2023-01-28T00:48:56.202Z,16.38
2023-01-28T00:51:23.690Z,12.68
2023-01-28T00:53:51.047Z,20.05
2023-01-28T00:56:19.509Z,16.05
2023-01-28T00:58:47.512Z,17.83
2023-01-28T01:01:19.985Z,18.98
2023-01-28T01:03:48.172Z,18.50
2023-01-28T01:06:16.655Z,15.50
2023-01-28T01:08:50.358Z,19.65
2023-01-28T01:11:19.267Z,19.17
2023-01-28T01:14:01.247Z,18.98
2023-01-28T01:16:32.562Z,16.67
2023-01-28T01:19:00.354Z,17.63
2023-01-28T01:21:29.975Z,17.63
2023-01-28T01:23:58.500Z,18.02
2023-01-28T01:26:27.842Z,17.55
2023-01-28T01:31:27.181Z,19.75
2023-01-28T01:33:54.169Z,16.17
2023-01-28T01:36:24.970Z,17.98
2023-01-28T01:38:55.826Z,22.98
2023-01-28T01:41:33.322Z,22.08
2023-01-28T01:44:04.255Z,23.52
2023-01-28T01:46:49.296Z,22.08
2023-01-28T01:49:27.303Z,23.17
2023-01-28T01:52:08.894Z,21.02
2023-01-28T01:54:39.284Z,25.50
2023-01-28T01:57:16.871Z,24.30
2023-01-28T01:59:47.661Z,23.20
2023-01-28T02:02:17.054Z,20.10
2023-01-28T02:04:45.393Z,18.58
2023-01-28T02:07:19.141Z,21.58
2023-01-28T02:09:47.208Z,20.65
2023-01-28T02:12:20.619Z,24.88
2023-01-28T02:15:01.281Z,17.48
2023-01-28T02:17:30.272Z,21.53
2023-01-28T02:20:10.744Z,16.42
2023-01-28T02:23:18.941Z,17.38
2023-01-28T02:26:16.971Z,15.68
2023-01-28T02:29:25.097Z,20.17
2023-01-28T02:32:23.792Z,19.05
2023-01-28T02:35:17.502Z,20.95
2023-01-28T02:37:55.694Z,15.50
2023-01-28T02:40:55.756Z,21.13
2023-01-28T02:43:46.937Z,20.75
2023-01-28T02:46:54.454Z,17.50
2023-01-28T02:49:46.385Z,18.92
2023-01-28T02:53:34.922Z,18.60
2023-01-28T02:56:32.650Z,14.75
2023-01-28T02:59:33.862Z,18.17
2023-01-28T03:02:13.565Z,18.88
2023-01-28T03:04:50.051Z,20.17
2023-01-28T03:07:23.845Z,19.65
2023-01-28T03:12:45.731Z,17.55
2023-01-28T03:15:39.648Z,21.45
2023-01-28T03:18:43.964Z,20.50
2023-01-28T03:21:44.901Z,27.42
2023-01-28T03:24:39.813Z,18.35
2023-01-28T03:27:46.289Z,20.60
2023-01-28T03:30:39.783Z,18.30
2023-01-28T03:33:31.805Z,16.50
2023-01-28T03:36:18.281Z,16.77
2023-01-28T03:38:48.857Z,17.17
2023-01-28T03:41:26.337Z,16.23
2023-01-28T03:43:56.480Z,14.95
2023-01-28T03:46:23.573Z,12.88
2023-01-28T03:48:50.678Z,15.63
2023-01-28T03:51:18.030Z,13.05
2023-01-28T03:53:45.345Z,15.05
2023-01-28T03:56:20.719Z,15.52
2023-01-28T03:58:56.378Z,20.80
2023-01-28T04:01:24.463Z,11.07
2023-01-28T04:03:51.552Z,21.85
2023-01-28T04:06:24.457Z,14.50
2023-01-28T04:08:59.514Z,16.00
2023-01-28T04:11:48.232Z,13.15
2023-01-28T04:14:21.015Z,10.30
2023-01-28T04:16:58.202Z,14.23
2023-01-28T04:19:27.306Z,15.05
2023-01-28T04:22:00.981Z,13.95
2023-01-28T04:24:28.440Z,13.65
2023-01-28T04:26:56.481Z,12.68
2023-01-28T04:29:24.919Z,10.55
2023-01-28T04:31:54.362Z,11.38
2023-01-28T04:34:42.051Z,10.18
2023-01-28T04:37:25.789Z,11.75
2023-01-28T04:40:24.997Z,10.32
2023-01-28T04:42:58.819Z,9.68
2023-01-28T04:45:52.387Z,10.77
2023-01-28T04:48:36.442Z,12.30
2023-01-28T04:51:16.306Z,11.23
2023-01-28T04:54:18.721Z,10.45
2023-01-28T04:56:45.792Z,11.60
2023-01-28T04:59:12.727Z,12.55
2023-01-28T05:01:40.002Z,11.95
2023-01-28T05:04:07.914Z,9.50
2023-01-28T05:06:40.134Z,8.57
2023-01-28T05:09:19.274Z,10.77
2023-01-28T05:11:46.420Z,12.75
2023-01-28T05:14:14.682Z,13.15
2023-01-28T05:16:50.370Z,14.05
2023-01-28T05:19:18.526Z,9.18
2023-01-28T05:21:47.221Z,11.82
2023-01-28T05:24:23.799Z,13.45
2023-01-28T05:26:51.146Z,6.72
2023-01-28T05:29:18.151Z,8.07
2023-01-28T05:31:45.325Z,13.90
2023-01-28T05:34:12.253Z,9.75
2023-01-28T05:36:41.211Z,9.43
2023-01-28T05:39:23.751Z,11.23
2023-01-28T05:41:50.849Z,9.82
2023-01-28T05:44:18.003Z,12.02
2023-01-28T05:46:57.961Z,12.13
2023-01-28T05:49:47.083Z,7.80
2023-01-28T05:52:33.971Z,7.32
2023-01-28T05:55:01.422Z,8.23
2023-01-28T05:57:28.753Z,11.45
2023-01-28T05:59:56.066Z,12.13
2023-01-28T06:02:23.489Z,10.80
2023-01-28T06:04:54.098Z,11.43
2023-01-28T06:07:21.349Z,12.77
2023-01-28T06:09:48.991Z,8.50
2023-01-28T06:12:20.247Z,9.52
2023-01-28T06:15:04.220Z,13.27
2023-01-28T06:17:52.392Z,15.43
2023-01-28T06:20:27.918Z,12.02
2023-01-28T06:22:57.255Z,14.75
2023-01-28T06:25:24.373Z,10.88
2023-01-28T06:27:53.633Z,10.52
2023-01-28T06:30:20.919Z,13.98
2023-01-28T06:32:54.376Z,12.98
2023-01-28T06:35:22.677Z,11.25
2023-01-28T06:37:49.742Z,9.85
2023-01-28T06:40:17.502Z,12.15
2023-01-28T06:42:47.585Z,15.68
2023-01-28T06:45:15.047Z,11.85
2023-01-28T06:47:42.185Z,9.60
2023-01-28T06:50:10.355Z,8.55
2023-01-28T06:52:37.549Z,13.27
2023-01-28T06:55:05.971Z,12.45
2023-01-28T06:57:33.164Z,11.57
2023-01-28T07:00:01.424Z,11.30
2023-01-28T07:02:28.582Z,11.25
2023-01-28T07:04:55.728Z,7.35
2023-01-28T07:07:22.797Z,8.85
2023-01-28T07:09:49.873Z,9.52
2023-01-28T07:12:17.066Z,9.23
2023-01-28T07:14:44.222Z,7.22
2023-01-28T07:17:12.549Z,7.78
2023-01-28T07:19:43.489Z,9.77
2023-01-28T07:22:17.344Z,8.05
2023-01-28T07:24:44.387Z,10.50
2023-01-28T07:27:11.319Z,9.70
2023-01-28T07:29:39.471Z,10.25
2023-01-28T07:32:08.019Z,6.97
2023-01-28T07:34:37.806Z,8.93
2023-01-28T07:37:04.767Z,9.63
2023-01-28T07:39:31.795Z,9.40
2023-01-28T07:41:58.895Z,9.68
2023-01-28T07:44:46.227Z,8.32
2023-01-28T07:47:16.471Z,9.25
2023-01-28T07:49:43.402Z,6.97
2023-01-28T07:52:10.829Z,9.52
2023-01-28T07:54:40.852Z,7.97
2023-01-28T07:57:12.460Z,6.03
2023-01-28T07:59:39.701Z,6.20
2023-01-28T08:02:13.368Z,9.73
2023-01-28T08:04:40.756Z,7.60
2023-01-28T08:07:08.319Z,8.55
2023-01-28T08:09:35.555Z,6.80
2023-01-28T08:12:03.355Z,4.65
2023-01-28T08:14:30.599Z,5.38
2023-01-28T08:16:58.368Z,9.88
2023-01-28T08:19:26.763Z,10.50
2023-01-28T08:21:53.934Z,9.32
2023-01-28T08:24:21.031Z,12.82
2023-01-28T08:26:49.252Z,4.70
2023-01-28T08:29:16.434Z,7.22
2023-01-28T08:31:44.581Z,5.80
2023-01-28T08:34:12.006Z,8.65
2023-01-28T08:36:39.428Z,9.07
2023-01-28T08:39:09.860Z,7.80
2023-01-28T08:41:37.122Z,7.05
2023-01-28T08:44:04.273Z,5.95
2023-01-28T08:46:31.486Z,5.45
2023-01-28T08:48:58.469Z,5.65
2023-01-28T08:51:28.683Z,9.50
2023-01-28T08:53:55.699Z,9.05
2023-01-28T08:56:22.996Z,5.85
2023-01-28T08:58:50.035Z,7.70
2023-01-28T09:01:17.220Z,10.18
2023-01-28T09:03:44.193Z,7.55
2023-01-28T09:06:11.104Z,6.10
2023-01-28T09:08:38.331Z,6.90
2023-01-28T09:11:05.363Z,11.15
2023-01-28T09:13:32.430Z,8.43
2023-01-28T09:15:59.444Z,9.52
2023-01-28T09:18:26.378Z,8.85
2023-01-28T09:20:53.413Z,12.48
2023-01-28T09:23:20.494Z,6.10
2023-01-28T09:25:47.442Z,11.05
2023-01-28T09:28:14.343Z,8.95
2023-01-28T09:30:41.628Z,11.25
2023-01-28T09:33:09.404Z,6.90
2023-01-28T09:35:36.986Z,6.85
2023-01-28T09:38:05.709Z,13.70
2023-01-28T09:40:42.335Z,8.63
2023-01-28T09:43:59.337Z,8.10
2023-01-28T09:46:35.191Z,10.70
2023-01-28T09:49:36.057Z,8.43
2023-01-28T09:52:04.577Z,11.40
2023-01-28T09:54:49.897Z,11.23
2023-01-28T09:57:35.103Z,8.75
2023-01-28T10:00:02.537Z,6.97
2023-01-28T10:03:22.478Z,10.32
2023-01-28T10:06:26.465Z,14.88
2023-01-28T10:09:32.311Z,10.73
2023-01-28T10:12:38.333Z,15.07
2023-01-28T10:15:50.354Z,9.63
2023-01-28T10:18:33.887Z,5.75
2023-01-28T10:21:29.185Z,12.18
2023-01-28T10:24:22.132Z,14.82
2023-01-28T10:26:50.289Z,11.63
2023-01-28T10:29:21.860Z,6.03
2023-01-28T10:31:54.610Z,6.07
2023-01-28T10:34:23.202Z,5.90
2023-01-28T10:36:51.214Z,10.27
2023-01-28T10:39:22.578Z,14.18
2023-01-28T10:41:58.019Z,5.90
2023-01-28T10:44:37.747Z,18.08
2023-01-28T10:47:16.672Z,8.70
2023-01-28T10:49:55.056Z,5.88
2023-01-28T10:52:22.341Z,5.47
2023-01-28T10:55:05.354Z,6.95
2023-01-28T10:57:41.112Z,7.93
2023-01-28T11:00:20.642Z,10.07
2023-01-28T11:02:50.170Z,3.40
2023-01-28T11:05:27.291Z,10.35
2023-01-28T11:08:16.877Z,3.42
2023-01-28T11:10:45.952Z,4.68
2023-01-28T11:13:19.169Z,7.30
2023-01-28T11:16:03.425Z,11.88
2023-01-28T11:18:40.914Z,6.07
2023-01-28T11:21:25.549Z,4.10
2023-01-28T11:23:59.981Z,11.57
2023-01-28T11:26:37.266Z,7.75
2023-01-28T11:29:06.309Z,4.82
2023-01-28T11:31:44.110Z,4.05
2023-01-28T11:34:19.136Z,6.45
2023-01-28T11:37:02.477Z,10.40
2023-01-28T11:39:30.779Z,10.90
2023-01-28T11:42:22.000Z,9.52
2023-01-28T11:44:50.278Z,6.05
2023-01-28T11:47:43.838Z,6.70
2023-01-28T11:51:06.192Z,6.22
2023-01-28T11:53:42.700Z,6.55
2023-01-28T11:56:51.685Z,11.23
2023-01-28T11:59:44.761Z,4.57
2023-01-28T12:02:45.857Z,9.68
2023-01-28T12:05:48.624Z,8.23
2023-01-28T12:08:26.258Z,4.85
2023-01-28T12:11:43.208Z,3.90
2023-01-28T12:14:36.697Z,7.30
2023-01-28T12:18:06.212Z,6.25
2023-01-28T12:21:08.397Z,8.48
2023-01-28T12:23:59.844Z,6.78
2023-01-28T12:26:58.185Z,6.05
2023-01-28T12:30:02.195Z,6.88
2023-01-28T12:33:12.384Z,16.08
2023-01-28T12:36:37.888Z,7.53
2023-01-28T12:39:32.354Z,10.52
2023-01-28T12:42:24.063Z,9.45
2023-01-28T12:45:02.704Z,7.18
2023-01-28T12:47:38.080Z,8.15
2023-01-28T12:50:29.131Z,9.95
2023-01-28T12:53:14.632Z,12.07
2023-01-28T12:55:48.834Z,7.85
2023-01-28T12:58:39.271Z,9.93
2023-01-28T13:01:15.189Z,8.50
2023-01-28T13:04:16.276Z,6.32
2023-01-28T13:07:06.000Z,8.20
2023-01-28T13:09:38.285Z,7.60
2023-01-28T13:12:06.786Z,7.10
2023-01-28T13:14:34.875Z,6.75
2023-01-28T13:17:28.546Z,7.90
2023-01-28T13:19:57.082Z,7.80
2023-01-28T13:22:36.103Z,8.98
2023-01-28T13:25:34.604Z,8.57
2023-01-28T13:28:06.859Z,8.77
2023-01-28T13:30:49.395Z,7.97
2023-01-28T13:33:33.388Z,11.35
2023-01-28T13:36:17.702Z,9.88
2023-01-28T13:38:46.173Z,12.68
2023-01-28T13:41:13.914Z,9.05
2023-01-28T13:43:42.650Z,9.18
2023-01-28T13:46:28.241Z,9.60
2023-01-28T13:48:59.350Z,12.60
2023-01-28T13:51:33.694Z,17.80
2023-01-28T13:54:12.605Z,20.90
2023-01-28T13:57:07.066Z,14.98
2023-01-28T13:59:59.864Z,4.38
2023-01-28T14:02:35.249Z,7.47
2023-01-28T14:05:37.778Z,11.95
2023-01-28T14:11:17.923Z,6.03
2023-01-28T14:14:15.389Z,8.15
2023-01-28T14:17:17.672Z,14.77
2023-01-28T14:19:46.315Z,7.87
2023-01-28T14:22:20.459Z,6.95
2023-01-28T14:24:49.045Z,8.82
2023-01-28T14:27:32.931Z,8.95
2023-01-28T14:30:34.708Z,6.03
2023-01-28T14:33:02.096Z,9.57
2023-01-28T14:35:35.298Z,8.48
2023-01-28T14:38:10.189Z,11.27
2023-01-28T14:40:40.102Z,11.38
2023-01-28T14:43:16.323Z,8.20
2023-01-28T14:45:49.421Z,10.68
2023-01-28T14:48:26.258Z,9.18
2023-01-28T14:51:19.101Z,8.05
2023-01-28T14:54:21.204Z,6.45
2023-01-28T14:57:19.488Z,7.40
2023-01-28T14:59:53.833Z,10.48
2023-01-28T15:02:28.472Z,9.80
2023-01-28T15:05:14.479Z,7.65
2023-01-28T15:07:46.618Z,8.82
2023-01-28T15:10:38.007Z,10.38
2023-01-28T15:13:09.732Z,13.90
2023-01-28T15:15:49.817Z,14.73
2023-01-28T15:18:29.233Z,7.18
2023-01-28T15:20:58.056Z,6.68
2023-01-28T15:23:36.814Z,7.68
2023-01-28T15:26:17.174Z,5.95
2023-01-28T15:28:49.240Z,7.90
2023-01-28T15:31:29.418Z,12.50
2023-01-28T15:34:30.608Z,7.40
2023-01-28T15:37:00.117Z,7.32
2023-01-28T15:39:29.795Z,5.68
2023-01-28T15:42:03.424Z,8.60
2023-01-28T15:44:44.180Z,4.60
2023-01-28T15:47:24.781Z,13.95
2023-01-28T15:49:59.223Z,7.30
2023-01-28T15:52:40.102Z,10.00
2023-01-28T15:55:28.937Z,9.48
2023-01-28T15:58:12.284Z,6.28
2023-01-28T16:00:39.355Z,10.32
2023-01-28T16:03:09.719Z,8.18
2023-01-28T16:05:41.724Z,10.48
2023-01-28T16:08:28.339Z,9.15
2023-01-28T16:10:57.722Z,10.00
2023-01-28T16:13:31.260Z,9.32
2023-01-28T16:16:00.646Z,10.60
2023-01-28T16:18:47.483Z,10.60
2023-01-28T16:21:24.315Z,6.35
2023-01-28T16:24:04.629Z,6.63
2023-01-28T16:26:35.784Z,4.72
2023-01-28T16:29:17.022Z,24.85
2023-01-28T16:31:44.244Z,6.53
2023-01-28T16:34:11.744Z,13.65
2023-01-28T16:36:39.181Z,10.25
2023-01-28T16:39:06.294Z,19.02
2023-01-28T16:41:40.254Z,11.68
2023-01-28T16:44:09.071Z,24.05
2023-01-28T16:46:36.329Z,17.00
2023-01-28T16:49:03.525Z,10.73
2023-01-28T16:51:31.264Z,7.05
2023-01-28T16:53:59.039Z,14.30
2023-01-28T16:56:46.222Z,8.10
2023-01-28T16:59:16.327Z,5.63
2023-01-28T17:01:45.485Z,4.50
2023-01-28T17:04:13.436Z,10.65
2023-01-28T17:06:44.383Z,7.82
2023-01-28T17:09:17.073Z,8.82
2023-01-28T17:11:44.712Z,6.20
2023-01-28T17:14:12.027Z,6.45
2023-01-28T17:16:42.221Z,12.25
2023-01-28T17:19:09.382Z,7.53
2023-01-28T17:21:37.238Z,10.57
2023-01-28T17:24:05.434Z,7.82
2023-01-28T17:26:37.189Z,6.68
2023-01-28T17:29:08.490Z,6.80
2023-01-28T17:31:36.712Z,7.55
2023-01-28T17:34:06.942Z,8.75
2023-01-28T17:36:34.062Z,5.93
2023-01-28T17:39:01.759Z,13.55
2023-01-28T17:41:29.057Z,10.25
2023-01-28T17:43:56.835Z,11.35
2023-01-28T17:46:26.308Z,11.48
2023-01-28T17:48:56.350Z,10.35
2023-01-28T17:51:23.615Z,8.95
2023-01-28T17:53:55.435Z,7.22
2023-01-28T17:56:27.207Z,8.90
2023-01-28T17:59:04.618Z,8.07
2023-01-28T18:01:34.041Z,10.93
2023-01-28T18:04:01.483Z,13.15
2023-01-28T18:06:37.084Z,9.93
2023-01-28T18:09:05.742Z,13.23
2023-01-28T18:11:33.011Z,35.08
2023-01-28T18:14:00.628Z,15.18
2023-01-28T18:16:27.995Z,14.57
2023-01-28T18:18:55.345Z,11.68
2023-01-28T18:21:52.642Z,11.95
2023-01-28T18:24:24.249Z,12.57
2023-01-28T18:26:58.882Z,16.95
2023-01-28T18:29:31.452Z,17.33
2023-01-28T18:32:00.639Z,13.02
2023-01-28T18:34:31.516Z,13.15
2023-01-28T18:36:59.928Z,18.30
2023-01-28T18:39:30.268Z,18.55
2023-01-28T18:41:59.052Z,13.45
2023-01-28T18:44:30.211Z,10.70
2023-01-28T18:46:57.468Z,13.32
2023-01-28T18:49:24.725Z,9.57
2023-01-28T18:51:51.849Z,15.65
2023-01-28T18:54:23.395Z,16.13
2023-01-28T18:56:50.482Z,14.13
2023-01-28T18:59:18.244Z,13.85
2023-01-28T19:01:47.754Z,15.80
2023-01-28T19:04:15.688Z,21.88
2023-01-28T19:06:44.089Z,19.15
2023-01-28T19:09:15.595Z,15.90
2023-01-28T19:11:44.753Z,25.95
2023-01-28T19:14:15.647Z,20.15
2023-01-28T19:16:44.897Z,18.70
2023-01-28T19:19:12.414Z,18.70
2023-01-28T19:21:40.357Z,20.42
2023-01-28T19:24:12.478Z,20.45
2023-01-28T19:26:44.719Z,20.58
2023-01-28T19:29:15.684Z,22.83
2023-01-28T19:31:44.550Z,29.92
2023-01-28T19:34:11.865Z,20.98
2023-01-28T19:36:39.438Z,17.67
2023-01-28T19:39:08.947Z,21.20
2023-01-28T19:41:36.597Z,21.42
2023-01-28T19:44:04.882Z,21.80
2023-01-28T19:46:33.972Z,26.92
2023-01-28T19:49:01.059Z,22.17
2023-01-28T19:51:28.623Z,23.83
2023-01-28T19:53:56.120Z,19.50
2023-01-28T19:56:26.749Z,20.40
2023-01-28T19:58:54.555Z,19.38
2023-01-28T20:01:30.288Z,21.75
2023-01-28T20:04:00.248Z,22.58
2023-01-28T20:06:30.742Z,20.60
2023-01-28T20:09:03.529Z,21.67
2023-01-28T20:11:31.577Z,18.67
2023-01-28T20:13:59.845Z,19.73
2023-01-28T20:16:34.391Z,20.67
2023-01-28T20:19:08.188Z,20.85
2023-01-28T20:21:36.354Z,19.27
2023-01-28T20:24:06.457Z,20.13
2023-01-28T20:26:37.635Z,20.92
2023-01-28T20:29:14.521Z,17.90
2023-01-28T20:31:42.695Z,21.77
2023-01-28T20:34:18.210Z,23.33
2023-01-28T20:36:46.178Z,20.98
2023-01-28T20:39:14.679Z,16.88
2023-01-28T20:41:43.662Z,17.85
2023-01-28T20:44:10.904Z,23.05
2023-01-28T20:46:39.156Z,29.90
2023-01-28T20:49:06.668Z,26.65
2023-01-28T20:51:36.590Z,28.50
2023-01-28T20:54:04.854Z,28.98
2023-01-28T20:56:32.407Z,26.42
2023-01-28T20:59:03.901Z,29.45
2023-01-28T21:01:35.280Z,26.33
2023-01-28T21:04:04.638Z,26.45
2023-01-28T21:06:32.204Z,31.20
2023-01-28T21:09:00.351Z,25.70
2023-01-28T21:11:27.823Z,22.27
2023-01-28T21:13:56.060Z,26.88
2023-01-28T21:16:24.124Z,23.27
2023-01-28T21:18:51.741Z,27.17
2023-01-28T21:21:28.878Z,20.33
2023-01-28T21:23:59.430Z,20.33
2023-01-28T21:26:27.664Z,20.00
2023-01-28T21:28:56.094Z,21.98
2023-01-28T21:31:26.296Z,26.25
2023-01-28T21:33:56.495Z,18.98
2023-01-28T21:36:25.505Z,20.83
2023-01-28T21:38:56.597Z,20.98
2023-01-28T21:41:24.848Z,20.40
2023-01-28T21:43:57.244Z,26.42
2023-01-28T21:46:29.444Z,25.42
2023-01-28T21:49:02.103Z,22.23
2023-01-28T21:51:36.099Z,26.27
2023-01-28T21:54:12.535Z,13.68
2023-01-28T21:56:39.850Z,25.85
2023-01-28T21:59:25.755Z,20.45
2023-01-28T22:02:12.782Z,19.08
2023-01-28T22:04:50.659Z,21.08
2023-01-28T22:07:20.007Z,26.38
2023-01-28T22:09:47.845Z,20.77
2023-01-28T22:12:16.713Z,22.08
2023-01-28T22:14:48.389Z,20.33
2023-01-28T22:17:18.580Z,21.80
2023-01-28T22:19:48.067Z,19.38
2023-01-28T22:22:16.753Z,25.48
2023-01-28T22:24:43.828Z,19.58
2023-01-28T22:27:11.006Z,23.15
2023-01-28T22:29:38.106Z,17.10
2023-01-28T22:32:08.402Z,25.88
2023-01-28T22:34:35.530Z,25.35
2023-01-28T22:37:02.559Z,20.83
2023-01-28T22:39:29.597Z,22.83
2023-01-28T22:41:56.695Z,23.10
2023-01-28T22:44:26.938Z,22.10
2023-01-28T22:46:54.426Z,21.38
2023-01-28T22:49:22.132Z,19.63
2023-01-28T22:51:49.557Z,20.90
2023-01-28T22:54:17.089Z,18.15
2023-01-28T22:56:44.349Z,32.47
2023-01-28T22:59:12.511Z,19.40
2023-01-28T23:01:40.397Z,22.95
2023-01-28T23:04:07.608Z,19.05
2023-01-28T23:06:34.535Z,18.73
2023-01-28T23:09:01.571Z,16.73
2023-01-28T23:11:28.828Z,17.50
2023-01-28T23:14:22.294Z,17.83
2023-01-28T23:17:09.814Z,20.73
2023-01-28T23:19:59.847Z,19.48
2023-01-28T23:22:52.451Z,21.88
2023-01-28T23:25:22.699Z,20.83
2023-01-28T23:27:49.793Z,16.85
2023-01-28T23:30:18.305Z,15.27
2023-01-28T23:32:49.858Z,17.67
2023-01-28T23:35:19.203Z,18.95
2023-01-28T23:37:47.646Z,14.23
2023-01-28T23:40:17.123Z,15.07
2023-01-28T23:42:52.543Z,20.48
2023-01-28T23:45:20.466Z,16.60
2023-01-28T23:47:48.554Z,16.08
2023-01-28T23:50:16.349Z,18.63
2023-01-28T23:52:43.535Z,17.00
2023-01-28T23:55:10.894Z,21.65
2023-01-28T23:57:37.864Z,25.08
