createdAt,value
2023-01-20T00:02:08.016Z,96759.20
2023-01-20T00:04:49.935Z,96764.00
2023-01-20T00:07:26.837Z,96786.00
2023-01-20T00:10:07.454Z,96791.20
2023-01-20T00:12:49.651Z,96791.80
2023-01-20T00:15:23.019Z,96790.80
2023-01-20T00:18:08.311Z,96797.60
2023-01-20T00:20:44.638Z,96800.40
2023-01-20T00:23:26.787Z,96803.60
2023-01-20T00:26:07.376Z,96809.20
2023-01-20T00:28:43.357Z,96797.40
2023-01-20T00:31:17.890Z,96787.40
2023-01-20T00:33:55.146Z,96772.40
2023-01-20T00:36:42.524Z,96774.60
2023-01-20T00:39:16.963Z,96776.00
2023-01-20T00:42:07.463Z,96778.00
2023-01-20T00:45:04.704Z,96789.40
2023-01-20T00:47:38.520Z,96791.00
2023-01-20T00:50:21.686Z,96786.00
2023-01-20T00:53:07.758Z,96787.40
2023-01-20T00:55:55.933Z,96785.80
2023-01-20T00:58:55.315Z,96782.00
2023-01-20T01:01:44.168Z,96780.20
2023-01-20T01:04:21.341Z,96777.80
2023-01-20T01:06:58.247Z,96774.00
2023-01-20T01:09:46.641Z,96777.40
2023-01-20T01:12:27.699Z,96776.60
2023-01-20T01:15:04.632Z,96773.00
2023-01-20T01:18:00.853Z,96772.00
2023-01-20T01:20:32.047Z,96763.60
2023-01-20T01:23:15.057Z,96755.00
2023-01-20T01:25:58.587Z,96756.80
2023-01-20T01:28:41.251Z,96742.60
2023-01-20T01:31:22.521Z,96733.40
2023-01-20T01:34:01.033Z,96715.20
2023-01-20T01:36:37.653Z,96720.00
2023-01-20T01:39:14.628Z,96723.20
2023-01-20T01:41:56.730Z,96734.80
2023-01-20T01:44:31.445Z,96731.80
2023-01-20T01:47:14.969Z,96738.40
2023-01-20T01:49:47.907Z,96739.40
2023-01-20T01:52:29.462Z,96733.60
2023-01-20T01:55:00.185Z,96735.60
2023-01-20T01:57:35.905Z,96731.80
2023-01-20T02:00:08.169Z,96743.00
2023-01-20T02:02:43.709Z,96743.40
2023-01-20T02:05:15.402Z,96744.60
2023-01-20T02:07:55.810Z,96749.40
2023-01-20T02:10:26.359Z,96739.20
2023-01-20T02:13:00.034Z,96733.40
2023-01-20T02:15:38.918Z,96731.80
2023-01-20T02:18:25.813Z,96739.80
2023-01-20T02:21:35.596Z,96745.80
2023-01-20T02:24:38.702Z,96754.20
2023-01-20T02:27:51.673Z,96753.60
2023-01-20T02:30:55.312Z,96754.40
2023-01-20T02:34:03.975Z,96763.40
2023-01-20T02:36:50.497Z,96771.60
2023-01-20T02:39:50.222Z,96771.20
2023-01-20T02:42:35.262Z,96776.20
2023-01-20T02:45:30.366Z,96771.00
2023-01-20T02:48:10.017Z,96753.80
2023-01-20T02:51:00.824Z,96749.80
2023-01-20T02:53:45.630Z,96747.40
2023-01-20T02:56:17.232Z,96743.80
2023-01-20T02:59:12.269Z,96741.20
2023-01-20T03:02:02.781Z,96730.20
2023-01-20T03:04:42.390Z,96732.60
2023-01-20T03:07:18.489Z,96730.00
2023-01-20T03:09:57.435Z,96726.40
2023-01-20T03:12:50.234Z,96725.60
2023-01-20T03:16:00.867Z,96729.40
2023-01-20T03:18:34.771Z,96733.60
2023-01-20T03:21:17.044Z,96734.80
2023-01-20T03:23:55.806Z,96740.20
2023-01-20T03:26:36.609Z,96740.40
2023-01-20T03:29:18.444Z,96740.20
2023-01-20T03:31:58.916Z,96732.00
2023-01-20T03:34:36.275Z,96729.80
2023-01-20T03:37:12.053Z,96729.20
2023-01-20T03:39:56.520Z,96729.60
2023-01-20T03:43:12.092Z,96727.40
2023-01-20T03:45:54.673Z,96720.40
2023-01-20T03:48:53.873Z,96714.00
2023-01-20T03:51:34.758Z,96712.40
2023-01-20T03:54:08.857Z,96703.80
2023-01-20T03:56:46.815Z,96694.80
2023-01-20T03:59:17.381Z,96682.80
2023-01-20T04:01:54.248Z,96675.80
2023-01-20T04:04:40.034Z,96673.80
2023-01-20T04:07:28.810Z,96672.40
2023-01-20T04:10:06.862Z,96675.60
2023-01-20T04:12:35.094Z,96676.20
2023-01-20T04:15:03.588Z,96671.00
2023-01-20T04:17:34.095Z,96663.80
2023-01-20T04:20:12.016Z,96662.20
2023-01-20T04:23:00.084Z,96675.60
2023-01-20T04:25:37.647Z,96681.60
2023-01-20T04:28:11.885Z,96690.00
2023-01-20T04:30:47.846Z,96694.60
2023-01-20T04:33:16.186Z,96689.40
2023-01-20T04:35:53.220Z,96688.80
2023-01-20T04:38:21.527Z,96678.80
2023-01-20T04:40:54.607Z,96679.00
2023-01-20T04:43:32.330Z,96676.40
2023-01-20T04:46:20.728Z,96676.00
2023-01-20T04:48:56.635Z,96673.80
2023-01-20T04:51:44.226Z,96674.00
2023-01-20T04:54:21.251Z,96664.00
2023-01-20T04:56:58.637Z,96659.00
2023-01-20T04:59:32.410Z,96670.40
2023-01-20T05:02:21.393Z,96668.40
2023-01-20T05:04:52.872Z,96667.60
2023-01-20T05:07:45.025Z,96667.40
2023-01-20T05:10:23.836Z,96656.40
2023-01-20T05:12:54.877Z,96654.00
2023-01-20T05:15:25.551Z,96651.00
2023-01-20T05:18:09.419Z,96648.40
2023-01-20T05:20:48.578Z,96652.00
2023-01-20T05:23:32.885Z,96650.00
2023-01-20T05:26:10.973Z,96649.20
2023-01-20T05:28:43.240Z,96644.80
2023-01-20T05:31:14.237Z,96640.40
2023-01-20T05:33:42.798Z,96647.20
2023-01-20T05:36:16.734Z,96647.20
2023-01-20T05:38:47.807Z,96643.40
2023-01-20T05:41:16.040Z,96648.40
2023-01-20T05:43:49.757Z,96647.40
2023-01-20T05:46:30.305Z,96647.60
2023-01-20T05:48:58.874Z,96641.80
2023-01-20T05:51:30.252Z,96639.40
2023-01-20T05:54:07.736Z,96643.60
2023-01-20T05:56:38.826Z,96639.60
2023-01-20T05:59:12.854Z,96633.40
2023-01-20T06:01:41.077Z,96636.80
2023-01-20T06:04:09.595Z,96640.40
2023-01-20T06:06:38.129Z,96635.20
2023-01-20T06:09:06.777Z,96635.80
2023-01-20T06:11:34.959Z,96632.20
2023-01-20T06:14:03.134Z,96632.00
2023-01-20T06:16:36.486Z,96624.80
2023-01-20T06:19:04.591Z,96626.20
2023-01-20T06:21:38.248Z,96622.80
2023-01-20T06:24:15.059Z,96631.80
2023-01-20T06:26:46.510Z,96637.20
2023-01-20T06:29:17.963Z,96635.60
2023-01-20T06:31:46.906Z,96631.00
2023-01-20T06:34:15.088Z,96639.20
2023-01-20T06:36:43.215Z,96629.60
2023-01-20T06:39:11.333Z,96626.60
2023-01-20T06:41:39.613Z,96620.80
2023-01-20T06:44:07.767Z,96625.80
2023-01-20T06:46:36.129Z,96624.80
2023-01-20T06:49:04.409Z,96627.60
2023-01-20T06:51:33.772Z,96636.80
2023-01-20T06:54:02.212Z,96632.40
2023-01-20T06:56:30.613Z,96626.20
2023-01-20T06:58:58.930Z,96632.60
2023-01-20T07:01:29.918Z,96626.80
2023-01-20T07:03:58.233Z,96631.20
2023-01-20T07:06:33.092Z,96632.20
2023-01-20T07:09:06.627Z,96632.80
2023-01-20T07:11:40.198Z,96639.80
2023-01-20T07:14:11.099Z,96638.60
2023-01-20T07:16:39.607Z,96637.80
2023-01-20T07:19:11.091Z,96646.20
2023-01-20T07:21:42.273Z,96647.00
2023-01-20T07:24:10.933Z,96643.60
2023-01-20T07:26:39.057Z,96645.40
2023-01-20T07:29:10.362Z,96641.80
2023-01-20T07:31:40.447Z,96636.60
2023-01-20T07:34:14.265Z,96640.00
2023-01-20T07:36:42.750Z,96640.40
2023-01-20T07:39:11.843Z,96647.20
2023-01-20T07:41:40.227Z,96648.80
2023-01-20T07:44:10.960Z,96650.20
2023-01-20T07:46:39.236Z,96651.80
2023-01-20T07:49:07.645Z,96648.40
2023-01-20T07:51:35.993Z,96650.20
2023-01-20T07:54:09.459Z,96661.40
2023-01-20T07:56:37.806Z,96657.80
2023-01-20T07:59:06.044Z,96648.00
2023-01-20T08:01:34.524Z,96650.60
2023-01-20T08:04:03.073Z,96643.40
2023-01-20T08:06:37.034Z,96639.60
2023-01-20T08:09:08.893Z,96631.80
2023-01-20T08:11:50.739Z,96622.60
2023-01-20T08:14:24.748Z,96617.20
2023-01-20T08:16:55.638Z,96615.00
2023-01-20T08:19:24.035Z,96616.40
2023-01-20T08:21:52.185Z,96617.60
2023-01-20T08:24:23.505Z,96617.00
2023-01-20T08:26:51.867Z,96611.20
2023-01-20T08:29:20.042Z,96611.60
2023-01-20T08:31:48.489Z,96618.00
2023-01-20T08:34:19.183Z,96613.20
2023-01-20T08:36:50.069Z,96611.00
2023-01-20T08:39:19.232Z,96613.80
2023-01-20T08:41:47.922Z,96611.60
2023-01-20T08:44:16.816Z,96608.40
2023-01-20T08:46:45.298Z,96605.40
2023-01-20T08:49:15.097Z,96615.80
2023-01-20T08:51:44.764Z,96615.80
2023-01-20T08:54:25.740Z,96616.00
2023-01-20T08:57:02.783Z,96610.20
2023-01-20T08:59:42.562Z,96607.80
2023-01-20T09:02:11.230Z,96613.00
2023-01-20T09:04:39.415Z,96617.80
2023-01-20T09:07:08.055Z,96621.60
2023-01-20T09:09:36.699Z,96612.20
2023-01-20T09:12:07.694Z,96601.80
2023-01-20T09:14:35.927Z,96600.60
2023-01-20T09:17:07.300Z,96602.20
2023-01-20T09:19:35.520Z,96596.00
2023-01-20T09:22:03.751Z,96602.60
2023-01-20T09:24:32.211Z,96601.20
2023-01-20T09:27:00.617Z,96600.20
2023-01-20T09:29:28.922Z,96599.40
2023-01-20T09:32:00.312Z,96603.20
2023-01-20T09:34:32.303Z,96597.20
2023-01-20T09:37:22.850Z,96597.20
2023-01-20T09:40:12.295Z,96598.80
2023-01-20T09:43:17.948Z,96590.20
2023-01-20T09:46:01.495Z,96579.20
2023-01-20T09:48:55.332Z,96576.20
2023-01-20T09:51:49.584Z,96567.20
2023-01-20T09:54:29.987Z,96560.00
2023-01-20T09:56:58.477Z,96554.80
2023-01-20T09:59:37.342Z,96546.40
2023-01-20T10:02:07.739Z,96538.20
2023-01-20T10:04:38.867Z,96538.20
2023-01-20T10:07:11.751Z,96532.40
2023-01-20T10:10:05.729Z,96527.40
2023-01-20T10:12:35.336Z,96529.60
2023-01-20T10:15:12.936Z,96523.00
2023-01-20T10:17:49.812Z,96523.20
2023-01-20T10:20:31.528Z,96521.20
2023-01-20T10:23:07.787Z,96515.80
2023-01-20T10:25:46.462Z,96513.80
2023-01-20T10:28:16.356Z,96513.80
2023-01-20T10:30:47.316Z,96516.40
2023-01-20T10:33:20.316Z,96520.00
2023-01-20T10:35:51.877Z,96520.60
2023-01-20T10:38:41.963Z,96517.60
2023-01-20T10:41:24.677Z,96512.00
2023-01-20T10:43:52.736Z,96512.00
2023-01-20T10:46:52.013Z,96509.20
2023-01-20T10:49:42.453Z,96507.00
2023-01-20T10:52:46.362Z,96499.80
2023-01-20T10:55:58.078Z,96484.80
2023-01-20T10:58:31.121Z,96481.80
2023-01-20T11:01:02.825Z,96480.80
2023-01-20T11:03:45.119Z,96476.60
2023-01-20T11:06:20.691Z,96478.00
2023-01-20T11:08:49.368Z,96477.20
2023-01-20T11:11:22.420Z,96477.20
2023-01-20T11:13:52.756Z,96475.80
2023-01-20T11:16:25.122Z,96476.60
2023-01-20T11:19:11.937Z,96477.60
2023-01-20T11:21:41.749Z,96475.40
2023-01-20T11:24:28.654Z,96466.80
2023-01-20T11:27:06.119Z,96461.40
2023-01-20T11:29:39.624Z,96463.00
2023-01-20T11:32:33.741Z,96462.40
2023-01-20T11:35:22.794Z,96454.80
2023-01-20T11:37:51.272Z,96446.60
2023-01-20T11:40:26.416Z,96444.60
2023-01-20T11:42:54.893Z,96443.80
2023-01-20T11:45:27.864Z,96446.20
2023-01-20T11:48:16.865Z,96444.00
2023-01-20T11:50:57.680Z,96440.60
2023-01-20T11:53:31.898Z,96444.00
2023-01-20T11:56:02.661Z,96444.60
2023-01-20T11:58:34.866Z,96443.40
2023-01-20T12:01:15.392Z,96445.20
2023-01-20T12:03:54.919Z,96439.00
2023-01-20T12:06:45.856Z,96441.60
2023-01-20T12:09:16.379Z,96427.00
2023-01-20T12:12:10.767Z,96438.00
2023-01-20T12:14:52.632Z,96432.80
2023-01-20T12:18:05.943Z,96416.80
2023-01-20T12:21:17.880Z,96420.80
2023-01-20T12:23:56.140Z,96429.20
2023-01-20T12:26:34.091Z,96413.80
2023-01-20T12:29:22.152Z,96400.00
2023-01-20T12:31:50.794Z,96393.20
2023-01-20T12:34:30.494Z,96390.80
2023-01-20T12:37:08.079Z,96396.20
2023-01-20T12:39:51.608Z,96403.00
2023-01-20T12:42:57.060Z,96391.00
2023-01-20T12:45:35.350Z,96392.20
2023-01-20T12:48:25.681Z,96399.20
2023-01-20T12:51:32.169Z,96401.00
2023-01-20T12:54:06.896Z,96395.60
2023-01-20T12:56:56.718Z,96393.00
2023-01-20T12:59:32.389Z,96395.60
2023-01-20T13:02:26.677Z,96394.20
2023-01-20T13:05:23.200Z,96394.60
2023-01-20T13:08:07.938Z,96386.00
2023-01-20T13:11:24.735Z,96377.80
2023-01-20T13:14:04.683Z,96369.60
2023-01-20T13:16:51.063Z,96335.40
2023-01-20T13:19:49.556Z,96324.60
2023-01-20T13:22:24.362Z,96336.20
2023-01-20T13:25:14.170Z,96350.40
2023-01-20T13:27:51.397Z,96347.80
2023-01-20T13:30:51.560Z,96342.20
2023-01-20T13:33:51.918Z,96338.00
2023-01-20T13:36:21.638Z,96338.00
2023-01-20T13:39:33.350Z,96339.60
2023-01-20T13:42:04.321Z,96347.60
2023-01-20T13:45:14.844Z,96348.40
2023-01-20T13:48:28.416Z,96337.40
2023-01-20T13:51:17.078Z,96355.20
2023-01-20T13:53:47.813Z,96354.00
2023-01-20T13:56:27.093Z,96364.60
2023-01-20T13:58:58.290Z,96373.40
2023-01-20T14:01:27.567Z,96368.20
2023-01-20T14:04:16.723Z,96366.60
2023-01-20T14:06:59.119Z,96351.20
2023-01-20T14:09:31.490Z,96342.20
2023-01-20T14:12:00.139Z,96342.80
2023-01-20T14:14:28.284Z,96345.00
2023-01-20T14:16:56.889Z,96344.60
2023-01-20T14:19:40.991Z,96344.60
2023-01-20T14:22:32.127Z,96342.20
2023-01-20T14:25:03.429Z,96346.20
2023-01-20T14:27:45.745Z,96341.20
2023-01-20T14:30:20.722Z,96343.60
2023-01-20T14:32:49.430Z,96346.00
2023-01-20T14:35:33.923Z,96345.80
2023-01-20T14:38:14.853Z,96349.20
2023-01-20T14:40:44.788Z,96344.40
2023-01-20T14:43:22.121Z,96336.40
2023-01-20T14:45:53.725Z,96329.40
2023-01-20T14:48:33.808Z,96329.00
2023-01-20T14:51:04.663Z,96324.20
2023-01-20T14:53:33.484Z,96324.00
2023-01-20T14:56:08.049Z,96321.40
2023-01-20T14:58:38.645Z,96327.20
2023-01-20T15:01:27.310Z,96321.40
2023-01-20T15:03:59.538Z,96318.60
2023-01-20T15:06:28.043Z,96321.40
2023-01-20T15:09:16.667Z,96319.40
2023-01-20T15:11:52.358Z,96317.00
2023-01-20T15:14:30.332Z,96321.00
2023-01-20T15:17:01.347Z,96319.00
2023-01-20T15:19:33.264Z,96309.60
2023-01-20T15:22:30.923Z,96301.40
2023-01-20T15:25:19.188Z,96300.00
2023-01-20T15:27:52.639Z,96304.40
2023-01-20T15:30:27.577Z,96301.20
2023-01-20T15:32:56.156Z,96292.20
2023-01-20T15:35:30.141Z,96294.40
2023-01-20T15:38:30.500Z,96288.80
2023-01-20T15:41:01.938Z,96286.20
2023-01-20T15:43:46.615Z,96282.00
2023-01-20T15:46:24.848Z,96284.80
2023-01-20T15:49:04.037Z,96281.40
2023-01-20T15:51:43.820Z,96273.20
2023-01-20T15:54:21.589Z,96269.00
2023-01-20T15:57:25.796Z,96275.60
2023-01-20T15:59:53.999Z,96277.20
2023-01-20T16:02:43.832Z,96285.40
2023-01-20T16:05:40.779Z,96283.00
2023-01-20T16:08:42.385Z,96284.80
2023-01-20T16:11:13.366Z,96285.80
2023-01-20T16:13:44.869Z,96293.20
2023-01-20T16:16:19.403Z,96297.40
2023-01-20T16:19:11.574Z,96305.20
2023-01-20T16:21:39.949Z,96305.00
2023-01-20T16:24:08.288Z,96317.20
2023-01-20T16:26:49.861Z,96321.20
2023-01-20T16:29:28.143Z,96319.40
2023-01-20T16:32:18.253Z,96308.40
2023-01-20T16:35:08.162Z,96311.80
2023-01-20T16:37:56.941Z,96307.40
2023-01-20T16:40:31.417Z,96309.40
2023-01-20T16:43:04.721Z,96321.80
2023-01-20T16:45:54.535Z,96321.20
2023-01-20T16:48:40.365Z,96318.60
2023-01-20T16:51:12.567Z,96313.40
2023-01-20T16:53:43.495Z,96317.20
2023-01-20T16:56:15.876Z,96320.60
2023-01-20T16:58:53.448Z,96322.00
2023-01-20T17:01:54.098Z,96324.20
2023-01-20T17:04:35.636Z,96331.20
2023-01-20T17:07:15.499Z,96329.00
2023-01-20T17:09:47.439Z,96328.40
2023-01-20T17:12:29.533Z,96330.40
2023-01-20T17:15:18.163Z,96338.40
2023-01-20T17:18:02.652Z,96335.00
2023-01-20T17:20:36.294Z,96323.80
2023-01-20T17:23:07.618Z,96321.40
2023-01-20T17:25:35.940Z,96327.20
2023-01-20T17:28:14.573Z,96331.20
2023-01-20T17:30:57.757Z,96328.60
2023-01-20T17:33:31.737Z,96325.80
2023-01-20T17:36:13.137Z,96326.00
2023-01-20T17:38:50.313Z,96333.40
2023-01-20T17:41:30.472Z,96335.00
2023-01-20T17:44:19.763Z,96344.00
2023-01-20T17:47:18.013Z,96345.80
2023-01-20T17:49:54.787Z,96344.80
2023-01-20T17:52:30.953Z,96343.40
2023-01-20T17:55:44.467Z,96350.80
2023-01-20T17:58:23.762Z,96365.20
