createdAt,value
2022-07-26T00:01:08.072Z,37.08
2022-07-26T00:03:37.522Z,36.97
2022-07-26T00:06:05.269Z,36.68
2022-07-26T00:08:34.108Z,36.85
2022-07-26T00:11:07.502Z,36.75
2022-07-26T00:13:36.798Z,36.90
2022-07-26T00:16:06.155Z,36.40
2022-07-26T00:18:34.365Z,36.53
2022-07-26T00:21:06.167Z,36.51
2022-07-26T00:23:35.617Z,37.15
2022-07-26T00:26:09.017Z,37.35
2022-07-26T00:28:37.787Z,37.38
2022-07-26T00:31:05.879Z,37.32
2022-07-26T00:33:35.844Z,36.64
2022-07-26T00:36:04.552Z,36.85
2022-07-26T00:38:34.911Z,37.00
2022-07-26T00:41:05.852Z,37.18
2022-07-26T00:43:35.527Z,37.91
2022-07-26T00:46:04.037Z,37.94
2022-07-26T00:48:32.234Z,38.25
2022-07-26T00:51:02.961Z,37.59
2022-07-26T00:53:30.988Z,37.14
2022-07-26T00:55:59.013Z,37.45
2022-07-26T00:58:29.379Z,37.53
2022-07-26T01:00:57.762Z,37.48
2022-07-26T01:03:30.322Z,37.49
2022-07-26T01:06:05.844Z,37.39
2022-07-26T01:08:35.482Z,37.59
2022-07-26T01:11:03.984Z,37.17
2022-07-26T01:13:35.545Z,38.08
2022-07-26T01:16:04.944Z,38.23
2022-07-26T01:18:34.984Z,38.40
2022-07-26T01:21:13.784Z,38.44
2022-07-26T01:23:47.708Z,38.05
2022-07-26T01:26:17.971Z,38.21
2022-07-26T01:28:50.463Z,38.68
2022-07-26T01:31:20.388Z,39.41
2022-07-26T01:33:52.242Z,39.53
2022-07-26T01:36:22.926Z,40.23
2022-07-26T01:38:55.214Z,39.33
2022-07-26T01:41:38.406Z,39.52
2022-07-26T01:44:16.827Z,39.63
2022-07-26T01:46:49.423Z,39.50
2022-07-26T01:49:22.652Z,40.17
2022-07-26T01:51:53.041Z,40.93
2022-07-26T01:54:22.347Z,41.00
2022-07-26T01:56:52.772Z,40.44
2022-07-26T01:59:20.818Z,40.45
2022-07-26T02:01:49.606Z,40.47
2022-07-26T02:04:37.515Z,41.29
2022-07-26T02:07:05.744Z,41.04
2022-07-26T02:09:42.446Z,41.44
2022-07-26T02:12:10.830Z,41.93
2022-07-26T02:14:38.975Z,41.82
2022-07-26T02:17:18.129Z,41.76
2022-07-26T02:19:46.317Z,42.42
2022-07-26T02:22:15.172Z,42.24
2022-07-26T02:24:43.304Z,42.19
2022-07-26T02:27:11.509Z,42.83
2022-07-26T02:29:40.850Z,42.03
2022-07-26T02:32:08.992Z,42.24
2022-07-26T02:34:38.566Z,42.08
2022-07-26T02:37:07.573Z,41.32
2022-07-26T02:39:36.070Z,41.26
2022-07-26T02:42:04.687Z,41.01
2022-07-26T02:44:35.856Z,41.17
2022-07-26T02:47:04.108Z,41.94
2022-07-26T02:49:32.202Z,41.56
2022-07-26T02:52:00.920Z,40.87
2022-07-26T02:54:29.193Z,40.69
2022-07-26T02:56:57.918Z,41.07
2022-07-26T02:59:27.322Z,41.42
2022-07-26T03:01:56.025Z,41.10
2022-07-26T03:04:24.870Z,41.58
2022-07-26T03:06:54.329Z,41.26
2022-07-26T03:09:23.730Z,41.62
2022-07-26T03:11:51.788Z,42.31
2022-07-26T03:14:21.631Z,42.75
2022-07-26T03:16:51.571Z,42.34
2022-07-26T03:19:20.075Z,42.51
2022-07-26T03:21:49.341Z,42.45
2022-07-26T03:24:18.194Z,42.11
2022-07-26T03:26:46.248Z,42.03
2022-07-26T03:29:15.173Z,42.10
2022-07-26T03:31:43.282Z,42.13
2022-07-26T03:34:12.426Z,41.64
2022-07-26T03:36:44.019Z,42.06
2022-07-26T03:39:12.186Z,41.66
2022-07-26T03:41:41.639Z,42.25
2022-07-26T03:44:10.353Z,43.49
2022-07-26T03:46:39.281Z,42.36
2022-07-26T03:49:10.964Z,42.70
2022-07-26T03:51:42.666Z,42.37
2022-07-26T03:54:12.203Z,42.22
2022-07-26T03:56:41.163Z,41.59
2022-07-26T03:59:10.760Z,41.39
2022-07-26T04:01:42.113Z,41.09
2022-07-26T04:04:15.521Z,41.42
2022-07-26T04:06:44.768Z,40.78
2022-07-26T04:09:14.701Z,40.62
2022-07-26T04:11:43.777Z,40.37
2022-07-26T04:14:12.542Z,40.90
2022-07-26T04:16:43.667Z,40.79
2022-07-26T04:19:12.076Z,40.78
2022-07-26T04:21:40.261Z,40.62
2022-07-26T04:24:10.325Z,40.75
2022-07-26T04:26:39.048Z,40.11
2022-07-26T04:29:07.245Z,39.78
2022-07-26T04:31:39.099Z,39.60
2022-07-26T04:34:07.914Z,39.50
2022-07-26T04:36:39.642Z,39.96
2022-07-26T04:39:11.363Z,39.72
2022-07-26T04:41:45.607Z,39.82
2022-07-26T04:44:14.261Z,40.10
2022-07-26T04:46:45.001Z,38.98
2022-07-26T04:49:15.172Z,38.71
2022-07-26T04:51:44.369Z,37.86
2022-07-26T04:54:13.012Z,37.28
2022-07-26T04:56:46.203Z,36.56
2022-07-26T04:59:21.879Z,36.08
2022-07-26T05:01:51.544Z,35.62
2022-07-26T05:04:19.864Z,35.56
2022-07-26T05:06:51.025Z,34.83
2022-07-26T05:09:20.445Z,34.48
2022-07-26T05:11:48.223Z,34.47
2022-07-26T05:14:15.905Z,35.12
2022-07-26T05:16:46.029Z,35.10
2022-07-26T05:19:14.644Z,34.70
2022-07-26T05:21:42.809Z,33.90
2022-07-26T05:24:12.950Z,33.56
2022-07-26T05:26:40.618Z,33.35
2022-07-26T05:29:08.250Z,33.54
2022-07-26T05:31:40.257Z,33.39
2022-07-26T05:34:08.613Z,33.06
2022-07-26T05:36:37.560Z,32.53
2022-07-26T05:39:07.372Z,32.09
2022-07-26T05:41:35.909Z,32.39
2022-07-26T05:44:05.199Z,32.25
2022-07-26T05:46:34.096Z,31.90
2022-07-26T05:49:02.145Z,31.56
2022-07-26T05:51:30.824Z,31.31
2022-07-26T05:54:01.221Z,31.18
2022-07-26T05:56:29.001Z,31.11
2022-07-26T05:58:57.256Z,31.71
2022-07-26T06:01:25.761Z,32.63
2022-07-26T06:03:54.678Z,33.39
2022-07-26T06:06:22.766Z,33.96
2022-07-26T06:08:51.161Z,33.79
2022-07-26T06:11:20.039Z,34.45
2022-07-26T06:13:49.858Z,35.18
2022-07-26T06:16:19.766Z,35.39
2022-07-26T06:18:47.511Z,36.14
2022-07-26T06:21:15.215Z,38.43
2022-07-26T06:23:43.317Z,39.01
2022-07-26T06:26:10.906Z,38.82
2022-07-26T06:28:39.591Z,38.98
2022-07-26T06:31:07.921Z,39.43
2022-07-26T06:33:36.116Z,38.74
2022-07-26T06:36:03.943Z,38.96
2022-07-26T06:38:32.246Z,39.10
2022-07-26T06:41:00.625Z,39.47
2022-07-26T06:43:28.940Z,38.93
2022-07-26T06:45:57.225Z,39.29
2022-07-26T06:48:24.863Z,39.47
2022-07-26T06:50:54.929Z,39.59
2022-07-26T06:53:23.883Z,39.11
2022-07-26T06:55:54.355Z,38.86
2022-07-26T06:58:23.085Z,38.96
2022-07-26T07:00:52.936Z,38.99
2022-07-26T07:03:21.384Z,38.64
2022-07-26T07:05:50.283Z,38.85
2022-07-26T07:08:18.767Z,38.75
2022-07-26T07:10:48.083Z,38.53
2022-07-26T07:13:19.565Z,39.19
2022-07-26T07:15:47.408Z,38.33
2022-07-26T07:18:18.253Z,38.23
2022-07-26T07:20:46.298Z,38.56
2022-07-26T07:23:22.427Z,37.91
2022-07-26T08:12:22.556Z,35.84
2022-07-26T08:14:53.764Z,36.01
2022-07-26T08:17:21.957Z,37.00
2022-07-26T08:19:55.732Z,36.45
2022-07-26T08:22:28.444Z,37.63
2022-07-26T08:25:00.499Z,37.05
2022-07-26T08:27:30.279Z,36.91
2022-07-26T08:29:59.119Z,36.74
2022-07-26T08:32:27.756Z,36.73
2022-07-26T08:35:17.327Z,36.51
2022-07-26T08:37:46.792Z,37.07
2022-07-26T08:40:15.128Z,36.86
2022-07-26T08:42:56.544Z,36.30
2022-07-26T08:45:52.987Z,36.30
2022-07-26T08:48:48.108Z,35.91
2022-07-26T08:51:23.539Z,34.83
2022-07-26T08:54:04.875Z,34.95
2022-07-26T08:56:53.169Z,35.86
2022-07-26T08:59:41.814Z,34.60
2022-07-26T10:40:30.420Z,62.91
2022-07-26T11:02:42.814Z,62.43
2022-07-26T11:05:21.908Z,62.18
2022-07-26T11:08:14.950Z,62.23
2022-07-26T11:11:18.655Z,61.26
2022-07-26T11:13:51.593Z,60.23
2022-07-26T11:16:25.801Z,60.33
2022-07-26T11:19:09.991Z,60.03
2022-07-26T12:57:01.982Z,55.91
2022-07-26T12:59:30.756Z,55.39
2022-07-26T13:02:00.885Z,55.75
2022-07-26T13:04:28.986Z,55.49
2022-07-26T13:06:57.675Z,55.19
2022-07-26T13:09:26.481Z,55.10
2022-07-26T13:11:54.638Z,54.61
2022-07-26T13:14:22.855Z,54.37
2022-07-26T13:16:50.994Z,53.42
2022-07-26T13:19:18.885Z,52.31
2022-07-26T13:21:52.771Z,50.93
2022-07-26T13:24:21.413Z,50.23
2022-07-26T13:26:51.392Z,48.93
2022-07-26T13:29:22.635Z,48.58
2022-07-26T13:31:57.252Z,47.30
2022-07-26T13:34:26.054Z,47.17
2022-07-26T13:50:41.409Z,46.02
2022-07-26T14:03:35.633Z,47.96
2022-07-26T14:06:09.802Z,47.13
2022-07-26T14:08:40.635Z,46.38
2022-07-26T14:11:09.497Z,46.73
2022-07-26T14:13:39.679Z,46.65
2022-07-26T14:16:08.246Z,46.60
2022-07-26T14:18:39.680Z,46.50
2022-07-26T14:21:10.835Z,45.82
2022-07-26T14:23:40.866Z,45.76
2022-07-26T14:26:08.632Z,45.26
2022-07-26T14:28:46.251Z,45.73
2022-07-26T14:31:14.639Z,45.07
2022-07-26T14:33:43.144Z,45.86
2022-07-26T14:36:13.410Z,46.00
2022-07-26T14:38:42.684Z,46.17
2022-07-26T14:41:25.422Z,45.92
2022-07-26T14:59:49.444Z,46.05
2022-07-26T15:02:33.249Z,45.89
2022-07-26T15:05:15.915Z,45.47
2022-07-26T15:08:01.613Z,45.63
2022-07-26T15:10:41.734Z,45.23
2022-07-26T15:13:24.597Z,45.24
2022-07-26T15:16:19.186Z,45.38
2022-07-26T15:18:58.884Z,45.72
2022-07-26T15:21:41.610Z,46.35
2022-07-26T15:24:25.255Z,46.00
2022-07-26T15:27:17.121Z,46.08
2022-07-26T15:30:04.254Z,45.60
2022-07-26T15:33:01.239Z,46.63
2022-07-26T15:35:43.938Z,45.89
2022-07-26T15:38:26.714Z,46.34
2022-07-26T15:41:22.445Z,45.39
2022-07-26T15:48:01.307Z,45.60
2022-07-26T15:53:46.524Z,45.54
2022-07-26T15:56:42.928Z,45.65
2022-07-26T15:59:24.978Z,45.53
2022-07-26T16:02:15.607Z,45.16
2022-07-26T16:08:11.628Z,45.55
2022-07-26T16:11:07.389Z,45.63
2022-07-26T16:13:47.631Z,45.20
2022-07-26T16:19:57.608Z,45.50
2022-07-26T16:22:41.974Z,45.23
2022-07-26T16:25:36.128Z,45.51
2022-07-26T16:28:18.242Z,45.32
2022-07-26T16:31:00.606Z,45.73
2022-07-26T16:33:46.178Z,45.00
2022-07-26T16:36:28.811Z,45.28
2022-07-26T16:39:11.761Z,45.10
2022-07-26T16:51:16.950Z,44.92
2022-07-26T16:54:02.767Z,44.90
2022-07-26T16:57:02.194Z,44.87
2022-07-26T16:59:44.546Z,45.13
2022-07-26T17:02:26.678Z,44.72
2022-07-26T17:11:53.544Z,43.63
2022-07-26T17:18:02.370Z,43.39
2022-07-26T17:20:44.321Z,42.79
2022-07-26T17:23:26.291Z,42.52
2022-07-26T17:26:08.316Z,43.36
2022-07-26T17:28:50.484Z,43.53
2022-07-26T17:31:46.238Z,43.36
2022-07-26T17:34:28.423Z,43.51
2022-07-26T17:37:10.193Z,43.72
2022-07-26T17:39:53.403Z,43.57
2022-07-26T17:42:49.091Z,42.98
2022-07-26T17:45:34.557Z,42.75
2022-07-26T17:48:33.151Z,42.89
2022-07-26T17:51:27.105Z,42.65
2022-07-26T17:54:09.950Z,43.04
2022-07-26T17:56:54.503Z,43.21
2022-07-26T17:59:36.463Z,42.75
2022-07-26T18:02:18.012Z,42.77
2022-07-26T18:05:12.485Z,43.12
2022-07-26T18:07:53.761Z,43.43
2022-07-26T18:10:51.222Z,43.83
2022-07-26T18:13:30.599Z,44.13
2022-07-26T18:16:14.296Z,43.85
2022-07-26T18:19:14.987Z,44.15
2022-07-26T18:22:04.169Z,44.32
2022-07-26T18:24:42.293Z,44.31
2022-07-26T18:27:35.662Z,44.60
2022-07-26T18:30:18.425Z,45.07
2022-07-26T18:33:00.945Z,45.91
2022-07-26T18:35:45.572Z,46.00
2022-07-26T18:38:44.089Z,46.03
2022-07-26T18:41:28.776Z,46.12
2022-07-26T18:44:11.522Z,46.24
2022-07-26T18:53:10.517Z,47.79
2022-07-26T18:55:52.534Z,47.93
2022-07-26T18:58:34.338Z,47.96
2022-07-26T19:01:34.568Z,48.38
2022-07-26T19:04:17.959Z,48.32
2022-07-26T19:07:12.073Z,48.60
2022-07-26T19:09:57.913Z,48.59
2022-07-26T19:12:45.538Z,48.66
2022-07-26T19:15:17.843Z,48.57
2022-07-26T19:18:12.134Z,49.02
2022-07-26T19:20:54.483Z,48.34
2022-07-26T19:30:05.096Z,49.67
2022-07-26T19:36:25.642Z,50.52
2022-07-26T19:38:52.679Z,50.28
2022-07-26T19:41:56.208Z,50.78
2022-07-26T19:44:38.676Z,50.66
2022-07-26T19:47:35.772Z,51.12
2022-07-26T19:50:18.768Z,50.92
2022-07-26T19:53:12.688Z,51.29
2022-07-26T19:55:53.742Z,51.02
2022-07-26T19:58:49.470Z,52.03
2022-07-26T20:01:35.942Z,51.36
2022-07-26T20:04:26.421Z,52.12
2022-07-26T20:07:22.490Z,52.02
2022-07-26T20:10:02.613Z,52.45
2022-07-26T20:12:44.756Z,53.16
2022-07-26T20:22:12.698Z,52.78
2022-07-26T20:24:57.593Z,52.48
2022-07-26T20:27:55.153Z,53.45
2022-07-26T20:30:38.522Z,53.58
2022-07-26T20:39:38.408Z,53.75
2022-07-26T20:42:22.763Z,54.04
2022-07-26T20:45:15.353Z,53.41
2022-07-26T20:47:56.219Z,53.84
2022-07-26T20:50:37.105Z,53.56
2022-07-26T20:53:35.546Z,53.18
2022-07-26T20:56:19.713Z,53.43
2022-07-26T20:59:15.968Z,53.50
2022-07-26T21:01:56.252Z,52.32
2022-07-26T21:04:38.738Z,52.54
2022-07-26T21:07:21.453Z,52.66
2022-07-26T21:10:04.252Z,53.20
2022-07-26T21:19:22.587Z,52.32
2022-07-26T21:22:18.490Z,52.37
2022-07-26T21:24:59.279Z,52.62
2022-07-26T21:31:13.403Z,52.87
2022-07-26T21:33:55.896Z,52.76
2022-07-26T21:36:42.780Z,53.63
2022-07-26T21:39:37.994Z,53.93
2022-07-26T21:42:22.831Z,54.50
2022-07-26T21:45:06.608Z,54.66
2022-07-26T21:50:59.665Z,54.37
2022-07-26T21:53:40.912Z,54.30
2022-07-26T21:56:34.712Z,55.06
2022-07-26T21:59:16.938Z,54.54
2022-07-26T22:02:01.494Z,54.87
2022-07-26T22:04:46.284Z,53.65
2022-07-26T22:07:33.491Z,53.63
2022-07-26T22:10:19.204Z,53.35
2022-07-26T22:16:28.564Z,54.00
2022-07-26T22:19:20.760Z,54.90
2022-07-26T22:22:18.104Z,54.00
2022-07-26T22:25:03.590Z,54.71
2022-07-26T22:28:06.051Z,55.37
2022-07-26T22:30:49.403Z,55.30
2022-07-26T22:33:48.137Z,54.85
2022-07-26T22:56:19.454Z,56.33
2022-07-26T22:59:00.731Z,55.31
2022-07-26T23:01:45.031Z,55.82
2022-07-26T23:17:40.225Z,56.76
2022-07-26T23:20:35.821Z,56.10
2022-07-26T23:23:21.219Z,55.81
2022-07-26T23:26:04.569Z,54.96
2022-07-26T23:28:48.578Z,54.92
2022-07-26T23:31:47.672Z,53.91
2022-07-26T23:34:33.672Z,52.41
2022-07-26T23:40:35.447Z,49.49
2022-07-26T23:43:25.269Z,49.17
2022-07-26T23:46:07.545Z,48.60
2022-07-26T23:55:12.494Z,49.98
2022-07-26T23:58:06.064Z,49.14
