createdAt,value
2017-11-09T00:01:56.508Z,84.09
2017-11-09T00:04:36.552Z,83.71
2017-11-09T00:07:11.110Z,83.52
2017-11-09T00:09:45.847Z,84.24
2017-11-09T00:12:21.345Z,83.50
2017-11-09T00:14:55.508Z,83.86
2017-11-09T00:17:30.008Z,83.10
2017-11-09T00:20:08.454Z,83.22
2017-11-09T00:22:42.984Z,82.58
2017-11-09T00:25:17.528Z,82.09
2017-11-09T00:27:52.767Z,82.33
2017-11-09T00:30:27.212Z,82.04
2017-11-09T00:33:01.612Z,81.80
2017-11-09T00:35:36.105Z,82.49
2017-11-09T00:38:10.540Z,81.79
2017-11-09T00:40:44.930Z,80.85
2017-11-09T00:43:19.962Z,80.82
2017-11-09T00:45:54.532Z,81.00
2017-11-09T00:48:29.083Z,79.71
2017-11-09T00:51:03.522Z,80.13
2017-11-09T00:53:38.008Z,80.42
2017-11-09T00:56:12.632Z,80.71
2017-11-09T00:58:47.235Z,80.86
2017-11-09T01:01:22.195Z,81.22
2017-11-09T01:03:56.748Z,81.25
2017-11-09T01:06:31.188Z,81.41
2017-11-09T01:09:05.139Z,81.41
2017-11-09T01:11:39.206Z,81.34
2017-11-09T01:14:13.831Z,81.51
2017-11-09T01:16:48.379Z,82.11
2017-11-09T01:19:22.791Z,83.07
2017-11-09T01:21:57.383Z,83.44
2017-11-09T01:24:32.020Z,83.20
2017-11-09T01:27:06.471Z,83.29
2017-11-09T01:29:41.011Z,83.16
2017-11-09T01:32:15.480Z,82.50
2017-11-09T01:34:50.075Z,82.23
2017-11-09T01:37:24.545Z,82.41
2017-11-09T01:39:59.084Z,82.38
2017-11-09T01:42:33.599Z,82.31
2017-11-09T01:45:08.073Z,80.61
2017-11-09T01:47:42.837Z,81.37
2017-11-09T01:50:17.299Z,82.59
2017-11-09T01:52:51.769Z,83.59
2017-11-09T01:55:26.643Z,81.87
2017-11-09T01:58:01.583Z,81.42
2017-11-09T02:00:35.470Z,81.82
2017-11-09T02:03:10.608Z,81.51
2017-11-09T02:05:45.088Z,82.74
2017-11-09T02:08:19.800Z,81.12
2017-11-09T02:10:54.172Z,80.97
2017-11-09T02:13:28.812Z,81.05
2017-11-09T02:16:03.815Z,80.61
2017-11-09T02:18:38.231Z,80.79
2017-11-09T02:21:12.474Z,81.12
2017-11-09T02:23:46.655Z,80.82
2017-11-09T02:26:21.856Z,80.43
2017-11-09T02:28:55.983Z,80.38
2017-11-09T02:31:30.136Z,80.21
2017-11-09T02:34:04.288Z,80.34
2017-11-09T02:36:38.687Z,80.53
2017-11-09T02:39:13.356Z,80.73
2017-11-09T02:41:47.879Z,80.71
2017-11-09T02:44:22.298Z,81.25
2017-11-09T02:46:56.795Z,81.50
2017-11-09T02:49:31.288Z,81.71
2017-11-09T02:52:05.900Z,82.78
2017-11-09T02:54:40.513Z,83.63
2017-11-09T02:57:14.623Z,84.41
2017-11-09T02:59:49.476Z,84.67
2017-11-09T03:02:26.120Z,85.36
2017-11-09T03:05:00.828Z,85.74
2017-11-09T03:07:35.339Z,86.71
2017-11-09T03:10:09.525Z,86.25
2017-11-09T03:12:44.245Z,85.29
2017-11-09T03:15:18.727Z,84.96
2017-11-09T03:17:53.198Z,85.66
2017-11-09T03:20:28.726Z,84.38
2017-11-09T03:23:03.069Z,84.04
2017-11-09T03:25:37.652Z,83.98
2017-11-09T03:28:12.112Z,84.58
2017-11-09T03:30:46.621Z,84.85
2017-11-09T03:33:21.092Z,85.28
2017-11-09T03:35:55.528Z,84.65
2017-11-09T03:38:30.084Z,84.75
2017-11-09T03:41:04.588Z,85.07
2017-11-09T03:43:39.193Z,85.26
2017-11-09T03:46:13.488Z,85.82
2017-11-09T03:48:47.903Z,85.63
2017-11-09T03:51:22.289Z,83.81
2017-11-09T03:53:56.717Z,83.54
2017-11-09T03:56:31.325Z,84.79
2017-11-09T03:59:05.772Z,85.37
2017-11-09T04:01:40.056Z,85.04
2017-11-09T04:04:14.650Z,83.66
2017-11-09T04:06:49.275Z,82.14
2017-11-09T04:09:23.812Z,81.90
2017-11-09T04:11:58.278Z,82.73
2017-11-09T04:14:32.925Z,82.62
2017-11-09T04:17:07.467Z,82.94
2017-11-09T04:19:41.908Z,84.13
2017-11-09T04:22:16.523Z,83.91
2017-11-09T04:24:52.383Z,83.38
2017-11-09T04:27:27.026Z,83.83
2017-11-09T04:30:01.433Z,84.19
2017-11-09T04:32:35.991Z,84.26
2017-11-09T04:35:10.835Z,84.13
2017-11-09T04:37:45.212Z,83.86
2017-11-09T04:40:19.536Z,83.46
2017-11-09T04:42:54.093Z,84.76
2017-11-09T04:45:28.644Z,84.41
2017-11-09T04:48:03.265Z,84.36
2017-11-09T04:50:37.712Z,84.46
2017-11-09T04:53:12.779Z,84.44
2017-11-09T04:55:47.420Z,84.54
2017-11-09T04:58:21.967Z,83.93
2017-11-09T05:00:56.364Z,83.92
2017-11-09T05:03:30.799Z,83.43
2017-11-09T05:06:05.563Z,82.99
2017-11-09T05:08:40.180Z,83.82
2017-11-09T05:11:14.671Z,84.31
2017-11-09T05:13:49.268Z,84.25
2017-11-09T05:16:23.731Z,84.11
2017-11-09T05:18:58.157Z,84.21
2017-11-09T05:21:32.628Z,84.75
2017-11-09T05:24:07.012Z,84.79
2017-11-09T05:26:41.510Z,84.10
2017-11-09T05:29:16.047Z,84.87
2017-11-09T05:31:50.552Z,85.01
2017-11-09T05:34:26.572Z,84.27
2017-11-09T05:37:01.716Z,84.62
2017-11-09T05:39:36.450Z,84.98
2017-11-09T05:42:10.881Z,84.40
2017-11-09T05:44:45.384Z,84.45
2017-11-09T05:47:19.826Z,83.43
2017-11-09T05:49:54.494Z,83.86
2017-11-09T05:52:28.924Z,83.76
2017-11-09T05:55:04.889Z,85.15
2017-11-09T05:57:41.752Z,83.38
2017-11-09T06:00:16.031Z,83.27
2017-11-09T06:02:51.095Z,82.42
2017-11-09T06:05:34.297Z,83.47
2017-11-09T06:08:18.639Z,82.84
2017-11-09T06:10:53.217Z,83.52
2017-11-09T06:13:27.765Z,83.57
2017-11-09T06:16:03.741Z,83.22
2017-11-09T06:18:38.326Z,82.81
2017-11-09T06:21:13.423Z,82.48
2017-11-09T06:23:47.983Z,82.89
2017-11-09T06:26:22.623Z,82.64
2017-11-09T06:28:57.103Z,83.62
2017-11-09T06:31:31.487Z,83.36
2017-11-09T06:34:06.027Z,82.99
2017-11-09T06:36:40.500Z,82.96
2017-11-09T06:39:14.804Z,82.21
2017-11-09T06:41:49.207Z,81.70
2017-11-09T06:44:23.697Z,82.34
2017-11-09T06:46:58.296Z,83.29
2017-11-09T06:49:33.052Z,83.67
2017-11-09T06:52:07.534Z,83.87
2017-11-09T06:54:42.139Z,84.25
2017-11-09T06:57:16.520Z,83.38
2017-11-09T06:59:51.003Z,83.42
2017-11-09T07:02:26.184Z,82.45
2017-11-09T07:05:00.705Z,82.36
2017-11-09T07:07:35.102Z,81.92
2017-11-09T07:10:14.199Z,82.14
2017-11-09T07:12:48.619Z,82.88
2017-11-09T07:15:24.313Z,82.66
2017-11-09T07:17:58.875Z,82.53
2017-11-09T07:20:33.291Z,82.35
2017-11-09T07:23:07.673Z,81.10
2017-11-09T07:25:42.106Z,80.21
2017-11-09T07:28:16.712Z,78.88
2017-11-09T07:30:51.244Z,80.15
2017-11-09T07:33:25.678Z,80.18
2017-11-09T07:36:00.115Z,80.41
2017-11-09T07:38:34.996Z,80.57
2017-11-09T07:41:09.871Z,80.53
2017-11-09T07:43:44.566Z,80.55
2017-11-09T07:46:19.059Z,81.08
2017-11-09T07:48:53.496Z,80.85
2017-11-09T07:51:27.973Z,80.76
2017-11-09T07:54:02.752Z,80.37
2017-11-09T07:56:37.293Z,79.76
2017-11-09T07:59:11.731Z,80.18
2017-11-09T08:01:46.227Z,79.67
2017-11-09T08:04:20.896Z,78.63
2017-11-09T08:06:55.282Z,79.85
2017-11-09T08:09:30.177Z,80.28
2017-11-09T08:12:04.880Z,80.00
2017-11-09T08:14:39.616Z,80.56
2017-11-09T08:17:14.051Z,80.44
2017-11-09T08:19:48.541Z,80.54
2017-11-09T08:22:23.460Z,79.95
2017-11-09T08:24:59.972Z,79.66
2017-11-09T08:27:36.608Z,78.03
2017-11-09T08:30:13.027Z,78.52
2017-11-09T08:32:50.847Z,77.66
2017-11-09T08:35:25.372Z,77.77
2017-11-09T08:37:59.609Z,77.98
2017-11-09T08:40:33.993Z,77.11
2017-11-09T08:43:08.560Z,77.90
2017-11-09T08:45:43.200Z,76.68
2017-11-09T08:48:17.700Z,77.25
2017-11-09T08:50:52.139Z,76.40
2017-11-09T08:53:26.653Z,75.23
2017-11-09T08:56:01.153Z,76.19
2017-11-09T08:58:36.220Z,75.61
2017-11-09T09:01:10.836Z,76.26
2017-11-09T09:03:45.443Z,74.62
2017-11-09T09:06:19.947Z,74.25
2017-11-09T09:08:54.519Z,73.11
2017-11-09T09:11:28.952Z,72.85
2017-11-09T09:14:03.500Z,71.49
2017-11-09T09:16:37.884Z,70.90
2017-11-09T09:19:12.314Z,71.96
2017-11-09T09:21:46.653Z,71.88
2017-11-09T09:24:36.596Z,72.36
2017-11-09T09:27:13.723Z,73.40
2017-11-09T09:29:48.054Z,74.34
2017-11-09T09:32:23.227Z,74.19
2017-11-09T09:34:59.495Z,74.99
2017-11-09T09:37:37.131Z,74.62
2017-11-09T09:40:13.437Z,74.59
2017-11-09T09:42:47.847Z,74.93
2017-11-09T09:45:22.292Z,74.37
2017-11-09T09:47:56.802Z,74.85
2017-11-09T09:50:31.105Z,75.37
2017-11-09T09:53:05.716Z,74.75
2017-11-09T09:55:40.099Z,73.46
2017-11-09T09:58:14.699Z,73.13
2017-11-09T10:00:48.902Z,72.83
2017-11-09T10:03:23.523Z,73.60
2017-11-09T10:05:57.653Z,74.98
2017-11-09T10:08:32.188Z,74.53
2017-11-09T10:11:06.659Z,74.55
2017-11-09T10:13:41.284Z,74.43
2017-11-09T10:16:15.676Z,74.63
2017-11-09T10:18:50.315Z,74.53
2017-11-09T10:21:24.763Z,75.18
2017-11-09T10:23:59.355Z,75.13
2017-11-09T10:26:34.236Z,74.73
2017-11-09T10:29:08.974Z,74.61
2017-11-09T10:31:43.569Z,74.71
2017-11-09T10:34:17.999Z,75.02
2017-11-09T10:36:52.469Z,74.73
2017-11-09T10:39:27.055Z,74.56
2017-11-09T10:42:01.516Z,74.38
2017-11-09T10:44:36.128Z,73.31
2017-11-09T10:47:10.912Z,73.96
2017-11-09T10:49:45.150Z,73.39
2017-11-09T10:52:19.559Z,73.66
2017-11-09T10:54:54.752Z,72.02
2017-11-09T10:57:29.456Z,73.07
2017-11-09T11:00:03.544Z,73.64
2017-11-09T11:02:38.087Z,73.36
2017-11-09T11:05:12.728Z,73.71
2017-11-09T11:07:47.298Z,72.86
2017-11-09T11:10:22.058Z,72.52
2017-11-09T11:12:56.602Z,72.35
2017-11-09T11:15:31.457Z,72.82
2017-11-09T11:18:06.050Z,72.68
2017-11-09T11:20:41.771Z,71.41
2017-11-09T11:23:15.862Z,71.54
2017-11-09T11:25:50.482Z,70.52
2017-11-09T11:28:25.110Z,70.23
2017-11-09T11:31:01.159Z,71.11
2017-11-09T11:33:35.833Z,71.18
2017-11-09T11:36:10.718Z,71.09
2017-11-09T11:38:45.284Z,71.33
2017-11-09T11:41:19.720Z,71.37
2017-11-09T11:43:54.320Z,70.80
2017-11-09T11:46:28.701Z,70.12
2017-11-09T11:49:03.349Z,70.70
2017-11-09T11:51:38.191Z,70.36
2017-11-09T11:54:13.677Z,70.85
2017-11-09T11:56:47.980Z,71.47
2017-11-09T11:59:22.393Z,70.11
2017-11-09T12:01:57.263Z,70.53
2017-11-09T12:04:31.859Z,70.24
2017-11-09T12:07:06.409Z,70.51
2017-11-09T12:09:40.971Z,70.49
2017-11-09T12:12:15.453Z,69.60
2017-11-09T12:14:49.971Z,69.07
2017-11-09T12:17:24.621Z,69.95
2017-11-09T12:19:59.303Z,69.90
2017-11-09T12:22:33.737Z,70.23
2017-11-09T12:25:08.500Z,69.84
2017-11-09T12:27:43.143Z,70.13
2017-11-09T12:30:17.656Z,70.13
2017-11-09T12:32:54.392Z,69.79
2017-11-09T12:35:28.896Z,69.82
2017-11-09T12:38:03.440Z,69.53
2017-11-09T12:40:37.868Z,69.51
2017-11-09T12:43:12.217Z,68.64
2017-11-09T12:45:46.199Z,68.36
2017-11-09T12:48:20.570Z,68.42
2017-11-09T12:50:55.061Z,68.76
2017-11-09T12:53:29.696Z,69.29
2017-11-09T12:56:04.259Z,68.75
2017-11-09T12:58:38.674Z,68.70
2017-11-09T13:01:13.092Z,69.11
2017-11-09T13:03:47.692Z,69.53
2017-11-09T13:06:22.864Z,69.76
2017-11-09T13:08:57.507Z,69.16
2017-11-09T13:11:32.036Z,68.36
2017-11-09T13:14:06.480Z,68.11
2017-11-09T13:16:40.704Z,68.18
2017-11-09T13:19:21.234Z,68.00
2017-11-09T13:21:55.753Z,67.81
2017-11-09T13:24:30.089Z,67.60
2017-11-09T13:27:04.292Z,67.97
2017-11-09T13:29:38.991Z,68.65
2017-11-09T13:32:13.394Z,67.96
2017-11-09T13:34:47.911Z,67.89
2017-11-09T13:37:22.408Z,68.09
2017-11-09T13:39:56.961Z,68.17
2017-11-09T13:42:32.132Z,68.71
2017-11-09T13:45:06.612Z,68.52
2017-11-09T13:47:41.632Z,69.13
2017-11-09T13:50:16.275Z,69.21
2017-11-09T13:52:50.738Z,69.05
2017-11-09T13:55:25.708Z,69.47
2017-11-09T13:58:00.211Z,69.73
2017-11-09T14:00:34.767Z,69.59
2017-11-09T14:03:09.308Z,69.83
2017-11-09T14:05:43.472Z,69.92
2017-11-09T14:08:18.088Z,70.02
2017-11-09T14:10:52.554Z,70.10
2017-11-09T14:13:27.115Z,69.32
2017-11-09T14:16:01.533Z,69.46
2017-11-09T14:18:36.134Z,69.68
2017-11-09T14:21:10.530Z,70.01
2017-11-09T14:23:45.080Z,70.46
2017-11-09T14:26:19.528Z,70.53
2017-11-09T14:28:54.084Z,71.10
2017-11-09T14:31:28.971Z,70.97
2017-11-09T14:34:03.595Z,71.12
2017-11-09T14:36:38.181Z,70.56
2017-11-09T14:39:12.748Z,70.65
2017-11-09T14:41:47.141Z,70.06
2017-11-09T14:44:21.559Z,69.98
2017-11-09T14:47:01.504Z,70.38
2017-11-09T14:49:36.488Z,70.46
2017-11-09T14:52:11.116Z,71.25
2017-11-09T14:54:45.639Z,71.16
2017-11-09T14:57:20.083Z,71.05
2017-11-09T14:59:54.804Z,71.43
2017-11-09T15:02:29.230Z,71.05
2017-11-09T15:05:03.830Z,71.22
2017-11-09T15:07:38.290Z,71.12
2017-11-09T15:10:12.888Z,70.70
2017-11-09T15:12:47.328Z,70.59
2017-11-09T15:15:21.731Z,70.37
2017-11-09T15:17:56.995Z,70.35
2017-11-09T15:20:31.727Z,70.45
2017-11-09T15:23:06.200Z,70.54
2017-11-09T15:25:40.503Z,70.20
2017-11-09T15:28:15.025Z,70.51
2017-11-09T15:30:49.750Z,70.39
2017-11-09T15:33:24.063Z,69.53
2017-11-09T15:36:04.038Z,69.80
2017-11-09T15:38:38.849Z,69.95
2017-11-09T15:41:13.369Z,70.19
2017-11-09T15:43:47.951Z,69.77
2017-11-09T15:46:22.487Z,69.67
2017-11-09T15:48:56.910Z,69.49
2017-11-09T15:51:31.429Z,69.45
2017-11-09T15:54:05.811Z,69.26
2017-11-09T15:56:40.288Z,69.22
2017-11-09T15:59:15.460Z,69.40
2017-11-09T16:01:49.967Z,68.51
2017-11-09T16:04:24.533Z,68.42
2017-11-09T16:07:00.907Z,67.89
2017-11-09T16:09:35.520Z,67.82
2017-11-09T16:12:09.959Z,68.63
2017-11-09T16:14:44.606Z,68.54
2017-11-09T16:17:19.167Z,69.16
2017-11-09T16:19:54.208Z,69.75
2017-11-09T16:22:28.612Z,69.78
2017-11-09T16:25:03.229Z,69.41
2017-11-09T16:27:37.635Z,69.24
2017-11-09T16:30:12.309Z,68.90
2017-11-09T16:32:46.897Z,69.60
2017-11-09T16:35:21.427Z,68.95
2017-11-09T16:37:56.056Z,68.82
2017-11-09T16:40:30.471Z,68.93
2017-11-09T16:43:05.082Z,69.05
2017-11-09T16:45:39.609Z,68.28
2017-11-09T16:48:14.210Z,67.61
2017-11-09T16:50:48.613Z,68.13
2017-11-09T16:53:23.258Z,68.09
2017-11-09T16:55:57.837Z,67.91
2017-11-09T16:58:32.341Z,67.45
2017-11-09T17:01:07.556Z,67.53
2017-11-09T17:03:42.312Z,68.01
2017-11-09T17:06:16.732Z,67.94
2017-11-09T17:08:51.750Z,68.83
2017-11-09T17:11:26.475Z,68.96
2017-11-09T17:14:01.027Z,69.18
2017-11-09T17:16:35.551Z,68.71
2017-11-09T17:19:23.080Z,68.27
2017-11-09T17:21:57.603Z,68.19
2017-11-09T17:24:32.155Z,67.90
2017-11-09T17:27:06.617Z,66.84
2017-11-09T17:29:41.268Z,67.16
2017-11-09T17:32:15.833Z,66.96
2017-11-09T17:34:50.299Z,67.17
2017-11-09T17:37:29.662Z,66.82
2017-11-09T17:40:06.087Z,66.29
2017-11-09T17:42:42.302Z,66.04
2017-11-09T17:45:17.072Z,66.02
2017-11-09T17:47:51.607Z,66.12
2017-11-09T17:50:26.095Z,66.00
2017-11-09T17:53:00.644Z,65.94
2017-11-09T17:55:35.163Z,65.86
2017-11-09T17:58:09.775Z,65.55
2017-11-09T18:00:44.187Z,66.00
2017-11-09T18:03:18.716Z,65.83
2017-11-09T18:05:53.547Z,65.99
2017-11-09T18:08:28.008Z,66.42
2017-11-09T18:11:02.452Z,67.19
2017-11-09T18:13:37.830Z,67.08
2017-11-09T18:16:12.277Z,67.14
2017-11-09T18:18:46.804Z,67.11
2017-11-09T18:21:21.288Z,67.18
2017-11-09T18:23:56.734Z,67.22
2017-11-09T18:26:31.436Z,67.52
2017-11-09T18:29:05.999Z,67.89
2017-11-09T18:31:42.272Z,68.21
2017-11-09T18:34:16.853Z,68.33
2017-11-09T18:36:51.086Z,68.22
2017-11-09T18:39:25.540Z,68.32
2017-11-09T18:42:00.095Z,68.34
2017-11-09T18:44:34.472Z,68.18
2017-11-09T18:47:08.985Z,67.93
2017-11-09T18:49:43.294Z,67.71
2017-11-09T18:52:17.816Z,67.74
2017-11-09T18:54:52.339Z,67.73
2017-11-09T18:57:26.876Z,67.31
2017-11-09T19:00:01.517Z,67.56
2017-11-09T19:02:36.002Z,68.06
2017-11-09T19:05:10.380Z,67.94
2017-11-09T19:07:44.848Z,68.10
2017-11-09T19:10:19.324Z,67.69
2017-11-09T19:12:54.271Z,67.88
2017-11-09T19:15:28.764Z,68.09
2017-11-09T19:18:03.374Z,67.68
2017-11-09T19:20:37.775Z,67.82
2017-11-09T19:23:12.295Z,68.09
2017-11-09T19:25:46.699Z,68.28
2017-11-09T19:28:21.194Z,68.34
2017-11-09T19:30:55.881Z,68.55
2017-11-09T19:33:30.828Z,68.82
2017-11-09T19:36:05.346Z,68.48
2017-11-09T19:38:39.980Z,68.42
2017-11-09T19:41:14.591Z,68.92
2017-11-09T19:43:49.033Z,68.33
2017-11-09T19:46:23.554Z,68.19
2017-11-09T19:48:58.080Z,67.89
2017-11-09T19:51:32.604Z,68.28
2017-11-09T19:54:07.387Z,68.55
2017-11-09T19:56:41.819Z,68.71
2017-11-09T19:59:16.261Z,68.68
2017-11-09T20:01:50.655Z,68.43
2017-11-09T20:04:26.027Z,68.66
2017-11-09T20:07:00.441Z,68.54
2017-11-09T20:09:35.044Z,68.38
2017-11-09T20:12:09.587Z,68.16
2017-11-09T20:14:44.104Z,68.34
2017-11-09T20:17:18.568Z,68.53
2017-11-09T20:19:53.039Z,68.79
2017-11-09T20:22:27.999Z,68.78
2017-11-09T20:25:02.422Z,68.71
2017-11-09T20:27:37.104Z,67.75
2017-11-09T20:30:11.528Z,68.44
2017-11-09T20:32:46.259Z,68.73
2017-11-09T20:35:20.720Z,69.15
2017-11-09T20:38:00.395Z,69.17
2017-11-09T20:40:34.718Z,68.86
2017-11-09T20:43:09.356Z,69.12
2017-11-09T20:45:43.607Z,68.77
2017-11-09T20:48:18.188Z,68.84
2017-11-09T20:50:52.732Z,69.11
2017-11-09T20:53:41.752Z,68.53
2017-11-09T20:56:16.188Z,67.98
2017-11-09T20:58:50.732Z,67.68
2017-11-09T21:01:25.262Z,68.02
2017-11-09T21:03:59.800Z,67.72
2017-11-09T21:06:34.668Z,67.87
2017-11-09T21:09:09.530Z,67.52
2017-11-09T21:11:44.117Z,67.32
2017-11-09T21:14:18.643Z,67.82
2017-11-09T21:16:53.477Z,67.71
2017-11-09T21:19:28.091Z,67.59
2017-11-09T21:22:02.493Z,67.67
2017-11-09T21:24:37.035Z,67.46
2017-11-09T21:27:19.896Z,67.46
2017-11-09T21:29:54.636Z,67.95
2017-11-09T21:32:29.325Z,68.13
2017-11-09T21:35:04.165Z,67.48
2017-11-09T21:37:38.631Z,67.94
2017-11-09T21:40:13.362Z,68.20
2017-11-09T21:42:47.947Z,68.05
2017-11-09T21:45:22.374Z,67.50
2017-11-09T21:47:56.979Z,67.78
2017-11-09T21:50:31.483Z,67.94
2017-11-09T21:53:06.011Z,68.34
2017-11-09T21:55:40.505Z,68.20
2017-11-09T21:58:15.107Z,68.32
2017-11-09T22:00:50.128Z,68.56
2017-11-09T22:03:24.567Z,68.54
2017-11-09T22:05:59.219Z,67.99
2017-11-09T22:08:33.753Z,68.02
2017-11-09T22:11:08.367Z,67.47
2017-11-09T22:13:42.891Z,67.46
2017-11-09T22:16:17.531Z,68.01
2017-11-09T22:18:54.424Z,68.69
2017-11-09T22:21:28.872Z,69.16
2017-11-09T22:24:03.456Z,68.95
2017-11-09T22:26:38.601Z,69.09
2017-11-09T22:29:13.199Z,69.40
2017-11-09T22:31:47.709Z,69.50
2017-11-09T22:34:22.253Z,69.41
2017-11-09T22:36:56.521Z,69.54
2017-11-09T22:39:30.949Z,69.25
2017-11-09T22:42:06.035Z,69.26
2017-11-09T22:44:47.157Z,68.79
2017-11-09T22:47:21.571Z,69.09
2017-11-09T22:49:56.047Z,68.91
2017-11-09T22:52:30.547Z,69.10
2017-11-09T22:55:05.376Z,68.97
2017-11-09T22:57:39.903Z,68.76
2017-11-09T23:00:14.355Z,68.66
2017-11-09T23:02:48.905Z,68.79
2017-11-09T23:05:23.391Z,69.07
2017-11-09T23:07:57.866Z,69.09
2017-11-09T23:10:33.032Z,69.31
2017-11-09T23:13:07.320Z,69.50
2017-11-09T23:15:42.131Z,69.42
2017-11-09T23:18:16.673Z,69.35
2017-11-09T23:20:51.599Z,69.47
2017-11-09T23:23:26.159Z,69.39
2017-11-09T23:26:01.380Z,69.01
2017-11-09T23:28:35.770Z,69.00
2017-11-09T23:31:10.667Z,69.03
2017-11-09T23:33:45.335Z,68.82
2017-11-09T23:36:19.768Z,69.14
2017-11-09T23:38:54.310Z,69.09
2017-11-09T23:41:28.801Z,68.87
2017-11-09T23:44:03.331Z,68.87
2017-11-09T23:46:37.809Z,68.37
2017-11-09T23:49:12.273Z,68.55
2017-11-09T23:51:46.701Z,68.30
2017-11-09T23:54:21.248Z,67.53
2017-11-09T23:56:56.095Z,67.45
2017-11-09T23:59:30.547Z,67.48
