createdAt,value
2023-04-29T00:00:38.540Z,16.52
2023-04-29T00:05:40.452Z,18.13
2023-04-29T00:10:42.299Z,18.80
2023-04-29T00:15:43.984Z,16.10
2023-04-29T00:20:45.680Z,16.25
2023-04-29T00:25:47.446Z,15.93
2023-04-29T00:30:49.147Z,15.80
2023-04-29T00:35:51.206Z,17.35
2023-04-29T00:40:53.162Z,15.90
2023-04-29T00:45:54.823Z,16.83
2023-04-29T00:50:56.556Z,16.13
2023-04-29T00:56:00.650Z,15.55
2023-04-29T01:01:06.330Z,15.93
2023-04-29T01:06:38.899Z,16.23
2023-04-29T01:11:55.476Z,14.35
2023-04-29T01:17:01.126Z,15.60
2023-04-29T01:22:02.829Z,15.30
2023-04-29T01:27:33.364Z,17.92
2023-04-29T01:33:02.994Z,15.70
2023-04-29T01:38:26.381Z,16.02
2023-04-29T01:43:32.708Z,17.45
2023-04-29T01:48:34.448Z,16.45
2023-04-29T01:53:36.098Z,18.15
2023-04-29T01:58:37.765Z,18.90
2023-04-29T02:03:39.594Z,19.05
2023-04-29T02:08:41.353Z,17.77
2023-04-29T02:13:43.236Z,19.33
2023-04-29T02:18:44.926Z,17.67
2023-04-29T02:23:46.681Z,19.88
2023-04-29T02:28:48.468Z,19.88
2023-04-29T02:33:50.180Z,20.95
2023-04-29T02:38:54.065Z,19.00
2023-04-29T02:43:55.773Z,19.35
2023-04-29T02:48:57.457Z,20.05
2023-04-29T02:53:59.242Z,20.55
2023-04-29T02:59:00.960Z,19.98
2023-04-29T03:04:02.985Z,20.52
2023-04-29T03:09:04.763Z,21.20
2023-04-29T03:14:06.449Z,22.42
2023-04-29T03:19:08.271Z,19.35
2023-04-29T03:24:09.925Z,20.02
2023-04-29T03:29:11.621Z,21.90
2023-04-29T03:34:15.205Z,23.42
2023-04-29T03:39:17.427Z,20.23
2023-04-29T03:44:19.180Z,22.25
2023-04-29T03:49:20.929Z,23.00
2023-04-29T03:54:22.674Z,23.88
2023-04-29T03:59:24.354Z,24.50
2023-04-29T04:04:26.349Z,23.58
2023-04-29T04:09:28.281Z,26.02
2023-04-29T04:14:30.282Z,24.88
2023-04-29T04:19:32.761Z,22.67
2023-04-29T04:24:34.510Z,24.95
2023-04-29T04:29:36.225Z,22.38
2023-04-29T04:34:39.389Z,25.98
2023-04-29T04:39:41.095Z,25.42
2023-04-29T04:44:42.787Z,24.40
2023-04-29T04:49:44.596Z,22.15
2023-04-29T04:54:46.598Z,23.20
2023-04-29T04:59:48.276Z,21.75
2023-04-29T05:04:49.967Z,21.73
2023-04-29T05:09:51.981Z,21.15
2023-04-29T05:14:53.966Z,19.35
2023-04-29T05:19:55.821Z,19.20
2023-04-29T05:25:02.850Z,17.25
2023-04-29T05:30:05.034Z,14.30
2023-04-29T05:35:07.527Z,16.30
2023-04-29T05:40:10.320Z,12.85
2023-04-29T05:45:12.485Z,13.82
2023-04-29T05:50:14.191Z,14.48
2023-04-29T05:55:15.844Z,14.65
2023-04-29T06:00:17.542Z,14.75
2023-04-29T06:05:19.486Z,14.45
2023-04-29T06:10:21.316Z,15.75
2023-04-29T06:15:23.106Z,15.35
2023-04-29T06:20:24.849Z,13.20
2023-04-29T06:25:26.549Z,11.55
2023-04-29T06:30:28.291Z,11.93
2023-04-29T06:35:30.056Z,13.43
2023-04-29T06:40:31.741Z,11.65
2023-04-29T06:45:33.423Z,12.65
2023-04-29T06:50:36.305Z,12.10
2023-04-29T06:55:37.998Z,16.33
2023-04-29T07:00:39.707Z,12.02
2023-04-29T07:05:45.513Z,13.00
2023-04-29T07:10:55.231Z,11.80
2023-04-29T07:15:56.947Z,10.23
2023-04-29T07:21:02.169Z,10.57
2023-04-29T07:26:14.160Z,10.90
2023-04-29T07:31:16.668Z,11.52
2023-04-29T07:36:18.549Z,11.40
2023-04-29T07:41:20.241Z,10.27
2023-04-29T07:46:22.091Z,11.73
2023-04-29T07:51:23.892Z,10.95
2023-04-29T07:56:25.998Z,12.65
2023-04-29T08:01:28.416Z,13.18
2023-04-29T08:06:30.765Z,14.65
2023-04-29T08:11:32.519Z,16.33
2023-04-29T08:16:34.492Z,14.48
2023-04-29T08:21:36.329Z,17.50
2023-04-29T08:26:39.851Z,20.45
2023-04-29T08:31:41.598Z,18.70
2023-04-29T08:36:43.881Z,16.10
2023-04-29T08:41:49.380Z,12.73
2023-04-29T08:46:52.490Z,13.60
2023-04-29T08:51:54.296Z,14.90
2023-04-29T08:56:58.100Z,16.35
2023-04-29T09:02:00.794Z,13.73
2023-04-29T09:07:04.129Z,11.90
2023-04-29T09:12:06.690Z,12.60
2023-04-29T09:17:08.389Z,12.05
2023-04-29T09:22:11.566Z,12.48
2023-04-29T09:27:27.558Z,13.35
2023-04-29T09:32:29.383Z,15.38
2023-04-29T09:37:31.464Z,17.17
2023-04-29T09:42:43.336Z,14.02
2023-04-29T09:47:45.375Z,13.15
2023-04-29T09:52:48.068Z,10.93
2023-04-29T09:57:49.778Z,9.77
2023-04-29T10:02:54.087Z,10.73
2023-04-29T10:07:58.019Z,11.15
2023-04-29T10:13:01.744Z,10.02
2023-04-29T10:18:33.982Z,9.85
2023-04-29T10:23:37.383Z,7.63
2023-04-29T10:28:40.470Z,8.88
2023-04-29T10:33:45.880Z,10.75
2023-04-29T10:38:52.716Z,10.73
2023-04-29T10:43:59.527Z,12.43
2023-04-29T10:49:03.618Z,9.77
2023-04-29T10:54:09.862Z,11.20
2023-04-29T10:59:18.428Z,14.18
2023-04-29T11:04:23.507Z,14.43
2023-04-29T11:09:30.194Z,18.27
2023-04-29T11:14:41.086Z,19.35
2023-04-29T11:19:51.001Z,19.05
2023-04-29T11:24:56.433Z,21.30
2023-04-29T11:29:59.555Z,18.80
2023-04-29T11:35:12.313Z,20.17
2023-04-29T11:40:15.423Z,18.60
2023-04-29T11:45:20.576Z,22.08
2023-04-29T11:50:22.853Z,18.13
2023-04-29T11:55:25.716Z,21.55
2023-04-29T12:00:27.800Z,22.77
2023-04-29T12:05:30.222Z,23.35
2023-04-29T12:10:32.642Z,18.88
2023-04-29T12:15:34.505Z,19.20
2023-04-29T12:20:36.653Z,19.42
2023-04-29T12:25:38.373Z,19.88
2023-04-29T12:30:40.123Z,20.77
2023-04-29T12:35:41.790Z,22.40
2023-04-29T12:40:44.668Z,16.35
2023-04-29T12:45:46.456Z,16.50
2023-04-29T12:50:52.638Z,12.60
2023-04-29T12:55:54.481Z,14.50
2023-04-29T13:00:56.477Z,11.23
2023-04-29T13:05:59.102Z,14.70
2023-04-29T13:11:01.097Z,10.32
2023-04-29T13:16:03.178Z,12.40
2023-04-29T13:21:04.943Z,14.55
2023-04-29T13:26:08.829Z,13.77
2023-04-29T13:31:10.651Z,14.05
2023-04-29T13:36:12.347Z,13.48
2023-04-29T13:41:16.766Z,13.80
2023-04-29T13:46:22.427Z,14.38
2023-04-29T13:52:02.255Z,12.63
2023-04-29T14:06:56.252Z,11.48
2023-04-29T14:11:58.019Z,11.18
2023-04-29T14:17:01.191Z,12.68
2023-04-29T14:22:03.283Z,12.35
2023-04-29T14:27:05.135Z,13.70
2023-04-29T14:32:07.423Z,10.77
2023-04-29T14:37:09.154Z,9.65
2023-04-29T14:42:11.053Z,10.98
2023-04-29T14:47:12.759Z,9.52
2023-04-29T14:52:14.466Z,10.35
2023-04-29T14:57:16.223Z,11.05
2023-04-29T15:02:17.976Z,11.35
2023-04-29T15:07:20.156Z,11.40
2023-04-29T15:12:22.304Z,12.05
2023-04-29T15:17:24.081Z,10.32
2023-04-29T15:22:25.854Z,11.07
2023-04-29T15:27:29.133Z,8.75
2023-04-29T15:32:35.914Z,17.10
2023-04-29T15:37:37.695Z,10.70
2023-04-29T15:42:39.423Z,8.45
2023-04-29T15:47:41.267Z,10.23
2023-04-29T15:52:42.996Z,13.40
2023-04-29T15:57:44.700Z,11.82
2023-04-29T16:02:46.547Z,10.30
2023-04-29T16:07:48.313Z,9.68
2023-04-29T16:12:50.040Z,9.23
2023-04-29T16:17:52.369Z,9.73
2023-04-29T16:22:54.364Z,10.98
2023-04-29T16:27:56.523Z,11.32
2023-04-29T16:32:58.238Z,11.30
2023-04-29T16:38:00.001Z,10.68
2023-04-29T16:43:01.784Z,9.70
2023-04-29T16:48:04.998Z,11.27
2023-04-29T16:53:06.729Z,10.98
2023-04-29T16:58:08.412Z,10.75
2023-04-29T17:03:10.455Z,11.05
2023-04-29T17:08:13.468Z,9.68
2023-04-29T17:13:15.448Z,12.20
2023-04-29T17:18:17.200Z,10.10
2023-04-29T17:23:18.915Z,10.27
2023-04-29T17:28:20.796Z,11.55
2023-04-29T17:33:22.570Z,15.20
2023-04-29T17:38:24.445Z,10.95
2023-04-29T17:43:27.256Z,11.02
2023-04-29T17:48:28.956Z,9.27
2023-04-29T17:53:33.022Z,14.02
2023-04-29T17:58:34.723Z,12.20
2023-04-29T18:03:36.418Z,11.40
2023-04-29T18:08:38.236Z,13.38
2023-04-29T18:13:40.917Z,15.90
2023-04-29T18:18:43.164Z,12.57
2023-04-29T18:23:44.990Z,13.23
2023-04-29T18:28:47.746Z,15.07
2023-04-29T18:33:49.476Z,14.88
2023-04-29T18:38:51.355Z,17.33
2023-04-29T18:43:53.252Z,14.32
2023-04-29T18:48:54.971Z,14.57
2023-04-29T18:53:56.780Z,14.15
2023-04-29T18:58:58.795Z,17.88
2023-04-29T19:04:04.401Z,16.33
2023-04-29T19:09:06.089Z,13.43
2023-04-29T19:14:07.845Z,15.13
2023-04-29T19:19:09.871Z,14.10
2023-04-29T19:24:11.698Z,15.35
2023-04-29T19:29:13.390Z,15.15
2023-04-29T19:34:15.188Z,16.67
2023-04-29T19:39:18.674Z,14.70
2023-04-29T19:44:20.476Z,15.05
2023-04-29T19:49:22.206Z,13.18
2023-04-29T19:54:23.905Z,12.95
2023-04-29T19:59:26.332Z,13.82
2023-04-29T20:04:28.086Z,13.68
2023-04-29T20:09:30.796Z,11.43
2023-04-29T20:14:32.900Z,12.93
2023-04-29T20:19:34.840Z,14.10
2023-04-29T20:24:36.613Z,13.52
2023-04-29T20:29:38.354Z,10.07
2023-04-29T20:34:40.047Z,11.15
2023-04-29T20:39:41.807Z,14.38
2023-04-29T20:44:43.587Z,15.75
2023-04-29T20:49:45.315Z,11.48
2023-04-29T20:54:47.022Z,12.00
2023-04-29T20:59:49.018Z,14.80
2023-04-29T21:04:50.902Z,11.57
2023-04-29T21:09:52.829Z,13.88
2023-04-29T21:14:54.660Z,13.55
2023-04-29T21:19:56.752Z,14.05
2023-04-29T21:24:58.477Z,13.52
2023-04-29T21:30:00.237Z,12.50
2023-04-29T21:35:02.307Z,12.10
2023-04-29T21:40:04.659Z,13.05
2023-04-29T21:45:07.245Z,12.80
2023-04-29T21:50:10.007Z,14.13
2023-04-29T21:55:11.707Z,12.48
2023-04-29T22:00:39.931Z,14.45
2023-04-29T22:05:41.751Z,12.98
2023-04-29T22:10:43.647Z,12.18
2023-04-29T22:15:45.512Z,12.10
2023-04-29T22:20:47.297Z,13.82
2023-04-29T22:25:49.120Z,12.95
2023-04-29T22:30:50.951Z,10.68
2023-04-29T22:35:52.669Z,11.82
2023-04-29T22:40:54.370Z,10.95
2023-04-29T22:45:56.831Z,11.65
2023-04-29T22:50:59.437Z,11.15
2023-04-29T22:56:02.081Z,12.18
2023-04-29T23:01:03.815Z,12.55
2023-04-29T23:06:06.583Z,10.70
2023-04-29T23:11:08.464Z,13.20
2023-04-29T23:16:11.063Z,13.93
2023-04-29T23:21:12.875Z,12.70
2023-04-29T23:26:14.544Z,14.55
2023-04-29T23:31:16.487Z,10.98
2023-04-29T23:36:20.611Z,12.63
2023-04-29T23:41:22.346Z,12.63
2023-04-29T23:46:25.372Z,15.15
2023-04-29T23:51:27.129Z,12.52
2023-04-29T23:56:29.118Z,12.57
