createdAt,value
2022-10-06T00:01:09.714Z,55.83
2022-10-06T00:03:39.411Z,56.27
2022-10-06T00:06:08.625Z,55.86
2022-10-06T00:08:39.255Z,56.01
2022-10-06T00:11:09.382Z,56.20
2022-10-06T00:13:37.872Z,56.14
2022-10-06T00:16:11.816Z,56.77
2022-10-06T00:18:40.590Z,58.17
2022-10-06T00:21:09.175Z,57.38
2022-10-06T00:23:38.058Z,57.05
2022-10-06T00:26:07.466Z,56.71
2022-10-06T00:28:35.970Z,56.40
2022-10-06T00:31:04.477Z,56.38
2022-10-06T00:33:34.879Z,56.27
2022-10-06T00:36:03.354Z,56.08
2022-10-06T00:38:32.441Z,56.10
2022-10-06T00:41:01.781Z,56.06
2022-10-06T00:43:46.313Z,56.25
2022-10-06T00:46:21.269Z,57.32
2022-10-06T00:48:56.707Z,56.47
2022-10-06T00:51:25.589Z,56.83
2022-10-06T00:53:54.483Z,56.81
2022-10-06T00:56:22.970Z,56.97
2022-10-06T00:58:52.110Z,56.48
2022-10-06T01:01:20.917Z,56.30
2022-10-06T01:03:56.745Z,56.25
2022-10-06T01:06:25.648Z,56.77
2022-10-06T01:08:54.615Z,56.23
2022-10-06T01:11:23.103Z,56.21
2022-10-06T01:13:51.998Z,56.24
2022-10-06T01:16:24.428Z,56.16
2022-10-06T01:18:56.746Z,56.26
2022-10-06T01:21:30.763Z,56.09
2022-10-06T01:24:02.828Z,56.18
2022-10-06T01:26:33.662Z,56.20
2022-10-06T01:29:02.784Z,56.01
2022-10-06T01:31:31.892Z,56.11
2022-10-06T01:34:00.959Z,55.99
2022-10-06T01:36:30.188Z,56.20
2022-10-06T01:39:00.091Z,56.30
2022-10-06T01:41:30.531Z,56.37
2022-10-06T01:43:59.447Z,56.42
2022-10-06T01:46:30.515Z,56.51
2022-10-06T01:48:59.382Z,56.31
2022-10-06T01:51:28.050Z,56.67
2022-10-06T01:53:56.429Z,56.67
2022-10-06T01:56:26.660Z,56.59
2022-10-06T01:58:55.209Z,56.89
2022-10-06T02:01:23.976Z,56.65
2022-10-06T02:03:55.497Z,56.89
2022-10-06T02:06:24.360Z,56.91
2022-10-06T02:08:53.405Z,57.03
2022-10-06T02:11:21.789Z,57.18
2022-10-06T02:13:52.056Z,57.10
2022-10-06T02:16:21.271Z,56.98
2022-10-06T02:18:49.792Z,57.16
2022-10-06T02:21:23.503Z,57.14
2022-10-06T02:23:51.935Z,57.23
2022-10-06T02:26:20.976Z,57.17
2022-10-06T02:28:51.272Z,57.04
2022-10-06T02:31:20.780Z,57.08
2022-10-06T02:33:49.517Z,57.18
2022-10-06T02:36:18.530Z,57.03
2022-10-06T02:38:47.204Z,56.92
2022-10-06T02:41:16.205Z,56.84
2022-10-06T02:43:44.894Z,56.85
2022-10-06T02:46:15.323Z,56.86
2022-10-06T02:48:45.874Z,56.85
2022-10-06T02:51:17.121Z,56.67
2022-10-06T02:53:47.549Z,56.69
2022-10-06T02:56:18.228Z,56.55
2022-10-06T02:58:49.015Z,56.54
2022-10-06T03:01:21.978Z,56.68
2022-10-06T03:03:51.926Z,56.94
2022-10-06T03:06:24.515Z,56.71
2022-10-06T03:08:55.804Z,56.75
2022-10-06T03:11:25.771Z,56.73
2022-10-06T03:13:55.901Z,57.23
2022-10-06T03:16:28.326Z,57.10
2022-10-06T03:18:59.822Z,57.42
2022-10-06T03:21:30.814Z,57.53
2022-10-06T03:24:00.693Z,57.80
2022-10-06T03:26:31.473Z,57.49
2022-10-06T03:29:00.836Z,57.38
2022-10-06T03:31:31.571Z,57.72
2022-10-06T03:34:00.369Z,58.25
2022-10-06T03:36:32.438Z,58.13
2022-10-06T03:39:02.797Z,57.68
2022-10-06T03:41:33.608Z,57.87
2022-10-06T03:44:03.215Z,57.34
2022-10-06T03:46:35.621Z,58.41
2022-10-06T03:49:05.312Z,60.45
2022-10-06T03:51:35.760Z,59.69
2022-10-06T03:54:05.258Z,59.24
2022-10-06T03:56:35.888Z,58.98
2022-10-06T03:59:07.247Z,59.21
2022-10-06T04:01:39.468Z,58.58
2022-10-06T04:04:09.430Z,58.44
2022-10-06T04:06:39.437Z,57.84
2022-10-06T04:09:14.987Z,57.62
2022-10-06T04:11:45.956Z,57.27
2022-10-06T04:14:16.079Z,57.10
2022-10-06T04:16:47.455Z,57.05
2022-10-06T04:19:17.651Z,56.99
2022-10-06T04:21:48.193Z,56.57
2022-10-06T04:24:18.659Z,56.49
2022-10-06T04:26:49.013Z,56.60
2022-10-06T04:29:18.550Z,56.19
2022-10-06T04:31:50.633Z,56.31
2022-10-06T04:34:19.562Z,56.59
2022-10-06T04:36:47.897Z,56.03
2022-10-06T04:39:17.000Z,56.21
2022-10-06T04:41:47.397Z,56.58
2022-10-06T04:44:16.324Z,56.58
2022-10-06T04:46:45.771Z,56.52
2022-10-06T04:49:20.642Z,56.17
2022-10-06T04:51:50.075Z,56.90
2022-10-06T04:54:19.724Z,57.58
2022-10-06T04:56:48.423Z,57.67
2022-10-06T04:59:17.274Z,58.45
2022-10-06T05:01:46.102Z,57.77
2022-10-06T05:04:16.123Z,58.29
2022-10-06T05:06:44.601Z,58.67
2022-10-06T05:09:15.733Z,58.58
2022-10-06T05:11:44.719Z,58.15
2022-10-06T05:14:13.497Z,59.05
2022-10-06T05:16:43.167Z,58.06
2022-10-06T05:19:12.068Z,59.03
2022-10-06T05:21:42.193Z,58.56
2022-10-06T05:24:10.647Z,58.79
2022-10-06T05:26:39.632Z,58.27
2022-10-06T05:29:09.233Z,58.60
2022-10-06T05:31:40.402Z,58.62
2022-10-06T05:34:09.307Z,58.79
2022-10-06T05:36:37.829Z,58.58
2022-10-06T05:39:11.168Z,58.63
2022-10-06T05:41:40.690Z,58.48
2022-10-06T05:44:10.724Z,58.52
2022-10-06T05:46:39.650Z,58.85
2022-10-06T05:49:10.484Z,58.27
2022-10-06T05:51:40.184Z,58.27
2022-10-06T05:54:10.494Z,58.01
2022-10-06T05:56:39.980Z,58.12
2022-10-06T05:59:08.691Z,57.98
2022-10-06T06:01:39.972Z,57.92
2022-10-06T06:04:11.390Z,57.90
2022-10-06T06:06:42.746Z,57.88
2022-10-06T06:09:15.025Z,57.91
2022-10-06T06:11:45.540Z,57.83
2022-10-06T06:14:16.790Z,57.63
2022-10-06T06:16:45.354Z,57.67
2022-10-06T06:19:15.399Z,57.77
2022-10-06T06:21:44.133Z,57.57
2022-10-06T06:24:13.930Z,57.39
2022-10-06T06:26:42.665Z,57.24
2022-10-06T06:29:10.933Z,57.04
2022-10-06T06:31:43.856Z,57.03
2022-10-06T06:34:12.665Z,57.00
2022-10-06T06:36:46.896Z,56.87
2022-10-06T06:39:19.995Z,56.91
2022-10-06T06:41:49.097Z,57.09
2022-10-06T06:44:19.740Z,56.98
2022-10-06T06:46:50.419Z,56.91
2022-10-06T06:49:20.669Z,56.85
2022-10-06T06:51:51.214Z,56.52
2022-10-06T06:54:21.650Z,56.62
2022-10-06T06:56:51.975Z,56.36
2022-10-06T06:59:20.878Z,56.37
2022-10-06T07:01:49.560Z,56.27
2022-10-06T07:04:18.912Z,55.77
2022-10-06T07:06:57.131Z,55.24
2022-10-06T07:09:27.904Z,55.22
2022-10-06T07:11:57.211Z,54.71
2022-10-06T07:14:25.903Z,54.58
2022-10-06T07:17:11.796Z,54.92
2022-10-06T07:19:58.627Z,55.04
2022-10-06T07:22:47.658Z,55.08
2022-10-06T07:25:26.037Z,55.06
2022-10-06T07:27:56.202Z,54.86
2022-10-06T07:30:27.947Z,55.14
2022-10-06T07:32:57.049Z,55.16
2022-10-06T07:35:26.561Z,54.69
2022-10-06T07:37:55.354Z,54.96
2022-10-06T07:40:25.269Z,55.02
2022-10-06T07:42:53.956Z,54.94
2022-10-06T07:45:42.243Z,54.57
2022-10-06T07:48:14.826Z,52.92
2022-10-06T07:50:44.286Z,54.10
2022-10-06T07:53:13.692Z,54.02
2022-10-06T07:58:17.415Z,51.78
2022-10-06T08:00:46.729Z,52.11
2022-10-06T08:03:18.212Z,51.21
2022-10-06T08:05:47.589Z,51.68
2022-10-06T08:08:16.893Z,52.06
2022-10-06T08:10:54.295Z,51.49
2022-10-06T08:13:23.907Z,49.38
2022-10-06T08:15:54.926Z,50.46
2022-10-06T08:18:45.354Z,50.75
2022-10-06T08:21:16.056Z,49.54
2022-10-06T08:23:45.714Z,49.05
2022-10-06T08:26:17.145Z,50.90
2022-10-06T08:28:47.978Z,49.06
2022-10-06T08:31:17.808Z,49.38
2022-10-06T08:33:47.188Z,49.60
2022-10-06T08:36:18.622Z,47.64
2022-10-06T08:38:50.484Z,50.01
2022-10-06T08:41:23.900Z,48.02
2022-10-06T08:43:59.272Z,48.83
2022-10-06T08:46:36.845Z,47.53
2022-10-06T08:49:06.986Z,47.44
2022-10-06T08:51:50.633Z,49.29
2022-10-06T08:54:29.997Z,45.38
2022-10-06T08:57:06.738Z,46.10
2022-10-06T08:59:37.061Z,47.40
2022-10-06T09:02:21.560Z,47.75
2022-10-06T09:04:51.005Z,45.64
2022-10-06T09:07:26.745Z,47.31
2022-10-06T09:10:16.641Z,46.04
2022-10-06T09:12:52.443Z,44.66
2022-10-06T09:15:31.507Z,44.52
2022-10-06T09:18:10.813Z,45.06
2022-10-06T09:20:47.330Z,45.54
2022-10-06T09:23:38.116Z,46.98
2022-10-06T09:26:12.020Z,47.13
2022-10-06T09:28:42.697Z,47.50
2022-10-06T09:31:21.906Z,47.13
2022-10-06T09:33:53.750Z,43.87
2022-10-06T09:36:24.219Z,45.70
2022-10-06T09:38:55.275Z,45.89
2022-10-06T09:41:28.308Z,45.69
2022-10-06T09:44:00.793Z,47.07
2022-10-06T09:46:33.179Z,42.98
2022-10-06T09:49:16.712Z,45.09
2022-10-06T09:52:02.264Z,43.46
2022-10-06T09:54:31.375Z,40.60
2022-10-06T09:57:08.254Z,45.54
2022-10-06T09:59:42.260Z,44.91
2022-10-06T10:02:33.749Z,43.97
2022-10-06T10:05:02.666Z,39.99
2022-10-06T10:07:31.860Z,45.15
2022-10-06T10:10:21.337Z,43.38
2022-10-06T10:12:54.121Z,40.46
2022-10-06T10:15:31.799Z,42.00
2022-10-06T10:18:03.972Z,41.62
2022-10-06T10:20:36.672Z,43.91
2022-10-06T10:23:18.280Z,44.66
2022-10-06T10:26:09.670Z,42.57
2022-10-06T10:29:04.274Z,42.99
2022-10-06T10:31:43.665Z,38.29
2022-10-06T10:34:40.316Z,40.44
2022-10-06T10:37:13.305Z,41.48
2022-10-06T10:39:45.374Z,43.03
2022-10-06T10:42:19.936Z,41.37
2022-10-06T10:44:53.822Z,38.72
2022-10-06T10:47:28.055Z,42.62
2022-10-06T10:50:05.859Z,42.14
2022-10-06T10:52:41.478Z,40.68
2022-10-06T10:55:21.833Z,40.67
2022-10-06T10:57:52.058Z,40.30
2022-10-06T11:00:23.107Z,40.50
2022-10-06T11:02:55.007Z,41.80
2022-10-06T11:05:37.595Z,42.00
2022-10-06T11:08:14.959Z,37.62
2022-10-06T11:10:50.117Z,39.69
2022-10-06T11:13:28.230Z,40.24
2022-10-06T11:16:17.051Z,39.16
2022-10-06T11:19:03.058Z,39.27
2022-10-06T11:21:37.621Z,38.59
2022-10-06T11:24:15.628Z,40.06
2022-10-06T11:27:07.921Z,39.41
2022-10-06T11:29:44.699Z,36.37
2022-10-06T11:32:24.573Z,39.47
2022-10-06T11:34:54.884Z,40.63
2022-10-06T11:37:36.548Z,41.06
2022-10-06T11:40:24.920Z,38.30
2022-10-06T11:43:00.351Z,37.03
2022-10-06T11:45:35.654Z,39.28
2022-10-06T11:48:21.045Z,40.82
2022-10-06T11:50:55.225Z,38.28
2022-10-06T11:53:38.690Z,42.17
2022-10-06T11:56:24.983Z,39.69
2022-10-06T11:59:28.646Z,38.12
2022-10-06T12:02:01.983Z,39.19
2022-10-06T12:04:31.017Z,40.43
2022-10-06T12:07:06.915Z,40.37
2022-10-06T12:09:46.235Z,38.05
2022-10-06T12:13:06.102Z,38.48
2022-10-06T12:19:18.744Z,39.15
2022-10-06T12:21:55.726Z,38.86
2022-10-06T12:24:37.712Z,40.06
2022-10-06T12:27:39.119Z,36.60
2022-10-06T12:30:21.224Z,36.63
2022-10-06T12:32:57.603Z,36.89
2022-10-06T12:35:32.005Z,39.58
2022-10-06T12:38:04.837Z,38.97
2022-10-06T12:40:54.483Z,41.23
2022-10-06T12:43:32.467Z,35.99
2022-10-06T12:46:05.010Z,39.37
2022-10-06T12:48:43.162Z,40.08
2022-10-06T12:51:23.285Z,37.72
2022-10-06T12:54:00.157Z,38.36
2022-10-06T12:56:32.523Z,36.76
2022-10-06T12:59:20.822Z,37.70
2022-10-06T13:01:51.722Z,36.76
2022-10-06T13:04:37.688Z,40.67
2022-10-06T13:07:12.526Z,36.41
2022-10-06T13:09:42.102Z,37.93
2022-10-06T13:12:30.260Z,40.47
2022-10-06T13:15:17.520Z,37.39
2022-10-06T13:17:49.626Z,35.96
2022-10-06T13:20:21.612Z,40.20
2022-10-06T13:22:57.827Z,40.26
2022-10-06T13:25:28.248Z,38.31
2022-10-06T13:27:57.928Z,39.18
2022-10-06T13:30:26.729Z,40.01
2022-10-06T13:32:56.180Z,38.73
2022-10-06T13:35:26.964Z,39.64
2022-10-06T13:37:56.368Z,39.53
2022-10-06T13:40:46.845Z,39.87
2022-10-06T13:43:20.272Z,38.15
2022-10-06T13:45:49.461Z,38.16
2022-10-06T13:48:22.043Z,39.88
2022-10-06T13:50:53.190Z,38.83
2022-10-06T13:53:27.973Z,39.35
2022-10-06T13:55:56.588Z,36.46
2022-10-06T13:58:30.074Z,39.47
2022-10-06T14:01:00.877Z,37.44
2022-10-06T14:06:15.224Z,39.16
2022-10-06T14:08:47.020Z,36.69
2022-10-06T14:11:15.261Z,38.40
2022-10-06T14:13:50.605Z,38.66
2022-10-06T14:16:25.237Z,37.37
2022-10-06T14:18:56.877Z,36.06
2022-10-06T14:21:39.166Z,38.36
2022-10-06T14:24:23.537Z,35.50
2022-10-06T14:26:52.171Z,35.19
2022-10-06T14:29:23.321Z,38.99
2022-10-06T14:31:51.832Z,38.41
2022-10-06T14:34:22.112Z,37.66
2022-10-06T14:36:53.587Z,38.69
2022-10-06T14:39:22.338Z,38.75
2022-10-06T14:41:51.232Z,37.07
2022-10-06T14:44:19.589Z,38.29
2022-10-06T14:46:50.156Z,38.75
2022-10-06T14:49:20.479Z,38.55
2022-10-06T14:51:48.760Z,38.76
2022-10-06T14:54:17.112Z,37.59
2022-10-06T14:56:45.839Z,38.53
2022-10-06T14:59:17.225Z,38.54
2022-10-06T15:01:46.279Z,38.17
2022-10-06T15:04:18.810Z,38.79
2022-10-06T15:07:06.390Z,38.49
2022-10-06T15:09:35.809Z,38.71
2022-10-06T15:12:05.251Z,38.46
2022-10-06T15:14:35.018Z,38.70
2022-10-06T15:17:04.124Z,38.56
2022-10-06T15:19:35.069Z,38.53
2022-10-06T15:22:04.724Z,38.71
2022-10-06T15:24:33.207Z,38.76
2022-10-06T15:27:24.577Z,38.96
2022-10-06T15:29:54.057Z,38.96
2022-10-06T15:32:22.871Z,38.62
2022-10-06T15:34:55.318Z,38.81
2022-10-06T15:37:24.291Z,38.68
2022-10-06T15:39:53.462Z,39.23
2022-10-06T15:42:29.207Z,39.18
2022-10-06T15:45:07.499Z,38.23
2022-10-06T15:47:36.971Z,38.77
2022-10-06T15:50:08.592Z,39.34
2022-10-06T15:52:37.735Z,38.75
2022-10-06T15:55:07.146Z,39.66
2022-10-06T15:57:35.878Z,39.59
2022-10-06T16:00:04.804Z,39.86
2022-10-06T16:02:41.055Z,40.04
2022-10-06T16:05:29.227Z,39.91
2022-10-06T16:07:57.686Z,39.79
2022-10-06T16:10:26.410Z,39.86
2022-10-06T16:12:54.942Z,40.34
2022-10-06T16:15:23.297Z,41.01
2022-10-06T16:17:51.807Z,40.46
2022-10-06T16:20:21.730Z,40.43
2022-10-06T16:22:50.167Z,40.44
2022-10-06T16:25:19.008Z,40.64
2022-10-06T16:27:47.489Z,40.67
2022-10-06T16:30:17.268Z,40.68
2022-10-06T16:32:48.749Z,40.82
2022-10-06T16:35:25.310Z,40.83
2022-10-06T16:37:55.874Z,41.09
2022-10-06T16:40:26.831Z,41.36
2022-10-06T16:42:56.176Z,41.53
2022-10-06T16:45:25.329Z,41.59
2022-10-06T16:47:53.908Z,42.09
2022-10-06T16:50:24.089Z,42.00
2022-10-06T16:52:52.393Z,42.25
2022-10-06T16:55:20.866Z,42.48
2022-10-06T16:57:49.721Z,42.56
2022-10-06T17:00:18.549Z,42.62
2022-10-06T17:02:47.291Z,42.72
2022-10-06T17:05:16.303Z,42.84
2022-10-06T17:07:46.198Z,43.00
2022-10-06T17:10:20.738Z,43.01
2022-10-06T17:12:50.087Z,42.98
2022-10-06T17:15:18.682Z,42.95
2022-10-06T17:17:50.234Z,43.02
2022-10-06T17:20:19.175Z,43.07
2022-10-06T17:22:51.548Z,43.13
2022-10-06T17:25:28.611Z,43.21
2022-10-06T17:27:57.477Z,43.41
2022-10-06T17:30:26.347Z,43.68
2022-10-06T17:32:55.211Z,43.62
2022-10-06T17:35:23.706Z,43.79
2022-10-06T17:37:54.262Z,44.00
2022-10-06T17:40:24.672Z,44.25
2022-10-06T17:42:53.416Z,44.43
2022-10-06T17:45:25.224Z,44.64
2022-10-06T17:47:54.374Z,44.70
2022-10-06T17:50:22.843Z,44.68
2022-10-06T17:52:51.322Z,44.98
2022-10-06T17:55:23.949Z,45.13
2022-10-06T17:57:52.521Z,45.14
2022-10-06T18:00:21.213Z,44.89
2022-10-06T18:02:50.183Z,45.30
2022-10-06T18:05:18.849Z,45.30
2022-10-06T18:07:47.388Z,45.48
2022-10-06T18:10:33.546Z,45.77
2022-10-06T18:13:03.132Z,45.74
2022-10-06T18:15:36.263Z,45.80
2022-10-06T18:18:05.445Z,46.09
2022-10-06T18:20:40.078Z,46.01
2022-10-06T18:23:09.262Z,46.22
2022-10-06T18:25:37.857Z,46.56
2022-10-06T18:28:07.590Z,46.74
2022-10-06T18:30:35.794Z,46.71
2022-10-06T18:36:09.806Z,47.11
2022-10-06T18:36:14.637Z,47.00
2022-10-06T18:38:46.954Z,47.24
2022-10-06T18:41:17.406Z,47.07
2022-10-06T18:43:47.481Z,47.03
2022-10-06T18:46:35.141Z,46.86
2022-10-06T18:49:10.364Z,46.97
2022-10-06T18:51:40.073Z,46.91
2022-10-06T18:54:10.915Z,47.50
2022-10-06T18:56:39.458Z,47.72
2022-10-06T18:59:12.242Z,47.77
2022-10-06T19:01:43.036Z,47.89
2022-10-06T19:04:14.181Z,47.72
2022-10-06T19:06:45.278Z,47.50
2022-10-06T19:09:17.688Z,47.59
2022-10-06T19:11:53.040Z,47.49
2022-10-06T19:14:25.003Z,47.69
2022-10-06T19:16:56.373Z,47.87
2022-10-06T19:19:25.972Z,47.90
2022-10-06T19:21:57.218Z,47.82
2022-10-06T19:24:25.763Z,48.28
2022-10-06T19:26:56.457Z,48.13
2022-10-06T19:29:27.135Z,48.03
2022-10-06T19:31:58.163Z,48.13
2022-10-06T19:34:27.445Z,49.15
2022-10-06T19:36:58.127Z,48.88
2022-10-06T19:39:28.827Z,48.91
2022-10-06T19:42:30.353Z,49.14
2022-10-06T19:45:00.482Z,48.87
2022-10-06T19:47:30.651Z,49.30
2022-10-06T19:50:03.742Z,49.23
2022-10-06T19:52:34.841Z,49.24
2022-10-06T19:55:03.493Z,49.23
2022-10-06T19:57:32.614Z,49.21
2022-10-06T20:00:05.317Z,49.57
2022-10-06T20:02:43.927Z,49.73
2022-10-06T20:05:17.405Z,49.89
2022-10-06T20:07:47.951Z,50.05
2022-10-06T20:10:16.811Z,49.38
2022-10-06T20:12:45.129Z,49.64
2022-10-06T20:15:15.321Z,49.39
2022-10-06T20:17:45.658Z,49.88
2022-10-06T20:20:15.289Z,49.99
2022-10-06T20:22:44.089Z,50.12
2022-10-06T20:25:12.393Z,50.40
2022-10-06T20:27:40.912Z,50.40
2022-10-06T20:30:10.776Z,50.04
2022-10-06T20:32:40.410Z,50.16
2022-10-06T20:35:09.594Z,50.12
2022-10-06T20:37:42.189Z,49.81
2022-10-06T20:40:28.909Z,49.60
2022-10-06T20:42:59.511Z,50.16
2022-10-06T20:45:27.968Z,50.87
2022-10-06T20:47:58.227Z,50.56
2022-10-06T20:50:27.196Z,50.36
2022-10-06T20:52:57.554Z,50.12
2022-10-06T20:55:26.410Z,50.07
2022-10-06T20:57:56.224Z,50.77
2022-10-06T21:00:25.709Z,50.75
2022-10-06T21:02:54.309Z,50.79
2022-10-06T21:05:24.463Z,50.49
2022-10-06T21:07:52.878Z,50.79
2022-10-06T21:10:21.372Z,50.80
2022-10-06T21:12:50.227Z,51.32
2022-10-06T21:15:18.718Z,51.50
2022-10-06T21:17:48.498Z,51.59
2022-10-06T21:20:17.668Z,51.32
2022-10-06T21:22:47.551Z,51.02
2022-10-06T21:25:16.293Z,50.80
2022-10-06T21:27:47.342Z,50.67
2022-10-06T21:30:16.149Z,50.81
2022-10-06T21:32:45.284Z,51.10
2022-10-06T21:35:13.831Z,51.28
2022-10-06T21:37:42.831Z,51.56
2022-10-06T21:40:14.055Z,51.36
2022-10-06T21:42:44.401Z,51.21
2022-10-06T21:45:13.168Z,51.24
2022-10-06T21:47:41.982Z,51.08
2022-10-06T21:50:10.988Z,51.45
2022-10-06T21:52:39.883Z,51.89
2022-10-06T21:55:08.757Z,51.81
2022-10-06T21:57:38.476Z,52.19
2022-10-06T22:00:11.227Z,52.12
2022-10-06T22:02:41.369Z,52.66
2022-10-06T22:05:10.582Z,52.37
2022-10-06T22:07:38.993Z,52.06
2022-10-06T22:10:08.138Z,52.70
2022-10-06T22:12:38.365Z,51.93
2022-10-06T22:15:07.832Z,52.91
2022-10-06T22:17:36.259Z,52.53
2022-10-06T22:20:05.593Z,52.38
2022-10-06T22:22:34.054Z,53.30
2022-10-06T22:25:02.398Z,52.51
2022-10-06T22:27:31.434Z,52.06
2022-10-06T22:30:01.252Z,52.05
2022-10-06T22:32:29.909Z,51.88
2022-10-06T22:34:58.863Z,51.77
2022-10-06T22:37:27.356Z,51.79
2022-10-06T22:39:56.015Z,51.66
2022-10-06T22:42:24.911Z,51.78
2022-10-06T22:44:53.319Z,52.62
2022-10-06T22:47:23.276Z,52.22
2022-10-06T22:49:52.008Z,51.97
2022-10-06T22:52:21.330Z,52.54
2022-10-06T22:54:49.750Z,52.21
2022-10-06T22:57:18.649Z,52.06
2022-10-06T22:59:47.097Z,51.80
2022-10-06T23:02:15.602Z,51.85
2022-10-06T23:04:45.641Z,51.84
2022-10-06T23:07:14.415Z,51.93
2022-10-06T23:09:42.928Z,52.09
2022-10-06T23:12:11.688Z,51.88
2022-10-06T23:14:40.176Z,52.02
2022-10-06T23:17:08.737Z,51.69
2022-10-06T23:19:37.571Z,51.69
2022-10-06T23:22:07.425Z,51.60
2022-10-06T23:24:35.764Z,51.61
2022-10-06T23:27:07.355Z,51.51
2022-10-06T23:29:35.764Z,51.61
2022-10-06T23:32:04.610Z,51.69
2022-10-06T23:34:33.070Z,51.70
2022-10-06T23:37:01.770Z,52.60
2022-10-06T23:39:31.897Z,52.89
2022-10-06T23:42:00.884Z,52.32
2022-10-06T23:44:29.723Z,52.45
2022-10-06T23:46:58.905Z,52.22
2022-10-06T23:49:27.327Z,52.50
2022-10-06T23:51:56.111Z,53.22
2022-10-06T23:54:24.503Z,53.29
2022-10-06T23:56:55.836Z,52.66
2022-10-06T23:59:26.413Z,52.40
