createdAt,value
2016-11-13T09:20:16.871Z,10
2016-11-13T09:20:37.216Z,10
2016-11-13T09:20:52.590Z,10
2016-11-13T09:21:05.073Z,10
2016-11-13T09:21:20.490Z,10
2016-11-13T09:21:33.077Z,10
2016-11-13T09:21:51.323Z,10
2016-11-13T09:22:09.434Z,11
2016-11-13T09:22:21.837Z,11
2016-11-13T09:22:37.189Z,11
2016-11-13T09:22:52.603Z,11
2016-11-13T09:23:05.111Z,11
2016-11-13T09:23:23.181Z,11
2016-11-13T09:23:35.641Z,11
2016-11-13T09:23:50.980Z,11
2016-11-13T09:24:09.070Z,11
2016-11-13T09:24:27.400Z,11
2016-11-13T09:24:45.780Z,11
2016-11-13T09:25:04.009Z,11
2016-11-13T09:25:16.392Z,11
2016-11-13T09:25:32.001Z,11
2016-11-13T09:25:47.364Z,11
2016-11-13T09:25:59.802Z,11
2016-11-13T09:26:15.056Z,11
2016-11-13T09:26:33.202Z,12
2016-11-13T09:26:51.441Z,12
2016-11-13T09:27:15.601Z,12
2016-11-13T09:27:30.875Z,12
2016-11-13T09:27:49.080Z,12
2016-11-13T09:28:01.588Z,12
2016-11-13T09:28:16.931Z,12
2016-11-13T09:28:32.176Z,12
2016-11-13T09:28:50.575Z,12
2016-11-13T09:29:08.718Z,12
2016-11-13T09:29:24.170Z,12
2016-11-13T09:29:45.462Z,12
2016-11-13T09:30:03.683Z,12
2016-11-13T09:30:24.811Z,12
2016-11-13T09:30:37.402Z,12
2016-11-13T09:30:50.028Z,12
2016-11-13T09:31:02.459Z,12
2016-11-13T09:31:23.835Z,12
2016-11-13T09:31:39.229Z,12
2016-11-13T09:31:54.674Z,12
2016-11-13T09:32:07.223Z,12
2016-11-13T09:32:22.805Z,12
2016-11-13T09:32:38.089Z,12
2016-11-13T09:32:50.556Z,12
2016-11-13T09:33:05.895Z,12
2016-11-13T09:33:24.073Z,12
2016-11-13T09:33:42.373Z,12
2016-11-13T09:34:00.647Z,12
2016-11-13T09:34:15.952Z,12
2016-11-13T09:34:28.602Z,12
2016-11-13T09:34:43.869Z,12
2016-11-13T09:35:04.922Z,12
2016-11-13T09:35:23.158Z,12
2016-11-13T09:35:38.693Z,12
2016-11-13T09:35:54.104Z,12
2016-11-13T09:36:06.743Z,12
2016-11-13T09:36:22.088Z,12
2016-11-13T09:36:34.487Z,12
2016-11-13T09:36:49.976Z,12
2016-11-13T09:37:05.323Z,12
2016-11-13T09:37:17.845Z,12
2016-11-13T09:37:33.310Z,12
2016-11-13T09:37:45.706Z,12
2016-11-13T09:38:06.802Z,12
2016-11-13T09:38:22.252Z,12
2016-11-13T09:38:37.640Z,12
2016-11-13T09:38:58.551Z,12
2016-11-13T09:39:11.094Z,12
2016-11-13T09:39:26.599Z,13
2016-11-13T09:39:42.064Z,13
2016-11-13T09:40:03.346Z,13
2016-11-13T09:40:21.732Z,13
2016-11-13T09:40:33.945Z,13
2016-11-13T09:40:46.360Z,13
2016-11-13T09:41:01.766Z,13
2016-11-13T09:41:17.114Z,13
2016-11-13T09:41:29.767Z,13
2016-11-13T09:41:42.195Z,13
2016-11-13T09:41:57.445Z,13
2016-11-13T09:42:12.871Z,13
2016-11-13T09:42:28.342Z,13
2016-11-13T09:42:46.505Z,13
2016-11-13T09:43:01.870Z,13
2016-11-13T09:43:17.175Z,13
2016-11-13T09:43:35.397Z,13
2016-11-13T09:43:47.943Z,13
2016-11-13T09:44:00.552Z,13
2016-11-13T09:44:15.876Z,13
2016-11-13T09:44:34.162Z,13
2016-11-13T09:44:52.337Z,13
2016-11-13T09:45:14.642Z,13
2016-11-13T09:45:30.171Z,13
2016-11-13T09:45:48.506Z,13
2016-11-13T09:46:00.902Z,13
2016-11-13T09:46:16.210Z,13
2016-11-13T09:46:31.580Z,13
2016-11-13T09:46:46.854Z,13
2016-11-13T09:47:05.137Z,13
2016-11-13T09:47:20.578Z,13
2016-11-13T09:47:38.963Z,13
2016-11-13T09:47:51.287Z,13
2016-11-13T09:48:06.694Z,13
2016-11-13T09:48:24.802Z,13
2016-11-13T09:48:39.999Z,13
2016-11-13T09:48:58.429Z,13
2016-11-13T09:49:10.897Z,13
2016-11-13T09:49:26.127Z,13
2016-11-13T09:49:41.629Z,13
2016-11-13T09:49:56.945Z,13
2016-11-13T09:50:18.085Z,13
2016-11-13T09:50:33.584Z,13
2016-11-13T09:50:49.006Z,13
2016-11-13T09:51:01.559Z,13
2016-11-13T09:51:13.977Z,13
2016-11-13T09:51:35.087Z,13
2016-11-13T09:51:56.237Z,13
2016-11-13T09:52:08.858Z,13
2016-11-13T09:52:24.227Z,13
2016-11-13T09:52:39.460Z,13
2016-11-13T09:52:52.032Z,13
2016-11-13T09:53:07.313Z,13
2016-11-13T09:53:19.724Z,13
2016-11-13T09:53:32.270Z,13
2016-11-13T09:53:44.775Z,13
2016-11-13T09:54:02.981Z,13
2016-11-13T09:54:15.419Z,13
2016-11-13T09:54:30.734Z,13
2016-11-13T09:54:46.009Z,13
2016-11-13T09:55:04.806Z,13
2016-11-13T09:55:17.417Z,13
2016-11-13T09:55:33.281Z,13
2016-11-13T09:55:48.695Z,13
2016-11-13T09:56:01.157Z,13
2016-11-13T09:57:08.644Z,14
2016-11-13T09:57:21.079Z,14
2016-11-13T09:57:39.384Z,14
2016-11-13T09:57:51.803Z,14
2016-11-13T09:58:07.338Z,14
2016-11-13T09:58:22.920Z,14
2016-11-13T09:58:38.348Z,14
2016-11-13T09:58:53.821Z,14
2016-11-13T09:59:11.985Z,14
2016-11-13T09:59:27.264Z,14
2016-11-13T09:59:42.605Z,14
2016-11-13T09:59:57.842Z,14
2016-11-13T10:00:10.477Z,14
2016-11-13T10:00:23.045Z,14
2016-11-13T10:00:41.282Z,14
2016-11-13T10:01:02.333Z,14
2016-11-13T10:01:17.809Z,14
2016-11-13T10:01:36.178Z,14
2016-11-13T10:01:51.417Z,14
2016-11-13T10:02:06.950Z,14
2016-11-13T10:02:19.333Z,14
2016-11-13T10:02:34.678Z,14
2016-11-13T10:02:55.681Z,14
2016-11-13T10:03:13.876Z,14
2016-11-13T10:03:29.485Z,14
2016-11-13T10:03:47.823Z,14
2016-11-13T10:04:00.329Z,14
2016-11-13T10:04:18.649Z,14
2016-11-13T10:04:33.995Z,14
2016-11-13T10:04:46.477Z,14
2016-11-13T10:05:04.921Z,14
2016-11-13T10:05:23.146Z,14
2016-11-13T10:05:44.399Z,14
2016-11-13T10:05:59.749Z,14
2016-11-13T10:06:15.142Z,14
2016-11-13T10:06:27.487Z,14
2016-11-13T10:06:42.947Z,14
2016-11-13T10:06:55.355Z,14
2016-11-13T10:07:07.984Z,14
2016-11-13T10:07:23.302Z,14
2016-11-13T10:07:35.705Z,14
2016-11-13T10:07:50.992Z,14
2016-11-13T10:08:03.606Z,14
2016-11-13T10:08:19.077Z,14
2016-11-13T10:08:34.582Z,14
2016-11-13T10:08:47.220Z,14
2016-11-13T10:09:02.483Z,14
2016-11-13T10:09:17.761Z,15
2016-11-13T10:09:30.339Z,14
2016-11-13T10:09:51.550Z,14
2016-11-13T10:10:12.586Z,15
2016-11-13T10:10:25.061Z,15
2016-11-13T10:10:37.405Z,15
2016-11-13T10:10:49.992Z,15
2016-11-13T10:11:02.563Z,15
2016-11-13T10:11:15.295Z,15
2016-11-13T10:11:30.443Z,15
2016-11-13T10:11:45.901Z,15
2016-11-13T10:12:01.211Z,15
2016-11-13T10:12:19.400Z,15
2016-11-13T10:12:34.833Z,15
2016-11-13T10:12:53.047Z,15
2016-11-13T10:13:08.282Z,15
2016-11-13T10:13:23.518Z,15
2016-11-13T10:13:38.817Z,15
2016-11-13T10:13:54.198Z,15
2016-11-13T10:14:09.760Z,15
2016-11-13T10:14:28.010Z,15
2016-11-13T10:14:52.770Z,15
2016-11-13T10:15:11.429Z,15
2016-11-13T10:15:27.074Z,15
2016-11-13T10:15:48.237Z,15
2016-11-13T10:16:03.810Z,15
2016-11-13T10:16:19.123Z,15
2016-11-13T10:16:34.432Z,15
2016-11-13T10:16:49.917Z,15
2016-11-13T10:17:08.199Z,15
2016-11-13T10:17:23.458Z,15
2016-11-13T10:17:38.899Z,15
2016-11-13T10:17:51.391Z,15
2016-11-13T10:18:06.708Z,15
2016-11-13T10:18:22.111Z,15
2016-11-13T10:18:37.432Z,15
2016-11-13T10:18:49.963Z,15
2016-11-13T10:19:05.424Z,15
2016-11-13T10:19:17.854Z,15
2016-11-13T10:19:30.497Z,15
2016-11-13T10:19:42.910Z,15
2016-11-13T10:19:58.266Z,15
2016-11-13T10:20:16.345Z,15
2016-11-13T10:20:28.779Z,15
2016-11-13T10:20:44.241Z,15
2016-11-13T10:20:59.597Z,15
2016-11-13T10:21:12.126Z,15
2016-11-13T10:21:27.566Z,15
2016-11-13T10:21:48.762Z,15
2016-11-13T10:22:04.179Z,15
2016-11-13T10:22:22.472Z,15
2016-11-13T10:22:40.908Z,15
2016-11-13T10:22:59.078Z,15
2016-11-13T10:23:14.438Z,15
2016-11-13T10:23:29.751Z,15
2016-11-13T10:23:48.037Z,15
2016-11-13T10:24:00.599Z,15
2016-11-13T10:24:15.870Z,15
2016-11-13T10:24:31.298Z,15
2016-11-13T10:24:46.719Z,15
2016-11-13T10:25:02.160Z,15
2016-11-13T10:25:14.741Z,15
2016-11-13T10:25:27.332Z,15
2016-11-13T10:25:45.571Z,15
2016-11-13T10:26:03.802Z,15
2016-11-13T10:26:16.344Z,15
2016-11-13T10:26:34.634Z,15
2016-11-13T10:26:50.053Z,15
2016-11-13T10:27:05.419Z,15
2016-11-13T10:27:28.088Z,15
2016-11-13T10:27:41.184Z,15
2016-11-13T10:28:00.758Z,15
2016-11-13T10:28:16.417Z,15
2016-11-13T10:28:28.830Z,15
2016-11-13T10:28:44.360Z,15
2016-11-13T10:29:02.532Z,15
2016-11-13T10:29:18.049Z,15
2016-11-13T10:29:33.384Z,15
2016-11-13T10:30:03.362Z,15
2016-11-13T10:30:18.775Z,15
2016-11-13T10:30:34.311Z,16
2016-11-13T10:30:49.877Z,16
2016-11-13T10:31:02.365Z,16
2016-11-13T10:31:22.715Z,16
2016-11-13T10:31:38.030Z,16
2016-11-13T10:31:53.505Z,16
2016-11-13T10:32:08.790Z,16
2016-11-13T10:32:22.003Z,16
2016-11-13T10:32:44.566Z,16
2016-11-13T10:33:02.964Z,16
2016-11-13T10:33:16.563Z,16
2016-11-13T10:33:35.904Z,16
2016-11-13T10:33:48.496Z,16
2016-11-13T10:34:02.041Z,16
2016-11-13T10:34:17.603Z,16
2016-11-13T10:34:33.724Z,16
2016-11-13T10:34:52.392Z,16
2016-11-13T10:35:08.041Z,16
2016-11-13T10:35:29.841Z,16
2016-11-13T10:35:42.357Z,16
2016-11-13T10:35:59.383Z,16
2016-11-13T10:36:19.108Z,16
2016-11-13T10:36:38.880Z,16
2016-11-13T10:37:03.611Z,16
2016-11-13T10:37:20.584Z,16
2016-11-13T10:37:36.688Z,16
2016-11-13T10:37:55.538Z,16
2016-11-13T10:38:10.150Z,16
2016-11-13T10:38:26.973Z,16
2016-11-13T10:38:42.473Z,16
2016-11-13T10:38:55.807Z,16
2016-11-13T10:39:14.118Z,16
2016-11-13T10:39:29.733Z,16
2016-11-13T10:39:48.336Z,16
2016-11-13T10:40:03.755Z,16
2016-11-13T10:40:19.125Z,16
2016-11-13T10:40:34.551Z,16
2016-11-13T10:40:55.711Z,16
2016-11-13T10:41:11.115Z,16
2016-11-13T10:41:23.579Z,16
2016-11-13T10:41:38.903Z,16
2016-11-13T10:41:54.386Z,16
2016-11-13T10:42:09.631Z,16
2016-11-13T10:42:27.856Z,16
2016-11-13T10:42:43.253Z,16
2016-11-13T10:42:55.693Z,16
2016-11-13T10:43:08.105Z,16
2016-11-13T10:43:23.442Z,16
2016-11-13T10:43:38.817Z,16
2016-11-13T10:43:57.206Z,16
2016-11-13T10:44:14.201Z,16
2016-11-13T10:44:32.550Z,16
2016-11-13T10:44:50.823Z,16
2016-11-13T10:45:10.530Z,16
2016-11-13T10:45:32.395Z,16
2016-11-13T10:45:50.619Z,16
2016-11-13T10:46:05.937Z,16
2016-11-13T10:46:21.917Z,16
2016-11-13T10:46:37.196Z,16
2016-11-13T10:47:01.380Z,16
2016-11-13T10:47:20.301Z,16
2016-11-13T10:47:35.783Z,16
2016-11-13T10:47:51.712Z,16
2016-11-13T10:48:10.199Z,16
2016-11-13T10:48:28.394Z,16
2016-11-13T10:48:41.173Z,16
2016-11-13T10:49:02.459Z,16
2016-11-13T10:49:20.826Z,16
2016-11-13T10:49:36.138Z,16
2016-11-13T10:49:51.740Z,16
2016-11-13T10:50:07.227Z,16
2016-11-13T10:50:22.715Z,16
2016-11-13T10:50:41.069Z,16
2016-11-13T10:50:59.206Z,16
2016-11-13T10:51:14.731Z,16
2016-11-13T10:51:33.300Z,16
2016-11-13T10:51:51.692Z,16
2016-11-13T10:52:10.170Z,16
2016-11-13T10:52:25.629Z,16
2016-11-13T10:52:46.821Z,16
2016-11-13T10:52:59.352Z,16
2016-11-13T10:53:14.915Z,16
2016-11-13T10:53:30.652Z,16
2016-11-13T10:53:49.039Z,16
2016-11-13T10:54:07.410Z,16
2016-11-13T10:54:19.878Z,16
2016-11-13T10:54:35.303Z,16
2016-11-13T10:54:50.941Z,16
2016-11-13T10:55:03.514Z,16
2016-11-13T10:55:18.934Z,16
2016-11-13T10:55:37.358Z,16
2016-11-13T10:55:52.930Z,16
2016-11-13T10:56:05.335Z,16
2016-11-13T10:56:17.927Z,16
2016-11-13T10:56:36.360Z,16
2016-11-13T10:56:51.621Z,16
2016-11-13T10:57:07.200Z,16
2016-11-13T10:57:22.788Z,16
2016-11-13T10:57:41.101Z,16
2016-11-13T10:57:56.518Z,16
2016-11-13T10:58:11.829Z,16
2016-11-13T10:58:27.385Z,16
2016-11-13T10:58:39.996Z,16
2016-11-13T10:58:55.692Z,16
2016-11-13T10:59:16.989Z,16
2016-11-13T10:59:32.426Z,16
2016-11-13T10:59:44.891Z,16
2016-11-13T11:00:06.163Z,16
2016-11-13T11:00:24.572Z,16
2016-11-13T11:00:37.212Z,16
2016-11-13T11:00:52.817Z,16
2016-11-13T11:01:05.331Z,16
2016-11-13T11:01:20.770Z,16
2016-11-13T11:01:39.383Z,16
2016-11-13T11:02:00.710Z,16
2016-11-13T11:02:13.160Z,16
2016-11-13T11:02:31.567Z,16
2016-11-13T11:02:49.922Z,16
2016-11-13T11:03:08.403Z,16
2016-11-13T11:03:29.733Z,16
2016-11-13T11:03:45.214Z,16
2016-11-13T11:03:57.697Z,16
2016-11-13T11:04:18.929Z,16
2016-11-13T11:04:34.372Z,16
2016-11-13T11:04:55.522Z,16
2016-11-13T11:05:11.048Z,16
2016-11-13T11:05:26.608Z,16
2016-11-13T11:05:39.069Z,16
2016-11-13T11:05:57.540Z,16
2016-11-13T11:06:16.162Z,16
2016-11-13T11:06:34.528Z,16
2016-11-13T11:06:47.241Z,16
2016-11-13T11:07:02.712Z,16
2016-11-13T11:07:15.110Z,16
2016-11-13T11:07:30.645Z,16
2016-11-13T11:07:46.038Z,16
2016-11-13T11:08:01.393Z,16
2016-11-13T11:08:16.695Z,16
2016-11-13T11:08:35.123Z,16
2016-11-13T11:08:50.602Z,16
2016-11-13T11:09:11.989Z,16
2016-11-13T11:09:27.445Z,16
2016-11-13T11:09:39.881Z,16
2016-11-13T11:09:55.526Z,16
2016-11-13T11:10:10.922Z,16
2016-11-13T11:10:29.318Z,16
2016-11-13T11:10:47.637Z,16
2016-11-13T11:11:03.201Z,16
2016-11-13T11:11:15.577Z,16
2016-11-13T11:11:28.227Z,16
2016-11-13T11:11:46.655Z,16
2016-11-13T11:11:59.421Z,16
2016-11-13T11:12:14.827Z,16
2016-11-13T11:12:30.441Z,16
2016-11-13T11:12:45.863Z,16
2016-11-13T11:13:04.145Z,16
2016-11-13T11:13:19.694Z,16
2016-11-13T11:13:35.085Z,16
2016-11-13T11:13:50.528Z,16
2016-11-13T11:14:03.189Z,16
2016-11-13T11:14:18.576Z,16
2016-11-13T11:14:34.252Z,16
2016-11-13T11:14:49.960Z,16
2016-11-13T11:15:05.472Z,16
2016-11-13T11:15:26.822Z,16
2016-11-13T11:15:45.283Z,16
2016-11-13T11:16:06.559Z,17
2016-11-13T11:16:22.231Z,16
2016-11-13T11:16:37.627Z,16
2016-11-13T11:16:53.132Z,17
2016-11-13T11:17:05.604Z,16
2016-11-13T11:17:25.227Z,17
2016-11-13T11:17:43.516Z,17
2016-11-13T11:17:56.127Z,17
2016-11-13T11:18:14.537Z,17
2016-11-13T11:18:27.155Z,17
2016-11-13T11:18:42.632Z,17
2016-11-13T11:19:01.080Z,17
2016-11-13T11:19:19.511Z,17
2016-11-13T11:19:32.026Z,17
2016-11-13T11:19:47.595Z,17
2016-11-13T11:20:00.195Z,17
2016-11-13T11:20:12.823Z,17
2016-11-13T11:20:28.354Z,17
2016-11-13T11:20:46.790Z,17
2016-11-13T11:21:05.090Z,17
2016-11-13T11:21:20.648Z,17
2016-11-13T11:21:33.097Z,17
2016-11-13T11:21:51.511Z,17
2016-11-13T11:22:09.909Z,17
2016-11-13T11:22:28.157Z,17
2016-11-13T11:22:46.458Z,17
2016-11-13T11:23:02.119Z,17
2016-11-13T11:23:14.738Z,17
2016-11-13T11:23:30.329Z,17
2016-11-13T11:23:45.980Z,17
2016-11-13T11:23:58.678Z,17
2016-11-13T11:24:13.962Z,17
2016-11-13T11:24:26.724Z,17
2016-11-13T11:24:44.961Z,17
2016-11-13T11:25:03.274Z,17
2016-11-13T11:25:21.617Z,17
2016-11-13T11:25:34.191Z,17
2016-11-13T11:25:52.589Z,17
2016-11-13T11:26:05.194Z,17
2016-11-13T11:26:20.799Z,17
2016-11-13T11:26:33.394Z,17
2016-11-13T11:26:45.953Z,17
2016-11-13T11:27:04.267Z,17
2016-11-13T11:27:19.844Z,17
2016-11-13T11:27:35.232Z,17
2016-11-13T11:27:53.481Z,17
2016-11-13T11:28:08.960Z,17
2016-11-13T11:28:27.290Z,17
2016-11-13T11:28:45.547Z,17
2016-11-13T11:29:01.165Z,17
2016-11-13T11:29:19.553Z,17
2016-11-13T11:29:37.836Z,17
2016-11-13T11:29:56.362Z,17
2016-11-13T11:30:11.812Z,17
2016-11-13T11:30:29.920Z,17
2016-11-13T11:30:45.540Z,17
2016-11-13T11:31:00.978Z,17
2016-11-13T11:31:22.077Z,17
2016-11-13T11:31:34.637Z,17
2016-11-13T11:31:47.427Z,17
2016-11-13T11:32:05.635Z,17
2016-11-13T11:32:18.235Z,17
2016-11-13T11:32:30.781Z,17
2016-11-13T11:32:46.090Z,17
2016-11-13T11:33:01.647Z,17
2016-11-13T11:33:19.707Z,17
2016-11-13T11:33:38.033Z,17
2016-11-13T11:33:53.381Z,17
2016-11-13T11:34:09.026Z,17
2016-11-13T11:34:24.238Z,17
2016-11-13T11:34:39.606Z,17
2016-11-13T11:34:57.915Z,17
2016-11-13T11:35:10.450Z,17
2016-11-13T11:35:28.976Z,17
2016-11-13T11:35:50.232Z,17
2016-11-13T11:36:05.637Z,17
2016-11-13T11:36:21.064Z,17
2016-11-13T11:36:39.413Z,17
2016-11-13T11:36:54.965Z,17
2016-11-13T11:37:10.452Z,17
2016-11-13T11:37:23.078Z,17
2016-11-13T11:37:35.462Z,17
2016-11-13T11:37:50.836Z,17
2016-11-13T11:38:12.040Z,17
2016-11-13T11:38:24.544Z,17
2016-11-13T11:38:40.028Z,17
2016-11-13T11:38:58.414Z,17
2016-11-13T11:39:10.962Z,17
2016-11-13T11:39:32.202Z,17
2016-11-13T11:39:50.522Z,17
2016-11-13T11:40:05.907Z,17
2016-11-13T11:40:27.723Z,17
2016-11-13T11:40:46.063Z,17
2016-11-13T11:41:04.546Z,17
2016-11-13T11:41:25.837Z,17
2016-11-13T11:41:38.616Z,17
2016-11-13T11:41:51.133Z,17
2016-11-13T11:42:12.405Z,17
2016-11-13T11:42:25.198Z,17
2016-11-13T11:42:40.505Z,17
2016-11-13T11:42:55.790Z,17
2016-11-13T11:43:11.407Z,17
2016-11-13T11:43:29.715Z,17
2016-11-13T11:43:45.268Z,17
2016-11-13T11:44:03.615Z,17
2016-11-13T11:44:19.050Z,17
2016-11-13T11:44:37.213Z,17
2016-11-13T11:44:55.662Z,17
2016-11-13T11:45:17.924Z,17
2016-11-13T11:45:33.360Z,17
2016-11-13T11:45:48.904Z,17
2016-11-13T11:46:10.035Z,17
2016-11-13T11:46:25.508Z,17
2016-11-13T11:46:43.953Z,17
2016-11-13T11:47:02.143Z,17
2016-11-13T11:47:20.351Z,17
2016-11-13T11:47:39.133Z,17
2016-11-13T11:47:54.459Z,17
2016-11-13T11:48:12.799Z,17
2016-11-13T11:48:37.997Z,17
2016-11-13T11:49:00.478Z,17
2016-11-13T11:49:18.972Z,17
2016-11-13T11:49:40.473Z,17
2016-11-13T11:50:01.728Z,17
2016-11-13T11:50:25.799Z,17
2016-11-13T11:50:38.457Z,17
2016-11-13T11:50:53.997Z,17
2016-11-13T11:51:17.561Z,17
2016-11-13T11:51:35.255Z,17
2016-11-13T11:51:49.522Z,17
2016-11-13T11:52:07.047Z,17
2016-11-13T11:52:28.656Z,17
2016-11-13T11:52:51.067Z,17
2016-11-13T11:53:09.111Z,17
2016-11-13T11:53:26.225Z,17
2016-11-13T11:53:45.428Z,17
2016-11-13T11:54:07.668Z,17
2016-11-13T11:54:26.127Z,17
2016-11-13T11:54:41.463Z,17
2016-11-13T11:55:02.773Z,17
2016-11-13T11:55:18.455Z,17
2016-11-13T11:55:33.930Z,17
2016-11-13T11:55:53.521Z,17
2016-11-13T11:56:09.947Z,17
2016-11-13T11:56:25.247Z,17
2016-11-13T11:56:40.827Z,17
2016-11-13T11:56:56.268Z,17
2016-11-13T11:57:14.602Z,17
2016-11-13T11:57:30.819Z,17
2016-11-13T11:57:46.270Z,17
2016-11-13T11:58:04.541Z,17
2016-11-13T11:58:23.003Z,17
2016-11-13T11:58:41.272Z,17
2016-11-13T11:59:02.521Z,17
2016-11-13T11:59:20.851Z,17
2016-11-13T11:59:36.360Z,17
2016-11-13T11:59:54.671Z,17
2016-11-13T12:00:13.180Z,17
2016-11-13T12:00:31.556Z,17
2016-11-13T12:00:52.523Z,17
2016-11-13T12:01:10.881Z,17
2016-11-13T12:01:29.177Z,17
2016-11-13T12:01:44.632Z,17
2016-11-13T12:02:08.943Z,17
2016-11-13T12:02:30.240Z,17
2016-11-13T12:02:49.318Z,17
2016-11-13T12:03:04.842Z,17
2016-11-13T12:03:23.020Z,17
2016-11-13T12:03:38.364Z,17
2016-11-13T12:03:56.817Z,17
2016-11-13T12:04:15.228Z,17
2016-11-13T12:04:40.195Z,17
2016-11-13T12:04:52.774Z,17
2016-11-13T12:05:14.485Z,17
2016-11-13T12:05:32.680Z,17
2016-11-13T12:05:48.348Z,17
2016-11-13T12:06:03.882Z,18
2016-11-13T12:06:19.216Z,17
2016-11-13T12:06:34.597Z,18
2016-11-13T12:06:47.255Z,18
2016-11-13T12:07:05.523Z,18
2016-11-13T12:07:23.838Z,18
2016-11-13T12:07:39.225Z,18
2016-11-13T12:07:54.613Z,18
2016-11-13T12:08:15.865Z,18
2016-11-13T12:08:34.338Z,18
2016-11-13T12:08:53.851Z,18
2016-11-13T12:09:07.884Z,18
2016-11-13T12:09:20.439Z,18
2016-11-13T12:09:41.620Z,18
2016-11-13T12:09:58.173Z,18
2016-11-13T12:10:13.570Z,18
2016-11-13T12:10:32.022Z,18
2016-11-13T12:10:53.357Z,18
2016-11-13T12:11:19.116Z,18
2016-11-13T12:11:42.123Z,18
2016-11-13T12:11:57.340Z,18
2016-11-13T12:12:12.829Z,18
2016-11-13T12:12:25.217Z,18
2016-11-13T12:12:46.493Z,18
2016-11-13T12:12:59.099Z,18
2016-11-13T12:13:17.368Z,18
2016-11-13T12:13:40.906Z,18
2016-11-13T12:13:59.368Z,18
2016-11-13T12:14:19.128Z,18
2016-11-13T12:14:35.638Z,18
2016-11-13T12:14:55.927Z,18
2016-11-13T12:15:16.927Z,18
2016-11-13T12:15:29.630Z,18
2016-11-13T12:15:47.997Z,18
2016-11-13T12:16:03.492Z,18
2016-11-13T12:16:18.732Z,18
2016-11-13T12:16:42.655Z,18
2016-11-13T12:16:59.612Z,18
2016-11-13T12:17:17.906Z,18
2016-11-13T12:17:36.991Z,18
2016-11-13T12:17:52.451Z,18
2016-11-13T12:18:07.754Z,18
2016-11-13T12:18:23.232Z,18
2016-11-13T12:18:38.594Z,18
2016-11-13T12:18:53.881Z,18
2016-11-13T12:19:12.228Z,18
2016-11-13T12:19:24.678Z,18
2016-11-13T12:19:42.902Z,18
2016-11-13T12:20:04.095Z,18
2016-11-13T12:20:25.249Z,18
2016-11-13T12:20:40.564Z,18
2016-11-13T12:20:53.135Z,18
2016-11-13T12:21:08.535Z,18
2016-11-13T12:21:26.759Z,18
2016-11-13T12:21:42.175Z,18
2016-11-13T12:22:00.454Z,18
2016-11-13T12:22:15.841Z,18
2016-11-13T12:22:34.180Z,18
2016-11-13T12:22:49.775Z,18
2016-11-13T12:23:10.992Z,18
2016-11-13T12:23:26.200Z,18
2016-11-13T12:23:41.673Z,18
2016-11-13T12:23:57.001Z,18
2016-11-13T12:24:12.464Z,18
2016-11-13T12:24:33.519Z,18
2016-11-13T12:24:54.755Z,18
2016-11-13T12:25:10.117Z,18
2016-11-13T12:25:31.367Z,18
2016-11-13T12:25:43.892Z,18
2016-11-13T12:25:59.185Z,18
2016-11-13T12:26:14.519Z,18
2016-11-13T12:26:30.282Z,18
2016-11-13T12:26:47.186Z,18
2016-11-13T12:27:02.972Z,18
2016-11-13T12:27:21.166Z,18
2016-11-13T12:27:42.347Z,18
2016-11-13T12:28:03.924Z,18
2016-11-13T12:28:19.336Z,18
2016-11-13T12:28:35.192Z,18
2016-11-13T12:28:53.538Z,18
2016-11-13T12:29:11.828Z,18
2016-11-13T12:29:24.257Z,18
2016-11-13T12:29:39.682Z,18
2016-11-13T12:29:58.376Z,18
2016-11-13T12:30:13.980Z,18
2016-11-13T12:30:32.474Z,18
2016-11-13T12:30:48.591Z,18
2016-11-13T12:31:03.835Z,18
2016-11-13T12:31:19.113Z,18
2016-11-13T12:31:32.112Z,18
2016-11-13T12:31:47.514Z,18
2016-11-13T12:32:09.178Z,18
2016-11-13T12:32:21.688Z,18
2016-11-13T12:32:41.425Z,18
2016-11-13T12:32:54.394Z,18
2016-11-13T12:33:10.300Z,18
2016-11-13T12:33:33.397Z,18
2016-11-13T12:33:55.923Z,18
2016-11-13T12:34:16.458Z,18
2016-11-13T12:34:34.751Z,18
2016-11-13T12:34:47.188Z,18
2016-11-13T12:35:05.552Z,18
2016-11-13T12:35:26.755Z,18
2016-11-13T12:35:46.825Z,18
2016-11-13T12:36:02.333Z,18
2016-11-13T12:36:15.227Z,18
2016-11-13T12:36:34.291Z,18
2016-11-13T12:36:49.854Z,18
2016-11-13T12:37:05.359Z,18
2016-11-13T12:37:23.546Z,18
2016-11-13T12:37:38.930Z,18
2016-11-13T12:37:57.192Z,18
2016-11-13T12:38:15.485Z,18
2016-11-13T12:38:30.838Z,18
2016-11-13T12:38:46.132Z,18
2016-11-13T12:39:04.543Z,18
2016-11-13T12:39:16.994Z,18
2016-11-13T12:39:32.574Z,18
2016-11-13T12:39:47.936Z,18
2016-11-13T12:40:03.555Z,18
2016-11-13T12:40:18.892Z,18
2016-11-13T12:40:34.222Z,18
2016-11-13T12:40:52.566Z,18
2016-11-13T12:41:08.137Z,18
2016-11-13T12:41:32.232Z,18
2016-11-13T12:41:50.612Z,18
2016-11-13T12:42:11.914Z,18
2016-11-13T12:42:24.292Z,18
2016-11-13T12:42:42.488Z,18
2016-11-13T12:42:57.995Z,18
2016-11-13T12:43:13.538Z,18
2016-11-13T12:43:31.666Z,18
2016-11-13T12:43:44.215Z,18
2016-11-13T12:43:59.435Z,18
2016-11-13T12:44:14.707Z,18
2016-11-13T12:44:27.407Z,18
2016-11-13T12:44:42.780Z,18
2016-11-13T12:44:58.826Z,18
2016-11-13T12:45:11.494Z,18
2016-11-13T12:45:30.397Z,18
2016-11-13T12:45:42.876Z,18
2016-11-13T12:45:55.431Z,18
2016-11-13T12:46:07.835Z,18
2016-11-13T12:46:23.372Z,18
2016-11-13T12:46:36.081Z,18
2016-11-13T12:46:54.442Z,18
2016-11-13T12:47:06.956Z,18
2016-11-13T12:47:22.853Z,18
2016-11-13T12:47:38.833Z,18
2016-11-13T12:47:54.378Z,18
2016-11-13T12:48:15.640Z,18
2016-11-13T12:48:36.753Z,18
2016-11-13T12:48:52.114Z,18
2016-11-13T12:49:10.429Z,18
2016-11-13T12:49:26.435Z,18
2016-11-13T12:49:44.788Z,18
2016-11-13T12:49:57.950Z,18
2016-11-13T12:50:16.376Z,18
2016-11-13T12:50:37.606Z,18
2016-11-13T12:50:50.232Z,18
2016-11-13T12:51:05.746Z,18
2016-11-13T12:51:23.935Z,18
2016-11-13T12:51:36.671Z,18
2016-11-13T12:51:55.295Z,18
2016-11-13T12:52:10.310Z,18
2016-11-13T12:52:31.450Z,18
2016-11-13T12:52:47.668Z,18
2016-11-13T12:53:00.374Z,18
2016-11-13T12:53:15.816Z,18
2016-11-13T12:53:34.171Z,18
2016-11-13T12:53:49.521Z,18
2016-11-13T12:54:05.335Z,18
2016-11-13T12:54:25.266Z,18
2016-11-13T12:54:44.544Z,18
2016-11-13T12:54:57.154Z,18
2016-11-13T12:55:15.280Z,18
2016-11-13T12:55:36.569Z,18
2016-11-13T12:55:51.859Z,18
2016-11-13T12:56:04.360Z,18
2016-11-13T12:56:22.696Z,18
2016-11-13T12:56:41.105Z,19
2016-11-13T12:56:59.401Z,18
2016-11-13T12:57:11.899Z,19
2016-11-13T12:57:32.998Z,19
2016-11-13T12:57:45.573Z,19
2016-11-13T12:58:01.071Z,19
2016-11-13T12:58:16.656Z,19
2016-11-13T13:24:12.890Z,19
2016-11-13T13:24:31.314Z,19
2016-11-13T13:24:50.226Z,19
2016-11-13T13:25:06.537Z,19
2016-11-13T13:25:25.919Z,19
2016-11-13T13:25:41.464Z,19
2016-11-13T13:26:02.559Z,19
2016-11-13T13:26:18.012Z,19
2016-11-13T13:26:33.411Z,19
2016-11-13T13:26:48.705Z,19
2016-11-13T13:27:04.139Z,20
2016-11-13T13:27:16.572Z,19
2016-11-13T13:27:34.851Z,19
2016-11-13T13:27:53.150Z,20
2016-11-13T13:28:11.509Z,20
2016-11-13T13:28:29.733Z,20
2016-11-13T13:28:48.228Z,20
2016-11-13T13:29:00.690Z,20
2016-11-13T13:29:15.878Z,20
2016-11-13T13:29:31.307Z,20
2016-11-13T13:29:50.407Z,20
2016-11-13T13:30:05.679Z,20
2016-11-13T13:30:24.083Z,20
2016-11-13T13:30:45.497Z,20
2016-11-13T13:31:03.785Z,20
2016-11-13T13:31:19.208Z,20
2016-11-13T13:31:32.090Z,20
2016-11-13T13:31:47.465Z,20
2016-11-13T13:32:05.738Z,20
2016-11-13T13:32:26.917Z,20
2016-11-13T13:32:46.161Z,20
2016-11-13T13:33:08.314Z,20
2016-11-13T13:33:24.384Z,20
2016-11-13T13:33:43.624Z,20
2016-11-13T13:33:59.358Z,20
2016-11-13T13:34:20.621Z,20
2016-11-13T13:34:38.911Z,20
2016-11-13T13:34:54.342Z,20
2016-11-13T13:35:09.774Z,20
2016-11-13T13:35:25.033Z,20
2016-11-13T13:35:40.364Z,20
2016-11-13T13:36:00.808Z,20
2016-11-13T13:36:16.910Z,20
2016-11-13T13:36:35.346Z,20
2016-11-13T13:36:49.353Z,20
2016-11-13T13:37:07.608Z,20
2016-11-13T13:37:22.945Z,20
2016-11-13T13:37:38.549Z,20
2016-11-13T13:37:50.991Z,20
2016-11-13T13:38:06.468Z,20
2016-11-13T13:38:21.798Z,20
2016-11-13T13:38:42.973Z,20
2016-11-13T13:38:55.427Z,20
2016-11-13T13:39:07.954Z,20
2016-11-13T13:39:29.088Z,20
2016-11-13T13:39:53.258Z,20
2016-11-13T13:40:11.685Z,20
2016-11-13T13:40:26.914Z,20
2016-11-13T13:40:42.295Z,20
2016-11-13T13:40:57.874Z,20
2016-11-13T13:41:13.167Z,20
2016-11-13T13:41:28.675Z,20
2016-11-13T13:41:44.153Z,20