createdAt,value
2019-03-19T00:04:15.663Z,16
2019-03-19T00:09:15.692Z,16
2019-03-19T00:14:15.653Z,15
2019-03-19T00:19:15.688Z,14
2019-03-19T00:24:15.637Z,12
2019-03-19T00:29:15.630Z,15
2019-03-19T00:34:15.636Z,15
2019-03-19T00:39:15.605Z,12
2019-03-19T00:44:16.882Z,14
2019-03-19T00:49:15.597Z,13
2019-03-19T00:54:15.602Z,14
2019-03-19T00:59:15.582Z,14
2019-03-19T01:04:15.602Z,12
2019-03-19T01:09:15.659Z,11
2019-03-19T01:14:15.608Z,14
2019-03-19T01:19:15.674Z,12
2019-03-19T01:24:15.572Z,13
2019-03-19T01:29:15.548Z,14
2019-03-19T01:34:15.553Z,12
2019-03-19T01:39:15.577Z,12
2019-03-19T01:44:15.541Z,11
2019-03-19T01:49:15.572Z,14
2019-03-19T01:54:15.584Z,12
2019-03-19T01:59:15.531Z,11
2019-03-19T02:04:15.517Z,11
2019-03-19T02:09:15.513Z,12
2019-03-19T02:14:15.529Z,12
2019-03-19T02:19:15.536Z,11
2019-03-19T02:24:15.533Z,13
2019-03-19T02:29:15.519Z,11
2019-03-19T02:34:15.587Z,15
2019-03-19T02:39:15.508Z,13
2019-03-19T02:44:15.524Z,13
2019-03-19T02:49:15.492Z,14
2019-03-19T02:54:15.496Z,14
2019-03-19T02:59:15.507Z,13
2019-03-19T03:04:15.496Z,14
2019-03-19T03:09:15.449Z,11
2019-03-19T03:14:15.478Z,13
2019-03-19T03:19:15.451Z,11
2019-03-19T03:24:15.486Z,10
2019-03-19T03:29:15.495Z,13
2019-03-19T03:34:15.496Z,10
2019-03-19T03:39:15.436Z,12
2019-03-19T03:44:15.461Z,12
2019-03-19T03:49:15.423Z,13
2019-03-19T03:54:15.518Z,10
2019-03-19T03:59:15.386Z,10
2019-03-19T04:04:15.433Z,11
2019-03-19T04:09:15.457Z,12
2019-03-19T04:14:15.433Z,13
2019-03-19T04:19:15.390Z,13
2019-03-19T04:24:15.370Z,11
2019-03-19T04:29:15.406Z,14
2019-03-19T04:34:15.355Z,12
2019-03-19T04:39:15.415Z,14
2019-03-19T04:44:15.379Z,13
2019-03-19T04:49:15.366Z,13
2019-03-19T04:54:15.375Z,12
2019-03-19T04:59:15.385Z,11
2019-03-19T05:04:15.350Z,13
2019-03-19T05:09:15.341Z,12
2019-03-19T05:14:15.314Z,13
2019-03-19T05:19:15.352Z,13
2019-03-19T05:24:15.308Z,14
2019-03-19T05:29:15.320Z,12
2019-03-19T05:34:15.345Z,14
2019-03-19T05:39:15.289Z,17
2019-03-19T05:44:15.284Z,15
2019-03-19T05:49:15.330Z,15
2019-03-19T05:54:15.607Z,14
2019-03-19T05:59:15.300Z,14
2019-03-19T06:04:15.283Z,17
2019-03-19T06:09:15.257Z,16
2019-03-19T06:14:15.280Z,17
2019-03-19T06:19:15.247Z,19
2019-03-19T06:24:15.304Z,17
2019-03-19T06:29:15.257Z,15
2019-03-19T06:34:15.277Z,112
2019-03-19T06:39:15.259Z,115
2019-03-19T06:44:15.206Z,89
2019-03-19T06:49:15.245Z,66
2019-03-19T06:54:15.260Z,56
2019-03-19T06:59:15.223Z,52
2019-03-19T07:04:15.227Z,47
2019-03-19T07:09:15.222Z,46
2019-03-19T07:14:15.213Z,41
2019-03-19T07:19:15.231Z,35
2019-03-19T07:24:15.182Z,35
2019-03-19T07:29:15.185Z,32
2019-03-19T07:34:15.204Z,27
2019-03-19T07:39:15.235Z,29
2019-03-19T07:44:16.757Z,25
2019-03-19T07:49:15.182Z,21
2019-03-19T07:54:15.181Z,20
2019-03-19T07:59:15.153Z,21
2019-03-19T08:04:15.174Z,18
2019-03-19T08:09:15.156Z,17
2019-03-19T08:14:15.143Z,20
2019-03-19T08:19:15.156Z,16
2019-03-19T08:24:15.142Z,15
2019-03-19T08:29:15.152Z,16
2019-03-19T08:34:15.103Z,15
2019-03-19T08:39:15.118Z,18
2019-03-19T08:44:15.111Z,15
2019-03-19T08:49:15.088Z,16
2019-03-19T08:54:15.091Z,15
2019-03-19T08:59:15.118Z,14
2019-03-19T09:04:15.088Z,18
2019-03-19T09:09:15.060Z,18
2019-03-19T09:14:15.120Z,16
2019-03-19T09:19:15.081Z,19
2019-03-19T09:24:15.076Z,21
2019-03-19T09:29:17.414Z,19
2019-03-19T09:34:15.088Z,20
2019-03-19T09:39:15.048Z,19
2019-03-19T09:44:15.014Z,24
2019-03-19T09:49:15.102Z,21
2019-03-19T09:54:15.071Z,23
2019-03-19T09:59:15.026Z,23
2019-03-19T10:04:15.010Z,21
2019-03-19T10:09:15.041Z,23
2019-03-19T10:14:15.020Z,30
2019-03-19T10:19:15.002Z,21
2019-03-19T10:24:15.019Z,25
2019-03-19T10:29:15.011Z,23
2019-03-19T10:34:15.005Z,24
2019-03-19T10:39:14.987Z,25
2019-03-19T10:44:15.005Z,28
2019-03-19T10:49:14.996Z,25
2019-03-19T10:54:14.952Z,27
2019-03-19T10:59:15.016Z,30
2019-03-19T11:04:14.929Z,31
2019-03-19T11:09:14.939Z,32
2019-03-19T11:14:15.004Z,30
2019-03-19T11:19:14.941Z,32
2019-03-19T11:24:14.912Z,33
2019-03-19T11:29:14.926Z,30
2019-03-19T11:34:14.910Z,30
2019-03-19T11:39:14.941Z,33
2019-03-19T11:44:14.921Z,33
2019-03-19T11:49:14.942Z,32
2019-03-19T11:54:14.911Z,32
2019-03-19T11:59:14.893Z,35
2019-03-19T12:04:14.928Z,32
2019-03-19T12:09:14.906Z,33
2019-03-19T12:14:16.048Z,33
2019-03-19T12:19:14.911Z,36
2019-03-19T12:24:14.861Z,35
2019-03-19T12:29:14.877Z,33
2019-03-19T12:34:14.894Z,34
2019-03-19T12:39:14.864Z,35
2019-03-19T12:44:14.831Z,32
2019-03-19T12:49:14.874Z,36
2019-03-19T12:54:14.833Z,36
2019-03-19T12:59:20.739Z,38
2019-03-19T13:04:14.830Z,39
2019-03-19T13:09:14.818Z,38
2019-03-19T13:14:14.828Z,36
2019-03-19T13:19:14.802Z,37
2019-03-19T13:24:17.466Z,38
2019-03-19T13:29:14.801Z,36
2019-03-19T13:34:14.804Z,35
2019-03-19T13:39:14.829Z,36
2019-03-19T13:44:14.796Z,36
2019-03-19T13:49:14.812Z,34
2019-03-19T13:54:16.912Z,36
2019-03-19T13:59:14.773Z,33
2019-03-19T14:04:14.744Z,36
2019-03-19T14:09:14.785Z,35
2019-03-19T14:14:14.749Z,33
2019-03-19T14:19:14.739Z,32
2019-03-19T14:24:14.783Z,37
2019-03-19T14:29:14.747Z,36
2019-03-19T14:34:14.702Z,35
2019-03-19T14:39:14.761Z,36
2019-03-19T14:44:14.735Z,32
2019-03-19T14:49:14.719Z,36
2019-03-19T14:54:14.716Z,35
2019-03-19T14:59:14.697Z,35
2019-03-19T15:04:14.703Z,33
2019-03-19T15:09:14.735Z,37
2019-03-19T15:14:14.689Z,34
2019-03-19T15:19:14.695Z,36
2019-03-19T15:29:14.694Z,36
2019-03-19T15:34:14.669Z,36
2019-03-19T15:44:15.393Z,36
2019-03-19T15:49:15.388Z,36
2019-03-19T15:54:15.374Z,35
2019-03-19T15:59:15.393Z,35
2019-03-19T16:04:15.352Z,35
2019-03-19T16:09:15.366Z,35
2019-03-19T16:14:15.380Z,33
2019-03-19T16:19:15.336Z,31
2019-03-19T16:24:15.364Z,35
2019-03-19T16:29:15.408Z,33
2019-03-19T16:34:15.317Z,35
2019-03-19T16:39:15.351Z,34
2019-03-19T16:44:15.343Z,33
2019-03-19T16:49:15.349Z,37
2019-03-19T16:54:15.330Z,40
2019-03-19T16:59:21.422Z,44
2019-03-19T17:04:20.121Z,45
2019-03-19T17:09:20.271Z,45
2019-03-19T17:14:20.124Z,42
2019-03-19T17:19:20.133Z,42
2019-03-19T17:24:21.554Z,41
2019-03-19T17:29:20.095Z,40
2019-03-19T17:34:20.127Z,40
2019-03-19T17:39:20.093Z,39
2019-03-19T17:44:20.085Z,40
2019-03-19T17:49:20.072Z,43
2019-03-19T17:54:20.067Z,43
2019-03-19T17:59:20.095Z,43
2019-03-19T18:04:20.121Z,41
2019-03-19T18:09:20.053Z,46
2019-03-19T18:14:20.044Z,45
2019-03-19T18:19:20.035Z,43
2019-03-19T18:24:20.038Z,56
2019-03-19T18:29:20.026Z,51
2019-03-19T18:34:19.994Z,50
2019-03-19T18:39:20.013Z,50
2019-03-19T18:44:20.026Z,50
2019-03-19T18:49:19.979Z,49
2019-03-19T18:54:19.971Z,49
2019-03-19T18:59:20.001Z,47
2019-03-19T19:04:19.957Z,48
2019-03-19T19:09:19.979Z,49
2019-03-19T19:14:20.085Z,51
2019-03-19T19:19:19.969Z,54
2019-03-19T19:24:19.985Z,52
2019-03-19T19:29:21.071Z,70
2019-03-19T19:34:21.460Z,90
2019-03-19T19:39:21.389Z,88
2019-03-19T19:44:21.461Z,85
2019-03-19T19:49:21.527Z,88
2019-03-19T19:54:21.452Z,86
2019-03-19T19:59:21.475Z,84
2019-03-19T20:04:21.404Z,84
2019-03-19T20:09:21.404Z,81
2019-03-19T20:14:21.383Z,84
2019-03-19T20:19:21.387Z,85
2019-03-19T20:24:21.430Z,90
2019-03-19T20:29:21.381Z,87
2019-03-19T20:34:21.395Z,96
2019-03-19T20:39:21.366Z,97
2019-03-19T20:44:21.527Z,88
2019-03-19T20:49:21.333Z,85
2019-03-19T20:54:21.336Z,77
2019-03-19T20:59:21.348Z,82
2019-03-19T21:04:21.344Z,75
2019-03-19T21:09:21.329Z,71
2019-03-19T21:14:21.343Z,69
2019-03-19T21:19:21.342Z,61
2019-03-19T21:24:21.289Z,67
2019-03-19T21:29:21.311Z,75
2019-03-19T21:34:21.335Z,87
2019-03-19T21:39:21.297Z,71
2019-03-19T21:48:13.276Z,59
2019-03-19T21:53:13.227Z,61
2019-03-19T21:58:13.211Z,59
2019-03-19T22:03:13.226Z,59
2019-03-19T22:08:13.225Z,59
2019-03-19T22:13:13.219Z,64
2019-03-19T22:18:13.213Z,67
2019-03-19T22:23:13.259Z,70
2019-03-19T22:28:13.207Z,69
2019-03-19T22:33:13.212Z,77
2019-03-19T22:38:13.207Z,77
2019-03-19T22:43:13.161Z,83
2019-03-19T22:48:17.100Z,85
2019-03-19T22:53:17.068Z,85
2019-03-19T22:58:17.069Z,84
2019-03-19T23:03:17.097Z,86
2019-03-19T23:08:17.081Z,76
2019-03-19T23:13:17.031Z,76
2019-03-19T23:18:17.048Z,71
2019-03-19T23:23:17.064Z,70
2019-03-19T23:28:17.053Z,67
2019-03-19T23:33:17.061Z,63
2019-03-19T23:38:17.006Z,64
2019-03-19T23:43:17.089Z,60
2019-03-19T23:48:16.994Z,63
2019-03-19T23:53:17.025Z,70
2019-03-19T23:58:17.009Z,65
