createdAt,value
2022-11-04T00:00:31.947Z,11.42
2022-11-04T00:02:58.519Z,11.49
2022-11-04T00:05:24.971Z,11.31
2022-11-04T00:08:09.853Z,11.37
2022-11-04T00:10:54.988Z,11.30
2022-11-04T00:13:21.455Z,11.41
2022-11-04T00:16:06.517Z,11.41
2022-11-04T00:18:35.163Z,11.60
2022-11-04T00:21:20.374Z,11.58
2022-11-04T00:24:13.130Z,11.66
2022-11-04T00:26:58.331Z,11.60
2022-11-04T00:29:24.876Z,11.78
2022-11-04T00:32:09.834Z,11.71
2022-11-04T00:34:36.256Z,11.75
2022-11-04T00:37:03.146Z,11.86
2022-11-04T00:39:30.064Z,11.94
2022-11-04T00:41:56.503Z,11.73
2022-11-04T00:44:22.989Z,11.68
2022-11-04T00:46:49.440Z,11.84
2022-11-04T00:49:15.945Z,11.87
2022-11-04T00:51:42.395Z,11.81
2022-11-04T00:54:08.856Z,11.62
2022-11-04T00:56:39.257Z,11.52
2022-11-04T00:59:08.057Z,11.74
2022-11-04T01:01:36.951Z,11.84
2022-11-04T01:04:03.569Z,11.76
2022-11-04T01:06:30.021Z,11.88
2022-11-04T01:08:57.416Z,11.90
2022-11-04T01:11:24.142Z,11.79
2022-11-04T01:13:51.445Z,11.97
2022-11-04T01:16:18.489Z,12.03
2022-11-04T01:18:45.013Z,12.14
2022-11-04T01:21:13.436Z,12.19
2022-11-04T01:23:40.737Z,12.11
2022-11-04T01:26:08.676Z,12.09
2022-11-04T01:28:35.382Z,12.08
2022-11-04T01:31:07.813Z,12.12
2022-11-04T01:33:34.349Z,12.16
2022-11-04T01:36:01.320Z,12.20
2022-11-04T01:38:28.358Z,12.23
2022-11-04T01:40:54.849Z,12.17
2022-11-04T01:43:22.296Z,12.25
2022-11-04T01:45:51.483Z,12.17
2022-11-04T01:48:22.212Z,12.29
2022-11-04T01:50:50.863Z,12.24
2022-11-04T01:53:28.512Z,12.26
2022-11-04T01:55:56.740Z,12.23
2022-11-04T01:58:26.405Z,12.33
2022-11-04T02:00:52.964Z,12.43
2022-11-04T02:03:31.896Z,12.38
2022-11-04T02:05:58.625Z,12.40
2022-11-04T02:08:25.316Z,12.37
2022-11-04T02:10:54.482Z,12.28
2022-11-04T02:13:20.954Z,12.24
2022-11-04T02:15:50.484Z,12.35
2022-11-04T02:18:25.746Z,12.44
2022-11-04T02:21:11.227Z,12.53
2022-11-04T02:23:56.315Z,12.68
2022-11-04T02:26:49.213Z,12.63
2022-11-04T02:29:15.642Z,12.60
2022-11-04T02:31:53.854Z,12.44
2022-11-04T02:34:26.359Z,12.47
2022-11-04T02:36:58.815Z,12.50
2022-11-04T02:39:48.054Z,12.56
2022-11-04T02:42:24.012Z,12.51
2022-11-04T02:44:58.132Z,12.63
2022-11-04T02:47:27.649Z,12.46
2022-11-04T02:50:03.132Z,12.51
2022-11-04T02:52:35.747Z,12.43
2022-11-04T02:55:07.231Z,12.50
2022-11-04T02:57:36.173Z,12.52
2022-11-04T03:00:05.084Z,12.43
2022-11-04T03:02:37.998Z,12.45
2022-11-04T03:05:08.251Z,12.39
2022-11-04T03:07:36.682Z,12.44
2022-11-04T03:10:07.149Z,12.59
2022-11-04T03:12:37.382Z,12.63
2022-11-04T03:15:05.792Z,12.71
2022-11-04T03:17:41.934Z,12.72
2022-11-04T03:20:21.043Z,12.69
2022-11-04T03:22:47.616Z,12.73
2022-11-04T03:25:14.229Z,12.80
2022-11-04T03:27:40.632Z,12.74
2022-11-04T03:30:08.089Z,12.61
2022-11-04T03:32:39.949Z,12.52
2022-11-04T03:35:07.142Z,12.44
2022-11-04T03:37:33.911Z,12.38
2022-11-04T03:40:00.400Z,12.39
2022-11-04T03:42:27.313Z,12.40
2022-11-04T03:44:54.905Z,12.48
2022-11-04T03:47:23.501Z,12.58
2022-11-04T03:49:51.241Z,12.59
2022-11-04T03:52:18.840Z,12.62
2022-11-04T03:54:45.975Z,12.54
2022-11-04T03:57:12.382Z,12.57
2022-11-04T03:59:38.796Z,12.69
2022-11-04T04:02:20.464Z,12.74
2022-11-04T04:04:57.020Z,12.85
2022-11-04T04:07:31.850Z,12.94
2022-11-04T04:10:04.047Z,12.78
2022-11-04T04:12:35.059Z,12.70
2022-11-04T04:15:08.261Z,12.69
2022-11-04T04:17:37.971Z,12.78
2022-11-04T04:20:06.473Z,13.13
2022-11-04T04:22:54.622Z,12.99
2022-11-04T04:25:42.617Z,12.84
2022-11-04T04:28:10.740Z,12.71
2022-11-04T04:30:38.005Z,12.66
2022-11-04T04:33:09.220Z,12.71
2022-11-04T04:35:49.208Z,12.72
2022-11-04T04:38:37.001Z,12.71
2022-11-04T04:41:28.289Z,12.78
2022-11-04T04:44:13.461Z,12.78
2022-11-04T04:46:41.594Z,12.78
2022-11-04T04:49:09.052Z,12.75
2022-11-04T04:51:38.699Z,12.67
2022-11-04T04:54:05.141Z,12.60
2022-11-04T04:56:31.580Z,12.70
2022-11-04T04:58:58.048Z,12.72
2022-11-04T05:01:24.666Z,12.72
2022-11-04T05:03:51.149Z,12.84
2022-11-04T05:06:17.592Z,12.83
2022-11-04T05:08:44.062Z,12.81
2022-11-04T05:11:10.502Z,12.93
2022-11-04T05:13:37.200Z,12.91
2022-11-04T05:16:05.320Z,13.02
2022-11-04T05:18:31.809Z,13.07
2022-11-04T05:20:58.328Z,13.13
2022-11-04T05:23:24.815Z,13.08
2022-11-04T05:25:51.233Z,13.05
2022-11-04T05:28:17.668Z,13.12
2022-11-04T05:30:44.344Z,13.12
2022-11-04T05:33:11.431Z,13.08
2022-11-04T05:35:38.196Z,13.09
2022-11-04T05:38:04.623Z,13.07
2022-11-04T05:40:31.079Z,13.07
2022-11-04T05:42:58.658Z,13.07
2022-11-04T05:45:25.533Z,13.18
2022-11-04T05:48:01.918Z,13.20
2022-11-04T05:50:29.368Z,13.14
2022-11-04T05:52:59.552Z,13.04
2022-11-04T05:55:26.360Z,12.99
2022-11-04T05:57:53.704Z,12.98
2022-11-04T06:00:20.217Z,13.05
2022-11-04T06:02:46.771Z,13.16
2022-11-04T06:05:13.498Z,13.08
2022-11-04T06:07:39.912Z,13.13
2022-11-04T06:10:06.653Z,13.18
2022-11-04T06:12:33.120Z,13.17
2022-11-04T06:14:59.578Z,13.24
2022-11-04T06:17:26.035Z,13.28
2022-11-04T06:19:52.504Z,13.19
2022-11-04T06:22:19.653Z,13.28
2022-11-04T06:24:46.464Z,13.33
2022-11-04T06:27:13.293Z,13.27
2022-11-04T06:29:41.148Z,13.02
2022-11-04T06:32:08.618Z,13.18
2022-11-04T06:34:35.096Z,13.13
2022-11-04T06:37:01.553Z,13.14
2022-11-04T06:39:27.967Z,13.15
2022-11-04T06:41:56.621Z,13.32
2022-11-04T06:44:25.930Z,13.27
2022-11-04T06:46:52.399Z,13.33
2022-11-04T06:49:20.109Z,13.41
2022-11-04T06:51:47.029Z,13.40
2022-11-04T06:54:13.846Z,13.47
2022-11-04T06:56:40.323Z,13.40
2022-11-04T06:59:07.694Z,13.47
2022-11-04T07:01:35.834Z,13.46
2022-11-04T07:04:05.158Z,13.45
2022-11-04T07:06:31.616Z,13.50
2022-11-04T07:08:59.319Z,13.52
2022-11-04T07:11:27.130Z,13.51
2022-11-04T07:13:53.834Z,13.55
2022-11-04T07:16:20.324Z,13.67
2022-11-04T07:18:49.308Z,13.60
2022-11-04T07:21:16.601Z,13.60
2022-11-04T07:23:43.329Z,13.68
2022-11-04T07:26:10.555Z,13.60
2022-11-04T07:28:37.124Z,13.56
2022-11-04T07:31:05.168Z,13.62
2022-11-04T07:33:32.834Z,13.56
2022-11-04T07:36:02.620Z,13.53
2022-11-04T07:38:29.055Z,13.49
2022-11-04T07:40:55.507Z,13.65
2022-11-04T07:43:21.992Z,13.59
2022-11-04T07:45:58.450Z,13.60
2022-11-04T07:48:24.907Z,13.52
2022-11-04T07:50:54.345Z,13.48
2022-11-04T07:53:20.802Z,13.70
2022-11-04T07:55:50.985Z,13.63
2022-11-04T07:58:21.209Z,13.60
2022-11-04T08:00:47.768Z,13.56
2022-11-04T08:03:14.542Z,13.56
2022-11-04T08:05:41.103Z,13.59
2022-11-04T08:08:07.789Z,13.55
2022-11-04T08:10:34.812Z,13.60
2022-11-04T08:13:01.271Z,13.54
2022-11-04T08:15:29.158Z,13.56
2022-11-04T08:17:55.615Z,13.59
2022-11-04T08:20:22.054Z,13.58
2022-11-04T08:22:48.496Z,13.57
2022-11-04T08:25:15.020Z,13.54
2022-11-04T08:27:41.462Z,13.47
2022-11-04T08:30:08.888Z,13.52
2022-11-04T08:32:35.435Z,13.67
2022-11-04T08:35:01.888Z,13.61
2022-11-04T08:37:28.418Z,13.51
2022-11-04T08:39:54.873Z,13.53
2022-11-04T08:42:21.364Z,13.56
2022-11-04T08:44:50.917Z,13.60
2022-11-04T08:47:17.408Z,13.62
2022-11-04T08:49:43.911Z,13.64
2022-11-04T08:52:10.399Z,13.67
2022-11-04T08:54:36.826Z,13.73
2022-11-04T08:57:03.318Z,13.70
2022-11-04T08:59:29.889Z,13.71
2022-11-04T09:01:56.400Z,13.70
2022-11-04T09:04:23.132Z,13.70
2022-11-04T09:06:50.950Z,13.69
2022-11-04T09:09:18.237Z,13.65
2022-11-04T09:11:45.349Z,13.68
2022-11-04T09:14:12.274Z,13.54
2022-11-04T09:16:39.408Z,13.63
2022-11-04T09:19:05.895Z,13.73
2022-11-04T09:21:32.479Z,13.70
2022-11-04T09:23:58.952Z,13.68
2022-11-04T09:26:25.748Z,13.75
2022-11-04T09:28:56.246Z,13.73
2022-11-04T09:31:22.944Z,13.72
2022-11-04T09:33:50.361Z,13.91
2022-11-04T09:36:16.952Z,13.81
2022-11-04T09:38:43.447Z,14.10
2022-11-04T09:41:30.209Z,13.98
2022-11-04T09:43:56.664Z,13.83
2022-11-04T09:46:24.212Z,13.82
2022-11-04T09:48:51.997Z,13.97
2022-11-04T09:51:39.933Z,13.86
2022-11-04T09:54:18.673Z,13.76
2022-11-04T09:56:47.315Z,13.79
2022-11-04T09:59:17.626Z,13.74
2022-11-04T10:01:56.108Z,13.81
2022-11-04T10:04:41.494Z,13.79
2022-11-04T10:07:17.017Z,13.67
2022-11-04T10:09:43.445Z,13.61
2022-11-04T10:12:20.623Z,13.55
2022-11-04T10:14:50.065Z,13.61
2022-11-04T10:17:22.646Z,13.50
2022-11-04T10:20:01.215Z,13.54
2022-11-04T10:22:36.804Z,13.54
2022-11-04T10:25:12.684Z,13.40
2022-11-04T10:27:41.600Z,13.46
2022-11-04T10:30:08.972Z,13.61
2022-11-04T10:32:38.388Z,13.56
2022-11-04T10:35:20.915Z,13.65
2022-11-04T10:37:51.133Z,13.51
2022-11-04T10:40:23.983Z,13.38
2022-11-04T10:42:51.606Z,13.52
2022-11-04T10:45:20.678Z,13.54
2022-11-04T10:47:51.741Z,13.53
2022-11-04T10:50:37.909Z,13.46
2022-11-04T10:53:15.866Z,13.42
2022-11-04T10:55:47.716Z,13.45
2022-11-04T10:58:21.261Z,13.48
2022-11-04T11:00:47.792Z,13.51
2022-11-04T11:03:28.503Z,13.39
2022-11-04T11:06:09.601Z,13.44
2022-11-04T11:08:37.403Z,13.43
2022-11-04T11:11:06.052Z,13.62
2022-11-04T11:13:40.156Z,13.46
2022-11-04T11:16:11.878Z,14.01
2022-11-04T11:18:38.748Z,13.54
2022-11-04T11:21:12.072Z,13.43
2022-11-04T11:23:40.424Z,13.46
2022-11-04T11:26:12.867Z,13.64
2022-11-04T11:28:40.653Z,13.46
2022-11-04T11:31:23.428Z,13.71
2022-11-04T11:34:16.308Z,13.77
2022-11-04T11:36:44.713Z,13.77
2022-11-04T11:39:11.165Z,13.65
2022-11-04T11:42:15.965Z,13.68
2022-11-04T11:44:47.605Z,13.65
2022-11-04T11:47:28.216Z,13.63
2022-11-04T11:50:14.121Z,13.65
2022-11-04T11:52:41.078Z,13.73
2022-11-04T11:55:15.397Z,13.86
2022-11-04T11:57:46.587Z,13.84
2022-11-04T12:00:36.617Z,13.63
2022-11-04T12:03:15.409Z,13.72
2022-11-04T12:11:49.748Z,13.80
2022-11-04T12:14:19.628Z,13.81
2022-11-04T12:16:56.077Z,13.77
2022-11-04T12:19:34.974Z,13.77
2022-11-04T12:22:07.467Z,13.87
2022-11-04T12:24:34.167Z,13.72
2022-11-04T12:27:12.835Z,13.84
2022-11-04T12:29:54.615Z,13.85
2022-11-04T12:32:29.724Z,13.85
2022-11-04T12:35:05.336Z,13.97
2022-11-04T12:37:31.813Z,13.82
2022-11-04T12:40:11.368Z,13.89
2022-11-04T12:42:56.651Z,14.10
2022-11-04T12:45:41.921Z,14.14
2022-11-04T12:48:13.500Z,13.94
2022-11-04T12:50:44.348Z,13.77
2022-11-04T12:53:21.132Z,13.70
2022-11-04T12:56:08.213Z,13.67
2022-11-04T12:58:45.260Z,13.60
2022-11-04T13:01:21.838Z,13.64
2022-11-04T13:04:07.253Z,13.65
2022-11-04T13:06:37.785Z,13.85
2022-11-04T13:09:14.325Z,13.59
2022-11-04T13:11:45.876Z,13.60
2022-11-04T13:14:16.209Z,13.54
2022-11-04T13:16:44.632Z,13.67
2022-11-04T13:19:23.831Z,13.85
2022-11-04T13:21:51.580Z,13.84
2022-11-04T13:24:30.448Z,13.83
2022-11-04T13:27:00.489Z,13.74
2022-11-04T13:29:27.714Z,13.72
2022-11-04T13:32:12.992Z,13.84
2022-11-04T13:34:59.737Z,13.87
2022-11-04T13:37:29.153Z,13.90
2022-11-04T13:39:59.065Z,13.83
2022-11-04T13:42:46.022Z,13.33
2022-11-04T13:45:14.860Z,13.67
2022-11-04T13:47:55.186Z,13.71
2022-11-04T13:50:30.832Z,13.83
2022-11-04T13:52:57.451Z,13.68
2022-11-04T13:55:24.002Z,13.74
2022-11-04T13:58:05.098Z,13.74
2022-11-04T14:00:37.345Z,13.56
2022-11-04T14:03:24.395Z,13.39
2022-11-04T14:05:59.838Z,13.65
2022-11-04T14:08:26.391Z,13.71
2022-11-04T14:10:52.816Z,13.84
2022-11-04T14:13:29.605Z,13.85
2022-11-04T14:15:59.138Z,13.86
2022-11-04T14:18:26.987Z,13.89
2022-11-04T14:21:01.812Z,13.62
2022-11-04T14:23:28.539Z,13.22
2022-11-04T14:26:00.420Z,13.26
2022-11-04T14:28:28.466Z,12.58
2022-11-04T14:30:56.476Z,12.76
2022-11-04T14:33:31.651Z,12.56
2022-11-04T14:36:13.617Z,12.17
2022-11-04T14:38:40.973Z,12.15
2022-11-04T14:41:22.614Z,12.23
2022-11-04T14:43:49.746Z,12.03
2022-11-04T14:46:23.396Z,11.76
2022-11-04T14:48:55.641Z,12.27
2022-11-04T14:51:27.625Z,12.11
2022-11-04T14:53:59.624Z,11.78
2022-11-04T14:56:26.984Z,11.58
2022-11-04T14:59:03.319Z,11.86
2022-11-04T15:01:34.703Z,11.42
2022-11-04T15:04:14.416Z,11.41
2022-11-04T15:06:54.405Z,11.50
2022-11-04T15:09:40.977Z,11.42
2022-11-04T15:12:29.086Z,11.37
2022-11-04T15:14:56.496Z,11.30
2022-11-04T15:17:24.645Z,11.11
2022-11-04T15:19:52.435Z,11.03
2022-11-04T15:22:19.340Z,11.13
2022-11-04T15:24:46.337Z,10.91
2022-11-04T15:27:18.601Z,10.76
2022-11-04T15:29:55.032Z,10.77
2022-11-04T15:32:21.673Z,10.69
2022-11-04T15:34:48.164Z,10.77
2022-11-04T15:37:15.577Z,10.93
2022-11-04T15:39:44.265Z,10.83
2022-11-04T15:42:39.840Z,10.95
2022-11-04T15:45:25.368Z,10.82
2022-11-04T15:48:10.706Z,10.78
2022-11-04T15:50:37.739Z,10.58
2022-11-04T15:53:09.564Z,10.53
2022-11-04T15:55:36.868Z,10.53
2022-11-04T15:58:03.395Z,10.62
2022-11-04T16:00:30.607Z,10.44
2022-11-04T16:02:58.773Z,10.67
2022-11-04T16:05:27.451Z,10.31
2022-11-04T16:07:55.028Z,10.20
2022-11-04T16:10:30.039Z,10.38
2022-11-04T16:12:57.566Z,10.28
2022-11-04T16:15:50.341Z,10.41
2022-11-04T16:18:35.609Z,10.54
2022-11-04T16:21:11.163Z,10.55
2022-11-04T16:23:43.533Z,10.53
2022-11-04T16:26:10.054Z,10.57
2022-11-04T16:28:37.377Z,10.30
2022-11-04T16:31:06.689Z,10.34
2022-11-04T16:33:33.182Z,10.92
2022-11-04T16:35:59.712Z,10.38
2022-11-04T16:38:26.612Z,10.38
2022-11-04T16:40:53.061Z,10.40
2022-11-04T16:43:21.016Z,10.58
2022-11-04T16:45:53.501Z,10.43
2022-11-04T16:48:21.329Z,10.44
2022-11-04T16:50:48.922Z,10.45
2022-11-04T16:53:15.459Z,10.48
2022-11-04T16:55:43.217Z,10.38
2022-11-04T16:58:12.930Z,10.25
2022-11-04T17:00:39.393Z,10.28
2022-11-04T17:03:14.151Z,10.31
2022-11-04T17:05:40.645Z,10.38
2022-11-04T17:08:08.882Z,10.37
2022-11-04T17:10:36.262Z,10.36
2022-11-04T17:13:02.788Z,10.35
2022-11-04T17:15:29.247Z,10.27
2022-11-04T17:17:55.731Z,10.37
2022-11-04T17:20:22.677Z,10.43
2022-11-04T17:22:49.233Z,10.26
2022-11-04T17:25:20.489Z,10.21
2022-11-04T17:27:47.180Z,10.25
2022-11-04T17:30:14.353Z,10.29
2022-11-04T17:32:41.531Z,10.33
2022-11-04T17:35:08.226Z,10.15
2022-11-04T17:37:34.688Z,10.32
2022-11-04T17:40:01.325Z,10.32
2022-11-04T17:42:46.584Z,10.26
2022-11-04T17:45:13.112Z,10.35
2022-11-04T17:47:39.532Z,10.42
2022-11-04T17:50:07.921Z,10.32
2022-11-04T17:52:35.257Z,10.41
2022-11-04T17:55:02.059Z,10.38
2022-11-04T17:57:28.535Z,10.23
2022-11-04T17:59:54.952Z,10.32
2022-11-04T18:02:21.473Z,10.31
2022-11-04T18:04:48.238Z,10.27
2022-11-04T18:07:14.690Z,10.23
2022-11-04T18:09:42.009Z,10.20
2022-11-04T18:12:27.403Z,10.29
2022-11-04T18:14:53.952Z,10.15
2022-11-04T18:17:24.548Z,10.42
2022-11-04T18:19:51.772Z,10.02
2022-11-04T18:22:18.492Z,10.18
2022-11-04T18:24:45.254Z,10.21
2022-11-04T18:27:11.854Z,9.88
2022-11-04T18:29:38.332Z,10.32
2022-11-04T18:32:04.935Z,10.22
2022-11-04T18:34:31.527Z,10.21
2022-11-04T18:36:58.836Z,10.14
2022-11-04T18:39:25.299Z,10.17
2022-11-04T18:41:51.950Z,10.26
2022-11-04T18:44:19.712Z,10.28
2022-11-04T18:46:46.611Z,10.33
2022-11-04T18:49:13.393Z,10.27
2022-11-04T18:51:40.167Z,10.26
2022-11-04T18:54:07.362Z,10.24
2022-11-04T18:56:34.185Z,10.24
2022-11-04T18:59:01.311Z,10.24
2022-11-04T19:01:34.303Z,10.07
2022-11-04T19:04:00.902Z,10.19
2022-11-04T19:06:29.330Z,10.25
2022-11-04T19:08:57.194Z,10.23
2022-11-04T19:11:25.868Z,10.22
2022-11-04T19:13:53.655Z,10.31
2022-11-04T19:16:20.410Z,10.21
2022-11-04T19:18:49.653Z,10.45
2022-11-04T19:21:20.007Z,10.46
2022-11-04T19:23:46.888Z,10.28
2022-11-04T19:26:15.040Z,10.36
2022-11-04T19:28:48.342Z,10.25
2022-11-04T19:31:22.603Z,10.36
2022-11-04T19:33:50.077Z,10.35
2022-11-04T19:36:18.112Z,10.32
2022-11-04T19:38:44.777Z,10.39
2022-11-04T19:41:32.409Z,10.25
2022-11-04T19:44:00.374Z,10.25
2022-11-04T19:46:27.157Z,10.40
2022-11-04T19:48:53.680Z,10.31
2022-11-04T19:51:20.108Z,10.26
2022-11-04T19:53:46.597Z,10.13
2022-11-04T19:56:16.225Z,10.11
2022-11-04T19:58:43.446Z,10.18
2022-11-04T20:01:10.585Z,10.23
2022-11-04T20:03:37.364Z,10.27
2022-11-04T20:06:04.011Z,10.14
2022-11-04T20:08:30.456Z,10.16
2022-11-04T20:11:01.105Z,10.12
2022-11-04T20:13:56.984Z,10.11
2022-11-04T20:16:30.194Z,10.15
2022-11-04T20:19:00.504Z,10.14
2022-11-04T20:21:28.939Z,10.13
2022-11-04T20:23:59.349Z,10.12
2022-11-04T20:26:26.251Z,10.00
2022-11-04T20:28:58.189Z,10.16
2022-11-04T20:31:25.766Z,10.12
2022-11-04T20:33:52.698Z,9.96
2022-11-04T20:36:20.333Z,10.07
2022-11-04T20:38:49.883Z,10.10
2022-11-04T20:41:19.814Z,10.29
2022-11-04T20:43:46.807Z,10.43
2022-11-04T20:46:14.884Z,10.32
2022-11-04T20:48:41.377Z,10.06
2022-11-04T20:51:12.121Z,10.13
2022-11-04T20:53:39.158Z,10.19
2022-11-04T20:56:06.631Z,10.15
2022-11-04T20:58:37.333Z,10.13
2022-11-04T21:01:05.267Z,9.95
2022-11-04T21:03:31.882Z,10.00
2022-11-04T21:05:58.393Z,10.02
2022-11-04T21:08:25.328Z,10.06
2022-11-04T21:10:52.721Z,10.02
2022-11-04T21:13:19.626Z,9.89
2022-11-04T21:15:50.789Z,10.07
2022-11-04T21:18:17.586Z,9.96
2022-11-04T21:20:44.556Z,9.99
2022-11-04T21:23:11.673Z,9.86
2022-11-04T21:25:57.634Z,9.89
2022-11-04T21:28:24.928Z,9.98
2022-11-04T21:30:52.557Z,9.93
2022-11-04T21:33:19.006Z,9.91
2022-11-04T21:35:45.656Z,10.01
2022-11-04T21:38:13.518Z,9.82
2022-11-04T21:40:40.571Z,9.86
2022-11-04T21:43:07.052Z,9.89
2022-11-04T21:45:33.976Z,10.09
2022-11-04T21:48:00.561Z,9.61
2022-11-04T21:50:27.127Z,9.84
2022-11-04T21:52:53.577Z,9.92
2022-11-04T21:55:20.071Z,9.93
2022-11-04T21:57:46.511Z,9.93
2022-11-04T22:00:15.875Z,9.95
2022-11-04T22:02:42.634Z,9.92
2022-11-04T22:05:09.865Z,9.97
2022-11-04T22:07:55.039Z,9.93
2022-11-04T22:10:22.214Z,10.01
2022-11-04T22:12:51.353Z,10.06
2022-11-04T22:15:38.437Z,9.96
2022-11-04T22:18:05.372Z,9.83
2022-11-04T22:20:32.345Z,10.26
2022-11-04T22:22:58.826Z,9.92
2022-11-04T22:25:25.263Z,10.00
2022-11-04T22:27:51.804Z,10.15
2022-11-04T22:30:18.340Z,10.22
2022-11-04T22:32:44.834Z,10.02
2022-11-04T22:35:11.298Z,10.00
2022-11-04T22:37:37.777Z,10.03
2022-11-04T22:40:04.511Z,10.19
2022-11-04T22:42:30.951Z,10.11
2022-11-04T22:44:57.369Z,9.96
2022-11-04T22:47:23.796Z,10.17
2022-11-04T22:49:50.286Z,10.16
2022-11-04T22:52:16.725Z,10.05
2022-11-04T22:54:43.202Z,9.70
2022-11-04T22:57:09.700Z,10.24
2022-11-04T22:59:36.189Z,9.90
2022-11-04T23:02:03.383Z,10.15
2022-11-04T23:04:29.931Z,10.18
2022-11-04T23:06:56.508Z,10.06
2022-11-04T23:09:22.944Z,10.12
2022-11-04T23:12:08.041Z,10.03
2022-11-04T23:14:54.728Z,10.02
2022-11-04T23:17:40.948Z,10.12
2022-11-04T23:20:09.010Z,10.05
2022-11-04T23:22:54.417Z,9.94
2022-11-04T23:25:20.893Z,10.06
2022-11-04T23:28:09.938Z,10.03
2022-11-04T23:30:38.434Z,10.17
2022-11-04T23:33:05.939Z,10.17
2022-11-04T23:35:52.229Z,9.88
2022-11-04T23:38:19.191Z,10.33
2022-11-04T23:41:06.024Z,10.00
2022-11-04T23:43:32.493Z,10.12
2022-11-04T23:46:17.824Z,9.91
2022-11-04T23:49:02.909Z,10.06
2022-11-04T23:51:48.222Z,9.99
2022-11-04T23:54:33.656Z,9.85
2022-11-04T23:57:18.910Z,10.18
