createdAt,value
2023-05-05T00:02:57.811Z,13.00
2023-05-05T00:08:59.765Z,13.00
2023-05-05T00:15:01.630Z,13.10
2023-05-05T00:21:04.529Z,13.00
2023-05-05T00:27:06.497Z,12.80
2023-05-05T00:33:11.145Z,12.90
2023-05-05T00:39:13.199Z,12.80
2023-05-05T00:45:16.265Z,12.90
2023-05-05T00:51:19.949Z,12.60
2023-05-05T00:57:21.896Z,12.70
2023-05-05T01:03:26.328Z,12.60
2023-05-05T01:09:44.030Z,12.60
2023-05-05T01:15:56.676Z,12.40
2023-05-05T01:22:02.240Z,12.20
2023-05-05T01:28:11.621Z,12.20
2023-05-05T01:34:16.677Z,12.10
2023-05-05T01:40:25.304Z,12.10
2023-05-05T01:46:27.845Z,12.10
2023-05-05T01:52:33.450Z,12.00
2023-05-05T01:58:36.284Z,12.00
2023-05-05T02:04:43.558Z,12.10
2023-05-05T02:10:47.789Z,12.40
2023-05-05T02:16:51.234Z,12.30
2023-05-05T02:22:54.099Z,12.10
2023-05-05T02:29:07.478Z,12.20
2023-05-05T02:35:19.897Z,11.90
2023-05-05T02:41:23.270Z,12.00
2023-05-05T02:47:38.422Z,11.80
2023-05-05T02:53:40.363Z,11.60
2023-05-05T02:59:48.726Z,11.70
2023-05-05T03:06:07.371Z,11.80
2023-05-05T03:12:13.691Z,11.40
2023-05-05T03:18:18.230Z,11.70
2023-05-05T03:24:21.241Z,11.60
2023-05-05T03:30:22.972Z,11.70
2023-05-05T03:36:25.770Z,11.80
2023-05-05T03:42:28.930Z,11.70
2023-05-05T03:48:30.891Z,11.90
2023-05-05T03:54:32.718Z,11.80
2023-05-05T04:00:34.695Z,11.50
2023-05-05T04:06:36.767Z,11.60
2023-05-05T04:12:38.729Z,11.80
2023-05-05T04:18:40.528Z,11.90
2023-05-05T04:24:42.234Z,12.30
2023-05-05T04:30:43.974Z,12.00
2023-05-05T04:36:45.942Z,11.80
2023-05-05T04:42:47.751Z,12.00
2023-05-05T04:48:49.491Z,12.00
2023-05-05T04:54:51.247Z,11.80
2023-05-05T05:00:53.022Z,11.60
2023-05-05T05:06:56.211Z,11.80
2023-05-05T05:13:00.253Z,12.70
2023-05-05T05:19:02.127Z,13.90
2023-05-05T05:25:04.245Z,15.30
2023-05-05T05:31:06.883Z,15.30
2023-05-05T05:37:08.694Z,15.10
2023-05-05T05:43:10.672Z,16.90
2023-05-05T05:49:12.477Z,16.80
2023-05-05T05:55:14.269Z,16.10
2023-05-05T06:01:16.182Z,15.00
2023-05-05T06:07:18.244Z,14.60
2023-05-05T06:13:20.362Z,14.30
2023-05-05T06:19:22.207Z,14.10
2023-05-05T06:25:24.027Z,13.80
2023-05-05T06:31:27.936Z,13.80
2023-05-05T06:37:29.847Z,13.70
2023-05-05T06:43:31.629Z,14.00
2023-05-05T06:49:33.820Z,14.60
2023-05-05T06:55:35.584Z,14.80
2023-05-05T07:01:37.585Z,15.50
2023-05-05T07:07:49.753Z,15.50
2023-05-05T07:13:51.568Z,14.60
2023-05-05T07:19:54.994Z,14.00
2023-05-05T07:25:56.878Z,13.20
2023-05-05T07:31:58.716Z,13.10
2023-05-05T07:38:00.570Z,12.80
2023-05-05T07:44:02.482Z,12.80
2023-05-05T07:50:04.735Z,12.60
2023-05-05T07:56:07.860Z,12.70
2023-05-05T08:02:15.489Z,12.70
2023-05-05T08:08:17.476Z,12.60
2023-05-05T08:14:19.275Z,12.60
2023-05-05T08:20:21.784Z,12.70
2023-05-05T08:26:23.795Z,12.70
2023-05-05T08:32:29.756Z,12.70
2023-05-05T08:38:32.218Z,13.00
2023-05-05T08:44:34.086Z,13.50
2023-05-05T08:50:39.476Z,13.90
2023-05-05T08:56:42.097Z,14.60
2023-05-05T09:02:44.866Z,14.50
2023-05-05T09:08:47.055Z,14.70
2023-05-05T09:14:48.895Z,14.70
2023-05-05T09:20:50.811Z,15.10
2023-05-05T09:26:55.989Z,16.00
2023-05-05T09:33:00.476Z,17.00
2023-05-05T09:39:06.464Z,17.20
2023-05-05T09:45:28.626Z,16.80
2023-05-05T09:51:31.772Z,17.70
2023-05-05T09:57:34.196Z,17.70
2023-05-05T10:03:51.472Z,17.30
2023-05-05T10:09:53.244Z,17.70
2023-05-05T10:15:56.719Z,18.20
2023-05-05T10:22:03.874Z,18.10
2023-05-05T10:28:09.730Z,19.10
2023-05-05T10:34:20.961Z,19.50
2023-05-05T10:40:25.233Z,19.60
2023-05-05T10:46:28.757Z,19.70
2023-05-05T10:53:03.411Z,18.80
2023-05-05T10:59:37.238Z,20.00
2023-05-05T11:06:04.717Z,20.50
2023-05-05T11:12:07.154Z,20.30
2023-05-05T11:18:37.760Z,20.60
2023-05-05T11:24:42.744Z,20.70
2023-05-05T11:31:15.978Z,20.70
2023-05-05T11:37:18.010Z,21.10
2023-05-05T11:43:19.816Z,21.30
2023-05-05T11:49:28.779Z,21.10
2023-05-05T11:55:30.691Z,21.10
2023-05-05T12:01:33.668Z,21.70
2023-05-05T12:07:35.608Z,21.50
2023-05-05T12:13:37.566Z,21.20
2023-05-05T12:19:46.339Z,21.10
2023-05-05T12:25:48.116Z,21.00
2023-05-05T12:31:49.890Z,21.20
2023-05-05T12:37:51.656Z,21.90
2023-05-05T12:43:57.627Z,21.00
2023-05-05T12:50:00.529Z,21.10
2023-05-05T12:56:03.149Z,20.60
2023-05-05T13:02:05.122Z,21.10
2023-05-05T13:08:07.164Z,21.00
2023-05-05T13:14:09.008Z,20.60
2023-05-05T13:20:11.260Z,20.00
2023-05-05T13:26:13.679Z,19.90
2023-05-05T13:32:15.583Z,19.80
2023-05-05T13:38:17.382Z,19.60
2023-05-05T13:44:19.288Z,19.30
2023-05-05T13:50:21.180Z,19.30
2023-05-05T13:56:26.209Z,19.30
2023-05-05T14:02:29.366Z,19.20
2023-05-05T14:08:31.264Z,19.10
2023-05-05T14:14:33.111Z,19.10
2023-05-05T14:20:35.121Z,19.10
2023-05-05T14:26:36.854Z,19.20
2023-05-05T14:32:38.633Z,19.00
2023-05-05T14:38:40.469Z,18.90
2023-05-05T14:44:42.272Z,18.80
2023-05-05T14:50:46.346Z,18.70
2023-05-05T14:56:48.172Z,18.50
2023-05-05T15:02:50.035Z,18.30
2023-05-05T15:08:51.872Z,18.00
2023-05-05T15:14:55.333Z,16.70
2023-05-05T15:20:58.097Z,14.30
2023-05-05T15:26:59.868Z,14.10
2023-05-05T15:33:02.894Z,13.50
2023-05-05T15:39:04.773Z,13.60
2023-05-05T15:45:08.232Z,13.90
2023-05-05T15:51:12.438Z,13.90
2023-05-05T15:57:14.274Z,13.90
2023-05-05T16:03:16.271Z,13.90
2023-05-05T16:09:18.162Z,14.00
2023-05-05T16:15:20.165Z,14.10
2023-05-05T16:21:22.004Z,14.00
2023-05-05T16:27:24.516Z,14.20
2023-05-05T16:33:26.354Z,14.30
2023-05-05T16:39:28.431Z,14.20
2023-05-05T16:45:30.480Z,14.10
2023-05-05T16:51:32.261Z,14.00
2023-05-05T16:57:34.073Z,14.20
2023-05-05T17:03:35.982Z,14.10
2023-05-05T17:09:37.888Z,14.10
2023-05-05T17:15:40.559Z,14.20
2023-05-05T17:21:45.689Z,14.30
2023-05-05T17:27:47.593Z,14.40
2023-05-05T17:33:49.394Z,14.40
2023-05-05T17:39:51.260Z,13.90
2023-05-05T17:45:53.217Z,14.10
2023-05-05T17:51:55.127Z,14.10
2023-05-05T17:57:58.935Z,14.00
2023-05-05T18:04:00.796Z,14.10
2023-05-05T18:10:02.585Z,13.90
2023-05-05T18:16:05.726Z,13.80
2023-05-05T18:22:07.620Z,13.90
2023-05-05T18:28:09.411Z,13.80
2023-05-05T18:34:11.185Z,13.70
2023-05-05T18:40:14.239Z,13.60
2023-05-05T18:46:16.201Z,13.50
2023-05-05T18:52:18.026Z,13.40
2023-05-05T18:58:19.984Z,13.40
2023-05-05T19:04:30.791Z,13.30
2023-05-05T19:10:33.397Z,13.10
2023-05-05T19:16:35.629Z,13.10
2023-05-05T19:22:37.550Z,13.20
2023-05-05T19:28:39.343Z,13.20
2023-05-05T19:34:42.360Z,13.30
2023-05-05T19:40:44.202Z,13.20
2023-05-05T19:46:46.165Z,13.00
2023-05-05T19:52:47.891Z,13.10
2023-05-05T19:58:58.951Z,13.10
2023-05-05T20:05:01.037Z,13.10
2023-05-05T20:11:04.842Z,13.00
2023-05-05T20:17:06.606Z,13.10
2023-05-05T20:23:08.544Z,13.10
2023-05-05T20:29:10.301Z,13.00
2023-05-05T20:35:13.064Z,13.20
2023-05-05T20:41:14.905Z,13.20
2023-05-05T20:47:18.430Z,13.10
2023-05-05T20:53:21.240Z,13.10
2023-05-05T20:59:23.196Z,13.10
2023-05-05T21:05:25.796Z,12.90
2023-05-05T21:11:27.567Z,12.70
2023-05-05T21:17:29.668Z,12.50
2023-05-05T21:23:31.622Z,12.20
2023-05-05T21:29:37.534Z,12.20
2023-05-05T21:35:39.363Z,12.30
2023-05-05T21:41:41.333Z,12.30
2023-05-05T21:47:43.254Z,12.20
2023-05-05T21:53:45.006Z,12.20
2023-05-05T21:59:46.965Z,12.10
2023-05-05T22:05:48.725Z,12.20
2023-05-05T22:11:51.217Z,12.10
2023-05-05T22:17:53.043Z,12.00
2023-05-05T22:23:54.771Z,12.10
2023-05-05T22:29:56.596Z,12.00
2023-05-05T22:35:58.382Z,12.00
2023-05-05T22:42:00.998Z,12.10
2023-05-05T22:48:02.856Z,12.10
2023-05-05T22:54:04.729Z,12.10
2023-05-05T23:00:08.697Z,12.20
2023-05-05T23:06:10.500Z,12.10
2023-05-05T23:12:12.533Z,12.00
2023-05-05T23:18:14.357Z,12.00
2023-05-05T23:24:16.096Z,11.90
2023-05-05T23:30:20.244Z,11.90
2023-05-05T23:36:21.967Z,12.00
2023-05-05T23:42:24.404Z,12.00
2023-05-05T23:48:26.268Z,12.00
2023-05-05T23:54:28.413Z,11.90
