createdAt,value
2019-02-23T00:01:41.653Z,17.90
2019-02-23T00:04:11.921Z,18.97
2019-02-23T00:06:41.909Z,19.23
2019-02-23T00:09:12.014Z,18.93
2019-02-23T00:11:42.161Z,22.93
2019-02-23T00:14:12.281Z,19.47
2019-02-23T00:16:42.393Z,18.60
2019-02-23T00:19:12.361Z,22.27
2019-02-23T00:21:42.434Z,21.13
2019-02-23T00:24:12.419Z,21.17
2019-02-23T00:26:42.480Z,18.87
2019-02-23T00:29:13.454Z,23.33
2019-02-23T00:31:43.432Z,20.27
2019-02-23T00:34:13.488Z,20.50
2019-02-23T00:36:43.484Z,18.77
2019-02-23T00:39:13.481Z,20.37
2019-02-23T00:41:43.552Z,21.63
2019-02-23T00:44:13.598Z,20.93
2019-02-23T00:46:43.613Z,20.40
2019-02-23T00:49:13.587Z,24.17
2019-02-23T00:51:43.573Z,22.00
2019-02-23T00:54:13.532Z,21.27
2019-02-23T00:56:43.555Z,19.13
2019-02-23T00:59:13.665Z,21.63
2019-02-23T01:01:43.742Z,24.87
2019-02-23T01:04:13.747Z,20.12
2019-02-23T01:06:43.766Z,21.03
2019-02-23T01:09:13.820Z,22.53
2019-02-23T01:11:43.974Z,24.43
2019-02-23T01:14:14.064Z,23.03
2019-02-23T01:16:44.111Z,22.10
2019-02-23T01:19:14.177Z,23.03
2019-02-23T01:21:44.290Z,22.67
2019-02-23T01:24:14.296Z,19.17
2019-02-23T01:26:44.266Z,23.40
2019-02-23T01:29:14.267Z,21.83
2019-02-23T01:31:44.436Z,25.03
2019-02-23T01:34:14.618Z,21.30
2019-02-23T01:36:45.652Z,22.17
2019-02-23T01:39:15.624Z,24.17
2019-02-23T01:41:45.797Z,27.50
2019-02-23T01:44:15.894Z,21.03
2019-02-23T01:46:47.021Z,23.13
2019-02-23T01:49:17.069Z,23.27
2019-02-23T01:51:48.244Z,22.83
2019-02-23T01:54:18.324Z,23.67
2019-02-23T01:56:48.326Z,24.63
2019-02-23T01:59:18.386Z,23.60
2019-02-23T02:01:48.471Z,23.37
2019-02-23T02:04:18.635Z,24.53
2019-02-23T02:06:49.384Z,23.10
2019-02-23T02:09:19.509Z,20.73
2019-02-23T02:11:49.561Z,23.27
2019-02-23T02:14:19.625Z,25.93
2019-02-23T02:16:50.752Z,21.60
2019-02-23T02:19:20.774Z,22.97
2019-02-23T02:21:50.870Z,22.70
2019-02-23T02:24:20.886Z,23.33
2019-02-23T02:26:50.834Z,22.50
2019-02-23T02:29:20.854Z,22.77
2019-02-23T02:31:50.843Z,26.27
2019-02-23T02:34:20.877Z,23.70
2019-02-23T02:36:50.874Z,23.97
2019-02-23T02:39:20.957Z,24.50
2019-02-23T02:41:50.907Z,21.43
2019-02-23T02:44:20.891Z,24.70
2019-02-23T02:46:50.897Z,22.23
2019-02-23T02:49:20.908Z,22.03
2019-02-23T02:51:51.243Z,24.83
2019-02-23T02:54:21.401Z,23.93
2019-02-23T02:56:52.978Z,21.77
2019-02-23T02:59:23.148Z,23.63
2019-02-23T03:01:53.158Z,22.70
2019-02-23T03:04:23.232Z,24.07
2019-02-23T03:06:53.287Z,21.20
2019-02-23T03:09:23.312Z,25.73
2019-02-23T03:11:53.364Z,22.53
2019-02-23T03:14:23.441Z,23.07
2019-02-23T03:16:53.486Z,24.23
2019-02-23T03:19:23.555Z,25.30
2019-02-23T03:21:53.643Z,24.50
2019-02-23T03:24:23.761Z,28.43
2019-02-23T03:26:53.788Z,24.87
2019-02-23T03:29:23.763Z,20.50
2019-02-23T03:31:53.855Z,22.73
2019-02-23T03:34:23.931Z,27.97
2019-02-23T03:36:54.011Z,23.67
2019-02-23T03:39:24.105Z,25.63
2019-02-23T03:41:54.181Z,26.03
2019-02-23T03:44:24.219Z,25.53
2019-02-23T03:46:54.198Z,28.10
2019-02-23T03:49:25.926Z,23.90
2019-02-23T03:51:55.990Z,27.27
2019-02-23T03:54:26.207Z,26.80
2019-02-23T03:56:56.188Z,22.80
2019-02-23T03:59:26.276Z,23.90
2019-02-23T04:01:56.350Z,25.83
2019-02-23T04:04:26.461Z,28.27
2019-02-23T04:06:56.468Z,25.53
2019-02-23T04:09:27.612Z,25.87
2019-02-23T04:11:57.557Z,26.40
2019-02-23T04:14:27.619Z,25.90
2019-02-23T04:16:57.704Z,26.47
2019-02-23T04:19:27.690Z,28.17
2019-02-23T04:21:57.646Z,29.27
2019-02-23T04:24:27.631Z,29.60
2019-02-23T04:26:57.594Z,23.97
2019-02-23T04:29:27.586Z,24.87
2019-02-23T04:31:58.038Z,24.33
2019-02-23T04:34:28.064Z,27.03
2019-02-23T04:36:58.111Z,25.53
2019-02-23T04:39:28.073Z,25.60
2019-02-23T04:41:58.071Z,24.97
2019-02-23T04:44:28.074Z,24.40
2019-02-23T04:46:58.148Z,22.97
2019-02-23T04:49:28.201Z,24.27
2019-02-23T04:51:58.230Z,23.87
2019-02-23T04:54:28.278Z,23.50
2019-02-23T04:56:58.293Z,26.13
2019-02-23T04:59:28.258Z,25.97
2019-02-23T05:01:58.268Z,24.93
2019-02-23T05:04:28.239Z,27.47
2019-02-23T05:06:58.336Z,23.10
2019-02-23T05:09:28.436Z,24.57
2019-02-23T05:11:58.414Z,24.50
2019-02-23T05:14:28.462Z,21.60
2019-02-23T05:16:58.437Z,24.03
2019-02-23T05:19:28.566Z,22.97
2019-02-23T05:21:58.526Z,23.97
2019-02-23T05:24:28.611Z,23.07
2019-02-23T05:26:58.673Z,23.00
2019-02-23T05:29:28.644Z,23.13
2019-02-23T05:31:58.709Z,24.90
2019-02-23T05:34:28.691Z,24.63
2019-02-23T05:36:59.667Z,24.90
2019-02-23T05:39:29.708Z,20.90
2019-02-23T05:41:59.759Z,21.27
2019-02-23T05:44:29.766Z,20.77
2019-02-23T05:46:59.773Z,21.67
2019-02-23T05:49:29.854Z,22.73
2019-02-23T05:51:59.819Z,22.47
2019-02-23T05:54:29.789Z,21.37
2019-02-23T05:56:59.776Z,19.77
2019-02-23T05:59:29.785Z,22.83
2019-02-23T06:01:59.860Z,22.10
2019-02-23T06:04:29.826Z,23.90
2019-02-23T06:07:00.014Z,22.97
2019-02-23T06:09:30.027Z,21.97
2019-02-23T06:12:00.070Z,25.43
2019-02-23T06:14:30.203Z,19.83
2019-02-23T06:17:00.173Z,20.00
2019-02-23T06:19:30.165Z,20.40
2019-02-23T06:22:00.224Z,21.87
2019-02-23T06:24:30.205Z,22.47
2019-02-23T06:27:00.260Z,21.70
2019-02-23T06:29:30.314Z,21.33
2019-02-23T06:32:00.384Z,20.00
2019-02-23T06:34:30.438Z,22.43
2019-02-23T06:37:00.453Z,22.00
2019-02-23T06:39:30.430Z,18.67
2019-02-23T06:42:00.384Z,18.50
2019-02-23T06:44:30.382Z,20.37
2019-02-23T06:47:00.434Z,17.87
2019-02-23T06:49:30.453Z,19.83
2019-02-23T06:52:04.351Z,19.70
2019-02-23T06:54:32.336Z,21.13
2019-02-23T06:57:02.416Z,19.47
2019-02-23T06:59:32.541Z,17.93
2019-02-23T07:02:02.583Z,22.33
2019-02-23T07:04:32.761Z,20.83
2019-02-23T07:07:02.738Z,24.53
2019-02-23T07:09:32.759Z,20.43
2019-02-23T07:12:02.802Z,18.80
2019-02-23T07:14:32.874Z,17.37
2019-02-23T07:17:05.114Z,18.60
2019-02-23T07:19:35.361Z,18.50
2019-02-23T07:22:15.051Z,18.93
2019-02-23T07:24:37.102Z,19.23
2019-02-23T07:27:07.199Z,20.77
2019-02-23T07:29:37.264Z,21.57
2019-02-23T07:32:07.453Z,18.63
2019-02-23T07:34:37.490Z,19.97
2019-02-23T07:37:07.438Z,23.47
2019-02-23T07:39:37.417Z,19.00
2019-02-23T07:42:07.449Z,22.60
2019-02-23T07:44:37.443Z,19.50
2019-02-23T07:47:07.403Z,18.47
2019-02-23T07:49:37.429Z,24.43
2019-02-23T07:52:08.632Z,17.70
2019-02-23T07:54:38.677Z,20.03
2019-02-23T07:57:08.677Z,20.57
2019-02-23T07:59:39.058Z,20.80
2019-02-23T08:02:09.545Z,22.40
2019-02-23T08:04:39.733Z,19.80
2019-02-23T08:07:10.291Z,19.93
2019-02-23T08:09:40.630Z,20.87
2019-02-23T08:12:10.647Z,20.47
2019-02-23T08:14:44.483Z,19.33
2019-02-23T08:17:14.634Z,18.43
2019-02-23T08:19:44.622Z,21.63
2019-02-23T08:22:14.585Z,21.90
2019-02-23T08:24:44.625Z,19.73
2019-02-23T08:27:14.882Z,20.27
2019-02-23T08:29:46.574Z,20.53
2019-02-23T08:32:16.684Z,20.23
2019-02-23T08:34:46.731Z,22.20
2019-02-23T08:37:16.826Z,24.40
2019-02-23T08:39:46.824Z,21.10
2019-02-23T08:42:16.849Z,23.00
2019-02-23T08:44:48.006Z,22.07
2019-02-23T08:47:18.032Z,18.53
2019-02-23T08:49:48.069Z,19.70
2019-02-23T08:52:18.589Z,18.80
2019-02-23T08:54:48.561Z,22.27
2019-02-23T08:57:18.680Z,18.13
2019-02-23T08:59:49.094Z,17.93
2019-02-23T09:02:19.219Z,21.43
2019-02-23T09:04:49.232Z,22.60
2019-02-23T09:07:19.197Z,19.40
2019-02-23T09:09:49.237Z,20.27
2019-02-23T09:12:19.295Z,18.23
2019-02-23T09:14:49.314Z,18.43
2019-02-23T09:17:19.392Z,18.17
2019-02-23T09:19:49.583Z,19.07
2019-02-23T09:22:19.643Z,17.97
2019-02-23T09:24:49.610Z,19.53
2019-02-23T09:27:19.742Z,17.00
2019-02-23T09:29:49.940Z,18.97
2019-02-23T09:32:20.023Z,21.30
2019-02-23T09:34:50.001Z,19.43
2019-02-23T09:37:20.005Z,18.13
2019-02-23T09:39:50.160Z,17.20
2019-02-23T09:42:20.555Z,16.63
2019-02-23T09:44:50.724Z,19.93
2019-02-23T09:47:21.723Z,16.97
2019-02-23T09:49:51.680Z,20.50
2019-02-23T09:52:21.719Z,17.93
2019-02-23T09:54:51.701Z,18.40
2019-02-23T09:57:21.697Z,18.50
2019-02-23T09:59:51.764Z,17.73
2019-02-23T10:02:21.755Z,16.43
2019-02-23T10:04:51.754Z,17.17
2019-02-23T10:07:21.795Z,14.87
2019-02-23T10:09:51.809Z,15.53
2019-02-23T10:12:21.820Z,17.93
2019-02-23T10:14:51.829Z,15.90
2019-02-23T10:17:21.882Z,19.40
2019-02-23T10:19:52.117Z,16.97
2019-02-23T10:22:22.084Z,16.87
2019-02-23T10:24:52.172Z,16.00
2019-02-23T10:27:22.217Z,17.13
2019-02-23T10:29:52.205Z,17.40
2019-02-23T10:32:22.225Z,19.07
2019-02-23T10:34:52.280Z,18.83
2019-02-23T10:37:22.327Z,18.80
2019-02-23T10:39:52.325Z,15.70
2019-02-23T10:42:22.912Z,17.23
2019-02-23T10:44:52.970Z,18.23
2019-02-23T10:47:23.056Z,17.30
2019-02-23T10:49:53.196Z,18.30
2019-02-23T10:52:23.149Z,19.27
2019-02-23T10:54:53.139Z,16.70
2019-02-23T10:57:23.208Z,16.87
2019-02-23T10:59:53.197Z,15.97
2019-02-23T11:02:23.402Z,18.07
2019-02-23T11:04:53.535Z,16.33
2019-02-23T11:07:23.675Z,15.97
2019-02-23T11:09:53.742Z,18.00
2019-02-23T11:12:23.753Z,17.13
2019-02-23T11:14:53.721Z,15.10
2019-02-23T11:17:23.768Z,16.73
2019-02-23T11:19:53.828Z,15.97
2019-02-23T11:22:25.574Z,16.03
2019-02-23T11:24:55.574Z,17.87
2019-02-23T11:27:25.689Z,17.30
2019-02-23T11:29:55.765Z,17.27
2019-02-23T11:32:25.837Z,18.30
2019-02-23T11:34:55.920Z,15.90
2019-02-23T11:37:25.913Z,17.47
2019-02-23T11:39:55.945Z,19.60
2019-02-23T11:42:26.298Z,17.87
2019-02-23T11:44:56.395Z,14.93
2019-02-23T11:47:26.484Z,16.70
2019-02-23T11:49:56.675Z,16.77
2019-02-23T11:52:26.617Z,14.50
2019-02-23T11:54:56.642Z,16.93
2019-02-23T11:57:27.903Z,17.10
2019-02-23T11:59:57.966Z,15.27
2019-02-23T12:02:28.014Z,16.53
2019-02-23T12:04:59.666Z,16.17
2019-02-23T12:07:29.657Z,16.10
2019-02-23T12:09:59.726Z,17.97
2019-02-23T12:12:29.797Z,15.03
2019-02-23T12:15:00.023Z,13.97
2019-02-23T12:17:30.032Z,14.67
2019-02-23T12:20:00.103Z,13.37
2019-02-23T12:22:30.363Z,16.67
2019-02-23T12:25:00.396Z,18.17
2019-02-23T12:27:30.577Z,13.47
2019-02-23T12:30:00.618Z,14.70
2019-02-23T12:32:31.047Z,13.40
2019-02-23T12:35:01.109Z,14.80
2019-02-23T12:37:31.293Z,13.30
2019-02-23T12:40:01.335Z,18.33
2019-02-23T12:42:32.975Z,15.07
2019-02-23T12:45:03.864Z,13.87
2019-02-23T12:47:34.817Z,14.50
2019-02-23T12:50:05.574Z,15.10
2019-02-23T12:52:35.597Z,15.17
2019-02-23T12:55:05.679Z,20.73
2019-02-23T12:57:35.677Z,15.63
2019-02-23T13:00:06.390Z,15.07
2019-02-23T13:02:37.179Z,15.33
2019-02-23T13:05:07.309Z,15.10
2019-02-23T13:07:37.391Z,15.27
2019-02-23T13:10:07.967Z,15.60
2019-02-23T13:12:52.436Z,13.67
2019-02-23T13:15:24.028Z,16.00
2019-02-23T13:18:06.846Z,15.10
2019-02-23T13:20:58.869Z,15.77
2019-02-23T13:23:49.140Z,16.80
2019-02-23T13:26:33.083Z,14.97
2019-02-23T13:29:21.054Z,14.47
2019-02-23T13:31:56.326Z,19.43
2019-02-23T13:34:31.102Z,15.37
2019-02-23T13:37:23.313Z,15.40
2019-02-23T13:40:02.304Z,20.57
2019-02-23T13:42:40.363Z,13.00
2019-02-23T13:45:23.921Z,15.43
2019-02-23T13:48:13.332Z,15.13
2019-02-23T13:51:09.170Z,14.00
2019-02-23T13:53:58.384Z,16.50
2019-02-23T13:56:46.957Z,16.93
2019-02-23T13:59:23.562Z,15.73
2019-02-23T14:02:03.791Z,22.60
2019-02-23T14:04:47.314Z,16.67
2019-02-23T14:07:37.361Z,15.00
2019-02-23T14:10:32.939Z,17.30
2019-02-23T14:13:34.255Z,13.67
2019-02-23T14:16:39.440Z,15.97
2019-02-23T14:19:47.012Z,13.57
2019-02-23T14:22:22.508Z,14.13
2019-02-23T14:25:26.961Z,13.60
2019-02-23T14:28:25.101Z,14.70
2019-02-23T14:31:07.767Z,16.70
2019-02-23T14:34:03.094Z,16.00
2019-02-23T14:36:58.188Z,15.57
2019-02-23T14:39:48.036Z,14.77
2019-02-23T14:42:30.471Z,14.13
2019-02-23T14:45:11.126Z,12.50
2019-02-23T14:48:06.527Z,15.77
2019-02-23T14:50:52.877Z,15.67
2019-02-23T14:53:37.486Z,13.80
2019-02-23T14:56:31.530Z,15.33
2019-02-23T14:59:33.028Z,14.77
2019-02-23T15:02:25.813Z,16.20
2019-02-23T15:05:22.308Z,14.50
2019-02-23T15:08:10.190Z,14.00
2019-02-23T15:10:59.809Z,16.20
2019-02-23T15:13:52.959Z,15.47
2019-02-23T15:16:51.298Z,14.07
2019-02-23T15:19:38.841Z,13.10
2019-02-23T15:22:27.875Z,13.73
2019-02-23T15:25:13.254Z,15.47
2019-02-23T15:27:57.354Z,19.40
2019-02-23T15:30:36.582Z,15.53
2019-02-23T15:33:10.969Z,13.70
2019-02-23T15:35:47.197Z,12.60
2019-02-23T15:38:25.054Z,14.17
2019-02-23T15:41:03.599Z,16.87
2019-02-23T15:44:08.915Z,10.73
2019-02-23T15:46:50.595Z,12.70
2019-02-23T15:49:36.296Z,13.63
2019-02-23T15:52:07.139Z,16.07
2019-02-23T15:54:37.229Z,13.83
2019-02-23T15:57:08.612Z,14.60
2019-02-23T15:59:39.777Z,15.77
2019-02-23T16:02:10.189Z,13.93
2019-02-23T16:04:40.483Z,13.30
2019-02-23T16:07:12.224Z,13.53
2019-02-23T16:09:42.193Z,12.90
2019-02-23T16:12:12.166Z,15.90
2019-02-23T16:14:42.216Z,16.07
2019-02-23T16:17:12.190Z,14.97
2019-02-23T16:19:42.242Z,17.67
2019-02-23T16:22:12.303Z,18.37
2019-02-23T16:24:42.436Z,15.63
2019-02-23T16:27:13.477Z,16.17
2019-02-23T16:29:43.482Z,15.40
2019-02-23T16:32:13.736Z,14.47
2019-02-23T16:34:43.831Z,16.83
2019-02-23T16:37:13.931Z,14.90
2019-02-23T16:39:43.989Z,17.47
2019-02-23T16:42:14.021Z,15.70
2019-02-23T16:44:44.025Z,16.07
2019-02-23T16:47:14.598Z,18.47
2019-02-23T16:49:44.680Z,17.27
2019-02-23T16:52:14.771Z,17.50
2019-02-23T16:54:44.857Z,16.03
2019-02-23T16:57:17.274Z,17.60
2019-02-23T16:59:46.665Z,20.20
2019-02-23T17:02:16.778Z,18.43
2019-02-23T17:04:53.437Z,16.87
2019-02-23T17:07:18.560Z,15.40
2019-02-23T17:09:48.591Z,17.83
2019-02-23T17:12:18.557Z,15.97
2019-02-23T17:14:48.620Z,15.37
2019-02-23T17:17:18.643Z,13.83
2019-02-23T17:19:48.902Z,14.80
2019-02-23T17:22:20.015Z,20.07
2019-02-23T17:24:50.023Z,18.67
2019-02-23T17:27:20.003Z,17.00
2019-02-23T17:29:49.954Z,17.60
2019-02-23T17:32:19.921Z,19.37
2019-02-23T17:34:49.996Z,14.43
2019-02-23T17:37:19.979Z,14.93
2019-02-23T17:39:49.974Z,16.20
2019-02-23T17:42:28.090Z,17.80
2019-02-23T17:44:51.949Z,15.10
2019-02-23T17:47:22.408Z,17.30
2019-02-23T17:49:52.736Z,21.73
2019-02-23T17:52:22.813Z,17.93
2019-02-23T17:54:54.460Z,22.97
2019-02-23T17:57:24.549Z,21.67
2019-02-23T17:59:54.917Z,16.57
2019-02-23T18:02:24.895Z,26.83
2019-02-23T18:04:54.919Z,19.97
2019-02-23T18:07:24.895Z,15.73
2019-02-23T18:09:54.908Z,23.97
2019-02-23T18:12:24.889Z,16.33
2019-02-23T18:14:56.023Z,19.80
2019-02-23T18:17:25.987Z,19.27
2019-02-23T18:19:56.020Z,26.10
2019-02-23T18:22:26.039Z,18.43
2019-02-23T18:24:56.036Z,18.37
2019-02-23T18:27:26.080Z,19.27
2019-02-23T18:29:56.169Z,16.73
2019-02-23T18:32:26.231Z,20.33
2019-02-23T18:34:56.289Z,19.50
2019-02-23T18:37:26.349Z,18.43
2019-02-23T18:39:56.408Z,25.03
2019-02-23T18:42:26.368Z,19.07
2019-02-23T18:44:56.372Z,17.43
2019-02-23T18:47:26.378Z,19.80
2019-02-23T18:49:56.687Z,18.63
2019-02-23T18:52:27.014Z,22.10
2019-02-23T18:54:57.340Z,21.57
2019-02-23T18:57:27.498Z,21.00
2019-02-23T18:59:57.894Z,25.17
2019-02-23T19:02:28.390Z,21.30
2019-02-23T19:04:58.468Z,26.53
2019-02-23T19:07:28.491Z,20.67
2019-02-23T19:09:59.444Z,18.07
2019-02-23T19:12:29.514Z,23.33
2019-02-23T19:14:59.551Z,19.93
2019-02-23T19:17:29.638Z,24.33
2019-02-23T19:19:59.784Z,21.77
2019-02-23T19:22:29.833Z,25.10
2019-02-23T19:24:59.848Z,19.87
2019-02-23T19:27:29.855Z,21.50
2019-02-23T19:30:01.169Z,22.43
2019-02-23T19:32:31.661Z,24.37
2019-02-23T19:35:01.624Z,23.80
2019-02-23T19:37:32.591Z,23.03
2019-02-23T19:40:04.479Z,25.03
2019-02-23T19:42:36.211Z,22.27
2019-02-23T19:45:07.726Z,22.50
2019-02-23T19:47:39.342Z,23.17
2019-02-23T19:50:11.187Z,24.37
2019-02-23T19:52:41.168Z,26.03
2019-02-23T19:55:11.936Z,22.30
2019-02-23T19:57:42.108Z,21.40
2019-02-23T20:00:12.153Z,20.47
2019-02-23T20:02:42.185Z,22.93
2019-02-23T20:05:12.335Z,21.67
2019-02-23T20:07:42.679Z,19.30
2019-02-23T20:10:12.770Z,20.87
2019-02-23T20:12:42.964Z,26.17
2019-02-23T20:15:13.044Z,27.10
2019-02-23T20:17:43.165Z,19.23
2019-02-23T20:20:13.181Z,22.57
2019-02-23T20:22:43.440Z,25.67
2019-02-23T20:25:13.618Z,20.73
2019-02-23T20:27:43.632Z,20.00
2019-02-23T20:30:13.711Z,19.77
2019-02-23T20:32:43.750Z,21.00
2019-02-23T20:35:13.729Z,22.33
2019-02-23T20:37:43.709Z,18.47
2019-02-23T20:40:15.041Z,26.07
2019-02-23T20:42:45.093Z,18.07
2019-02-23T20:45:15.264Z,21.97
2019-02-23T20:47:45.325Z,20.30
2019-02-23T20:50:15.382Z,18.33
2019-02-23T20:52:45.627Z,22.37
2019-02-23T20:55:15.698Z,19.13
2019-02-23T20:57:45.775Z,21.03
2019-02-23T21:00:15.838Z,18.90
2019-02-23T21:02:46.777Z,20.13
2019-02-23T21:05:17.979Z,17.70
2019-02-23T21:07:48.115Z,20.83
2019-02-23T21:10:18.173Z,23.63
2019-02-23T21:12:48.273Z,16.77
2019-02-23T21:15:18.247Z,21.00
2019-02-23T21:17:48.209Z,19.20
2019-02-23T21:20:20.797Z,18.60
2019-02-23T21:22:50.825Z,19.27
2019-02-23T21:25:20.805Z,21.00
2019-02-23T21:27:50.866Z,18.27
2019-02-23T21:30:20.898Z,17.93
2019-02-23T21:32:50.978Z,20.57
2019-02-23T21:35:21.032Z,17.37
2019-02-23T21:37:50.985Z,17.50
2019-02-23T21:40:20.980Z,19.17
2019-02-23T21:42:50.959Z,20.10
2019-02-23T21:45:20.949Z,18.80
2019-02-23T21:47:51.070Z,18.17
2019-02-23T21:50:21.056Z,18.07
2019-02-23T21:52:51.058Z,18.83
2019-02-23T21:55:21.192Z,19.93
2019-02-23T21:57:51.188Z,19.17
2019-02-23T22:00:21.241Z,17.90
2019-02-23T22:02:51.534Z,20.13
2019-02-23T22:05:21.618Z,20.27
2019-02-23T22:07:51.665Z,20.47
2019-02-23T22:10:21.758Z,20.97
2019-02-23T22:12:51.760Z,19.43
2019-02-23T22:15:21.855Z,16.73
2019-02-23T22:17:51.946Z,18.20
2019-02-23T22:20:23.162Z,16.83
2019-02-23T22:22:54.694Z,16.10
2019-02-23T22:25:24.828Z,18.53
2019-02-23T22:27:54.829Z,17.23
2019-02-23T22:30:24.823Z,17.13
2019-02-23T22:32:55.163Z,18.47
2019-02-23T22:35:25.520Z,17.70
2019-02-23T22:37:55.919Z,19.37
2019-02-23T22:40:26.276Z,22.70
2019-02-23T22:42:56.575Z,20.10
2019-02-23T22:45:27.031Z,17.37
2019-02-23T22:47:57.045Z,18.90
2019-02-23T22:50:28.213Z,22.13
2019-02-23T22:52:58.230Z,19.40
2019-02-23T22:55:28.310Z,25.17
2019-02-23T22:57:58.372Z,20.77
2019-02-23T23:00:46.592Z,22.30
2019-02-23T23:03:18.463Z,23.20
2019-02-23T23:05:48.626Z,18.53
2019-02-23T23:08:18.679Z,25.57
2019-02-23T23:10:48.744Z,17.77
2019-02-23T23:13:19.820Z,17.27
2019-02-23T23:15:49.831Z,22.90
2019-02-23T23:18:19.947Z,20.63
2019-02-23T23:20:49.918Z,21.00
2019-02-23T23:23:20.875Z,18.97
2019-02-23T23:25:50.965Z,17.97
2019-02-23T23:28:21.350Z,26.23
2019-02-23T23:30:51.319Z,19.30
2019-02-23T23:33:21.386Z,19.70
2019-02-23T23:35:51.522Z,16.27
2019-02-23T23:38:21.492Z,20.50
2019-02-23T23:40:51.533Z,20.10
2019-02-23T23:43:21.569Z,20.57
2019-02-23T23:45:51.599Z,19.00
2019-02-23T23:48:21.622Z,16.50
2019-02-23T23:50:51.642Z,17.87
2019-02-23T23:53:21.643Z,20.33
2019-02-23T23:55:51.665Z,19.13
2019-02-23T23:58:21.669Z,17.07
