createdAt,value
2023-04-03T00:00:27.225Z,0.00
2023-04-03T00:01:27.251Z,0.00
2023-04-03T00:02:27.362Z,0.00
2023-04-03T00:03:27.295Z,0.00
2023-04-03T00:04:27.371Z,0.00
2023-04-03T00:05:27.447Z,0.00
2023-04-03T00:06:27.385Z,0.00
2023-04-03T00:07:27.391Z,0.00
2023-04-03T00:08:27.558Z,0.00
2023-04-03T00:09:27.437Z,0.00
2023-04-03T00:10:27.463Z,0.00
2023-04-03T00:11:27.482Z,0.00
2023-04-03T00:12:27.500Z,0.00
2023-04-03T00:13:27.528Z,0.00
2023-04-03T00:14:27.571Z,0.00
2023-04-03T00:15:27.574Z,0.00
2023-04-03T00:16:27.614Z,0.00
2023-04-03T00:17:27.643Z,0.00
2023-04-03T00:18:27.636Z,0.00
2023-04-03T00:19:27.668Z,0.00
2023-04-03T00:20:27.681Z,0.00
2023-04-03T00:21:27.707Z,0.00
2023-04-03T00:22:27.733Z,0.00
2023-04-03T00:23:27.752Z,0.00
2023-04-03T00:24:27.778Z,0.00
2023-04-03T00:25:27.801Z,0.00
2023-04-03T00:26:27.833Z,0.00
2023-04-03T00:27:27.848Z,0.00
2023-04-03T00:28:27.885Z,0.00
2023-04-03T00:29:27.893Z,0.00
2023-04-03T00:30:27.941Z,0.00
2023-04-03T00:31:27.990Z,0.00
2023-04-03T00:32:27.976Z,0.00
2023-04-03T00:33:27.979Z,0.00
2023-04-03T00:34:28.012Z,0.00
2023-04-03T00:35:28.027Z,0.00
2023-04-03T00:36:28.126Z,0.00
2023-04-03T00:37:28.071Z,0.00
2023-04-03T00:38:28.096Z,0.00
2023-04-03T00:39:28.116Z,0.00
2023-04-03T00:40:28.143Z,0.00
2023-04-03T00:41:28.160Z,0.00
2023-04-03T00:42:28.182Z,0.00
2023-04-03T00:43:28.217Z,0.00
2023-04-03T00:44:28.228Z,0.00
2023-04-03T00:45:28.249Z,0.00
2023-04-03T00:46:28.413Z,0.00
2023-04-03T00:47:28.322Z,0.00
2023-04-03T00:48:28.315Z,0.00
2023-04-03T00:49:28.343Z,0.00
2023-04-03T00:50:28.364Z,0.00
2023-04-03T00:51:28.388Z,0.00
2023-04-03T00:52:28.411Z,0.00
2023-04-03T00:53:28.428Z,0.00
2023-04-03T00:54:28.452Z,0.00
2023-04-03T00:55:28.475Z,0.00
2023-04-03T00:56:28.498Z,0.00
2023-04-03T00:57:28.588Z,0.00
2023-04-03T00:58:28.548Z,0.00
2023-04-03T00:59:28.564Z,0.00
2023-04-03T01:00:28.587Z,0.00
2023-04-03T01:01:28.622Z,0.00
2023-04-03T01:02:28.721Z,0.00
2023-04-03T01:03:28.671Z,0.00
2023-04-03T01:04:28.729Z,0.00
2023-04-03T01:05:28.700Z,0.00
2023-04-03T01:06:28.729Z,0.00
2023-04-03T01:07:28.753Z,0.00
2023-04-03T01:08:28.768Z,0.00
2023-04-03T01:09:28.790Z,0.00
2023-04-03T01:10:28.814Z,0.00
2023-04-03T01:11:28.843Z,0.00
2023-04-03T01:12:28.863Z,0.00
2023-04-03T01:13:28.885Z,0.00
2023-04-03T01:14:28.905Z,0.00
2023-04-03T01:15:28.946Z,0.00
2023-04-03T01:16:29.011Z,0.00
2023-04-03T01:17:29.042Z,0.00
2023-04-03T01:18:29.012Z,0.00
2023-04-03T01:19:29.016Z,0.00
2023-04-03T01:20:29.048Z,0.00
2023-04-03T01:21:29.062Z,0.00
2023-04-03T01:22:29.087Z,0.00
2023-04-03T01:23:29.114Z,0.00
2023-04-03T01:24:29.128Z,0.00
2023-04-03T01:25:29.153Z,0.00
2023-04-03T01:26:29.183Z,0.00
2023-04-03T01:27:29.196Z,0.00
2023-04-03T01:28:29.221Z,0.00
2023-04-03T01:29:29.240Z,0.00
2023-04-03T01:30:29.272Z,0.00
2023-04-03T01:31:29.312Z,0.00
2023-04-03T01:32:29.322Z,0.00
2023-04-03T01:33:29.429Z,0.00
2023-04-03T01:34:29.384Z,0.00
2023-04-03T01:35:29.375Z,0.00
2023-04-03T01:36:29.399Z,0.00
2023-04-03T01:37:29.424Z,0.00
2023-04-03T01:38:29.450Z,0.00
2023-04-03T01:39:29.465Z,0.00
2023-04-03T01:40:29.487Z,0.00
2023-04-03T01:41:29.513Z,0.00
2023-04-03T01:42:29.533Z,0.00
2023-04-03T01:43:29.554Z,0.00
2023-04-03T01:44:29.592Z,0.00
2023-04-03T01:45:29.656Z,0.00
2023-04-03T01:46:29.622Z,0.00
2023-04-03T01:47:29.682Z,0.00
2023-04-03T01:48:29.665Z,0.00
2023-04-03T01:49:29.693Z,0.00
2023-04-03T01:50:29.733Z,0.00
2023-04-03T01:51:29.731Z,0.00
2023-04-03T01:52:29.764Z,0.00
2023-04-03T01:53:29.774Z,0.00
2023-04-03T01:54:29.805Z,0.00
2023-04-03T01:55:29.824Z,0.00
2023-04-03T01:56:29.844Z,0.00
2023-04-03T01:57:29.957Z,0.00
2023-04-03T01:58:29.887Z,0.00
2023-04-03T01:59:29.910Z,0.00
2023-04-03T02:00:29.933Z,0.00
2023-04-03T02:01:29.984Z,0.00
2023-04-03T02:02:29.998Z,0.00
2023-04-03T02:03:29.995Z,0.00
2023-04-03T02:04:30.130Z,0.00
2023-04-03T02:05:30.043Z,0.00
2023-04-03T02:06:30.090Z,0.00
2023-04-03T02:07:30.089Z,0.00
2023-04-03T02:08:30.129Z,0.00
2023-04-03T02:09:30.140Z,0.00
2023-04-03T02:10:30.152Z,0.00
2023-04-03T02:11:30.175Z,0.00
2023-04-03T02:12:30.198Z,0.00
2023-04-03T02:13:30.222Z,0.00
2023-04-03T02:14:30.238Z,0.00
2023-04-03T02:15:30.260Z,0.00
2023-04-03T02:16:30.292Z,0.00
2023-04-03T02:17:30.359Z,0.00
2023-04-03T02:18:30.322Z,0.00
2023-04-03T02:19:30.346Z,0.00
2023-04-03T02:20:30.370Z,0.00
2023-04-03T02:21:30.388Z,0.00
2023-04-03T02:22:30.432Z,0.00
2023-04-03T02:23:30.434Z,0.00
2023-04-03T02:24:30.459Z,0.00
2023-04-03T02:25:30.477Z,0.00
2023-04-03T02:26:30.527Z,0.00
2023-04-03T02:27:30.525Z,0.00
2023-04-03T02:28:30.545Z,0.00
2023-04-03T02:29:30.563Z,0.00
2023-04-03T02:30:30.588Z,0.00
2023-04-03T02:31:30.726Z,0.00
2023-04-03T02:32:30.647Z,0.00
2023-04-03T02:33:30.651Z,0.00
2023-04-03T02:34:30.684Z,0.00
2023-04-03T02:35:30.748Z,0.00
2023-04-03T02:36:32.883Z,0.00
2023-04-03T02:37:30.741Z,0.00
2023-04-03T02:38:30.793Z,0.00
2023-04-03T02:39:30.795Z,0.00
2023-04-03T02:40:30.806Z,0.00
2023-04-03T02:41:30.829Z,0.00
2023-04-03T02:42:30.854Z,0.00
2023-04-03T02:43:30.875Z,0.00
2023-04-03T02:44:30.893Z,0.00
2023-04-03T02:45:30.915Z,0.00
2023-04-03T02:46:31.002Z,0.00
2023-04-03T02:47:31.002Z,0.00
2023-04-03T02:48:30.984Z,0.00
2023-04-03T02:49:31.020Z,0.00
2023-04-03T02:50:31.036Z,0.00
2023-04-03T02:51:31.049Z,0.00
2023-04-03T02:52:31.078Z,0.00
2023-04-03T02:53:31.096Z,0.00
2023-04-03T02:54:31.138Z,0.00
2023-04-03T02:55:31.139Z,0.00
2023-04-03T02:56:31.159Z,0.00
2023-04-03T02:57:31.415Z,0.00
2023-04-03T02:58:31.207Z,0.00
2023-04-03T02:59:31.232Z,0.00
2023-04-03T03:00:31.246Z,0.00
2023-04-03T03:01:31.319Z,0.00
2023-04-03T03:02:31.349Z,0.00
2023-04-03T03:03:31.313Z,0.00
2023-04-03T03:04:31.346Z,0.00
2023-04-03T03:05:31.353Z,0.00
2023-04-03T03:06:31.381Z,0.00
2023-04-03T03:07:31.410Z,0.00
2023-04-03T03:08:31.425Z,0.00
2023-04-03T03:09:31.463Z,0.00
2023-04-03T03:10:31.493Z,0.00
2023-04-03T03:11:31.485Z,0.00
2023-04-03T03:12:32.760Z,0.00
2023-04-03T03:13:31.529Z,0.00
2023-04-03T03:14:31.554Z,0.00
2023-04-03T03:15:31.574Z,0.00
2023-04-03T03:16:31.621Z,0.00
2023-04-03T03:17:31.638Z,0.00
2023-04-03T03:18:31.648Z,0.00
2023-04-03T03:19:31.656Z,0.00
2023-04-03T03:20:31.683Z,0.00
2023-04-03T03:21:31.705Z,0.00
2023-04-03T03:22:32.870Z,0.00
2023-04-03T03:23:31.746Z,0.00
2023-04-03T03:24:31.769Z,0.00
2023-04-03T03:25:31.800Z,0.00
2023-04-03T03:26:31.831Z,0.00
2023-04-03T03:27:31.837Z,0.00
2023-04-03T03:28:31.854Z,0.00
2023-04-03T03:29:31.880Z,0.00
2023-04-03T03:30:31.899Z,0.00
2023-04-03T03:31:31.977Z,0.00
2023-04-03T03:32:31.941Z,0.00
2023-04-03T03:33:31.958Z,0.00
2023-04-03T03:34:31.983Z,0.00
2023-04-03T03:35:32.005Z,0.00
2023-04-03T03:36:32.035Z,0.00
2023-04-03T03:37:32.056Z,0.00
2023-04-03T03:38:32.088Z,0.00
2023-04-03T03:39:32.098Z,0.00
2023-04-03T03:40:32.118Z,0.00
2023-04-03T03:41:32.171Z,0.00
2023-04-03T03:42:32.182Z,0.00
2023-04-03T03:43:32.177Z,0.00
2023-04-03T03:44:32.205Z,0.00
2023-04-03T03:45:32.218Z,0.00
2023-04-03T03:46:32.263Z,0.00
2023-04-03T03:47:32.298Z,0.00
2023-04-03T03:48:32.284Z,0.00
2023-04-03T03:49:32.303Z,0.00
2023-04-03T03:50:32.326Z,0.00
2023-04-03T03:51:32.348Z,0.00
2023-04-03T03:52:32.376Z,0.00
2023-04-03T03:53:32.392Z,0.00
2023-04-03T03:54:32.437Z,0.00
2023-04-03T03:55:32.436Z,0.00
2023-04-03T03:56:32.460Z,0.00
2023-04-03T03:57:32.553Z,0.00
2023-04-03T03:58:32.522Z,0.00
2023-04-03T03:59:32.537Z,0.00
2023-04-03T04:00:32.556Z,0.00
2023-04-03T04:01:32.565Z,0.00
2023-04-03T04:02:32.653Z,0.00
2023-04-03T04:03:32.675Z,0.00
2023-04-03T04:04:32.636Z,0.00
2023-04-03T04:05:32.657Z,0.00
2023-04-03T04:06:32.675Z,0.00
2023-04-03T04:07:32.710Z,0.00
2023-04-03T04:08:32.719Z,0.00
2023-04-03T04:09:32.760Z,0.00
2023-04-03T04:10:32.762Z,0.00
2023-04-03T04:11:32.783Z,0.00
2023-04-03T04:12:32.807Z,0.00
2023-04-03T04:13:32.831Z,0.00
2023-04-03T04:14:32.874Z,0.00
2023-04-03T04:15:32.872Z,0.00
2023-04-03T04:16:32.917Z,0.00
2023-04-03T04:17:33.000Z,0.00
2023-04-03T04:18:32.935Z,0.00
2023-04-03T04:19:32.958Z,0.00
2023-04-03T04:20:32.977Z,0.00
2023-04-03T04:21:32.997Z,0.00
2023-04-03T04:22:33.020Z,0.00
2023-04-03T04:23:33.040Z,0.00
2023-04-03T04:24:33.061Z,0.00
2023-04-03T04:25:33.084Z,0.00
2023-04-03T04:26:33.106Z,0.00
2023-04-03T04:27:33.127Z,0.00
2023-04-03T04:28:33.156Z,4.00
2023-04-03T04:29:33.168Z,0.00
2023-04-03T04:30:33.409Z,0.00
2023-04-03T04:31:33.240Z,4.00
2023-04-03T04:32:33.267Z,4.00
2023-04-03T04:33:33.263Z,0.00
2023-04-03T04:34:33.299Z,4.00
2023-04-03T04:35:33.344Z,8.00
2023-04-03T04:36:33.354Z,4.00
2023-04-03T04:37:33.338Z,8.00
2023-04-03T04:38:33.470Z,8.00
2023-04-03T04:39:33.384Z,8.00
2023-04-03T04:40:33.407Z,12.00
2023-04-03T04:41:33.430Z,12.00
2023-04-03T04:42:33.456Z,16.00
2023-04-03T04:43:33.473Z,16.00
2023-04-03T04:44:33.491Z,24.00
2023-04-03T04:45:33.511Z,28.00
2023-04-03T04:46:33.577Z,32.00
2023-04-03T04:47:33.573Z,36.00
2023-04-03T04:48:33.587Z,44.00
2023-04-03T04:49:33.599Z,52.00
2023-04-03T04:50:33.629Z,60.00
2023-04-03T04:51:41.084Z,72.00
2023-04-03T04:52:33.670Z,84.00
2023-04-03T04:53:33.755Z,92.00
2023-04-03T04:54:33.707Z,108.00
2023-04-03T04:55:33.748Z,124.00
2023-04-03T04:56:33.748Z,140.00
2023-04-03T04:57:33.845Z,156.00
2023-04-03T04:58:33.795Z,180.00
2023-04-03T04:59:33.816Z,200.00
2023-04-03T05:00:33.837Z,224.00
2023-04-03T05:01:33.891Z,248.00
2023-04-03T05:02:33.937Z,276.00
2023-04-03T05:03:33.902Z,304.00
2023-04-03T05:04:33.973Z,332.00
2023-04-03T05:05:33.957Z,364.00
2023-04-03T05:06:33.976Z,400.00
2023-04-03T05:07:33.985Z,436.00
2023-04-03T05:08:34.018Z,472.00
2023-04-03T05:09:34.034Z,512.00
2023-04-03T05:10:34.058Z,552.00
2023-04-03T05:11:34.074Z,592.00
2023-04-03T05:12:34.100Z,636.00
2023-04-03T05:13:34.120Z,676.00
2023-04-03T05:14:34.138Z,720.00
2023-04-03T05:15:34.166Z,764.00
2023-04-03T05:16:34.200Z,808.00
2023-04-03T05:17:34.229Z,860.00
2023-04-03T05:18:34.247Z,908.00
2023-04-03T05:19:34.247Z,956.00
2023-04-03T05:20:34.276Z,1000.00
2023-04-03T05:21:34.294Z,1052.00
2023-04-03T05:22:34.309Z,1100.00
2023-04-03T05:23:34.336Z,1152.00
2023-04-03T05:24:34.370Z,1200.00
2023-04-03T05:25:34.596Z,1252.00
2023-04-03T05:26:34.397Z,1304.00
2023-04-03T05:27:34.419Z,1356.00
2023-04-03T05:28:34.445Z,1404.00
2023-04-03T05:29:34.462Z,1452.00
2023-04-03T05:30:34.484Z,1504.00
2023-04-03T05:31:34.517Z,1556.00
2023-04-03T05:32:34.613Z,1604.00
2023-04-03T05:33:34.550Z,1652.00
2023-04-03T05:34:34.591Z,1704.00
2023-04-03T05:35:34.631Z,1756.00
2023-04-03T05:36:34.611Z,1804.00
2023-04-03T05:37:34.634Z,1856.00
2023-04-03T05:38:34.654Z,1904.00
2023-04-03T05:39:34.676Z,1956.00
2023-04-03T05:40:34.702Z,2008.00
2023-04-03T05:41:34.720Z,2060.00
2023-04-03T05:42:34.742Z,2116.00
2023-04-03T05:43:34.772Z,2172.00
2023-04-03T05:44:34.782Z,2652.00
2023-04-03T05:45:34.839Z,5484.00
2023-04-03T05:46:34.825Z,9752.00
2023-04-03T05:47:34.864Z,13696.00
2023-04-03T05:48:34.868Z,13888.00
2023-04-03T05:49:34.895Z,19808.00
2023-04-03T05:50:34.939Z,22880.00
2023-04-03T05:51:34.937Z,18048.00
2023-04-03T05:52:34.955Z,20384.00
2023-04-03T05:53:34.984Z,19744.00
2023-04-03T05:54:35.002Z,9128.00
2023-04-03T05:55:35.025Z,3344.00
2023-04-03T05:56:35.053Z,6132.00
2023-04-03T05:57:35.151Z,14880.00
2023-04-03T05:58:35.096Z,24384.00
2023-04-03T05:59:35.225Z,36480.00
2023-04-03T06:00:35.143Z,41632.00
2023-04-03T06:01:35.169Z,45024.00
2023-04-03T06:02:35.209Z,47200.00
2023-04-03T06:03:36.524Z,51104.00
2023-04-03T06:04:35.366Z,50784.00
2023-04-03T06:05:35.292Z,35712.00
2023-04-03T06:06:35.302Z,34080.00
2023-04-03T06:07:35.310Z,31552.00
2023-04-03T06:08:35.331Z,26048.00
2023-04-03T06:09:35.359Z,16736.00
2023-04-03T06:10:35.459Z,8256.00
2023-04-03T06:11:35.419Z,11720.00
2023-04-03T06:12:35.431Z,8540.00
2023-04-03T06:13:35.474Z,4188.00
2023-04-03T06:14:35.480Z,3844.00
2023-04-03T06:15:35.560Z,6148.00
2023-04-03T06:16:38.106Z,5640.00
2023-04-03T06:17:35.581Z,4312.00
2023-04-03T06:18:35.583Z,4648.00
2023-04-03T06:19:35.610Z,14928.00
2023-04-03T06:20:35.740Z,15412.00
2023-04-03T06:21:35.657Z,15744.00
2023-04-03T06:22:35.712Z,14724.00
2023-04-03T06:23:35.710Z,7784.00
2023-04-03T06:24:35.730Z,5488.00
2023-04-03T06:25:35.762Z,4724.00
2023-04-03T06:26:35.899Z,9308.00
2023-04-03T06:27:35.809Z,11200.00
2023-04-03T06:28:35.830Z,16000.00
2023-04-03T06:29:35.856Z,23136.00
2023-04-03T06:30:36.091Z,10064.00
2023-04-03T06:31:35.975Z,17696.00
2023-04-03T06:32:35.935Z,20832.00
2023-04-03T06:33:35.951Z,14652.00
2023-04-03T06:34:35.979Z,7096.00
2023-04-03T06:35:36.037Z,3660.00
2023-04-03T06:36:36.024Z,3660.00
2023-04-03T06:37:36.061Z,3816.00
2023-04-03T06:38:36.092Z,3936.00
2023-04-03T06:39:36.101Z,3692.00
2023-04-03T06:40:36.327Z,3708.00
2023-04-03T06:41:37.293Z,3752.00
2023-04-03T06:42:36.170Z,3924.00
2023-04-03T06:43:36.197Z,4320.00
2023-04-03T06:44:36.222Z,4816.00
2023-04-03T06:45:36.426Z,4816.00
2023-04-03T06:46:36.277Z,3816.00
2023-04-03T06:47:36.336Z,3776.00
2023-04-03T06:48:36.319Z,3788.00
2023-04-03T06:49:36.340Z,3808.00
2023-04-03T06:50:36.365Z,3828.00
2023-04-03T06:51:36.390Z,3852.00
2023-04-03T06:52:36.412Z,3860.00
2023-04-03T06:53:36.437Z,3872.00
2023-04-03T06:54:36.499Z,3888.00
2023-04-03T06:55:36.918Z,3896.00
2023-04-03T06:56:36.502Z,3920.00
2023-04-03T06:57:36.593Z,3940.00
2023-04-03T06:58:36.553Z,3964.00
2023-04-03T06:59:36.588Z,3980.00
2023-04-03T07:00:36.630Z,4000.00
2023-04-03T07:01:36.659Z,4016.00
2023-04-03T07:02:36.692Z,4028.00
2023-04-03T07:03:36.698Z,4040.00
2023-04-03T07:04:36.726Z,4056.00
2023-04-03T07:05:36.943Z,4064.00
2023-04-03T07:06:36.738Z,4080.00
2023-04-03T07:07:36.775Z,4096.00
2023-04-03T07:08:36.807Z,4108.00
2023-04-03T07:09:36.814Z,4132.00
2023-04-03T07:10:36.861Z,4152.00
2023-04-03T07:11:36.869Z,4152.00
2023-04-03T07:12:36.886Z,4164.00
2023-04-03T07:13:36.911Z,4168.00
2023-04-03T07:14:36.933Z,4180.00
2023-04-03T07:15:37.383Z,4196.00
2023-04-03T07:16:38.216Z,4208.00
2023-04-03T07:17:37.064Z,4216.00
2023-04-03T07:18:37.050Z,4236.00
2023-04-03T07:19:37.061Z,4248.00
2023-04-03T07:20:37.080Z,4264.00
2023-04-03T07:21:37.110Z,4280.00
2023-04-03T07:22:37.135Z,4292.00
2023-04-03T07:23:37.155Z,4304.00
2023-04-03T07:24:37.183Z,4320.00
2023-04-03T07:25:37.404Z,4320.00
2023-04-03T07:26:37.249Z,4332.00
2023-04-03T07:27:37.254Z,4344.00
2023-04-03T07:28:37.278Z,4348.00
2023-04-03T07:29:37.307Z,4360.00
2023-04-03T07:30:37.349Z,4368.00
2023-04-03T07:31:37.432Z,4380.00
2023-04-03T07:32:37.416Z,4388.00
2023-04-03T07:33:37.409Z,4392.00
2023-04-03T07:34:37.429Z,4404.00
2023-04-03T07:35:37.827Z,4408.00
2023-04-03T07:36:37.476Z,4428.00
2023-04-03T07:37:37.512Z,4448.00
2023-04-03T07:38:37.529Z,4460.00
2023-04-03T07:39:37.562Z,4480.00
2023-04-03T07:40:37.578Z,4496.00
2023-04-03T07:41:37.605Z,4504.00
2023-04-03T07:42:38.317Z,4520.00
2023-04-03T07:43:37.656Z,4540.00
2023-04-03T07:44:37.678Z,4556.00
2023-04-03T07:45:37.998Z,4592.00
2023-04-03T07:46:37.732Z,4632.00
2023-04-03T07:47:37.798Z,4660.00
2023-04-03T07:48:37.782Z,4668.00
2023-04-03T07:49:37.811Z,4688.00
2023-04-03T07:50:37.834Z,4712.00
2023-04-03T07:51:37.862Z,4744.00
2023-04-03T07:52:37.888Z,4756.00
2023-04-03T07:53:37.911Z,4776.00
2023-04-03T07:54:37.945Z,4776.00
2023-04-03T07:55:38.293Z,4772.00
2023-04-03T07:56:37.990Z,4784.00
2023-04-03T07:57:38.094Z,4800.00
2023-04-03T07:58:38.061Z,4792.00
2023-04-03T07:59:38.066Z,4780.00
2023-04-03T08:00:38.093Z,4788.00
2023-04-03T08:01:38.131Z,4804.00
2023-04-03T08:02:38.175Z,4800.00
2023-04-03T08:03:38.428Z,4808.00
2023-04-03T08:04:38.372Z,4808.00
2023-04-03T08:05:38.430Z,4816.00
2023-04-03T08:06:46.417Z,4812.00
2023-04-03T08:07:38.281Z,4804.00
2023-04-03T08:08:38.300Z,4784.00
2023-04-03T08:09:38.327Z,4780.00
2023-04-03T08:10:38.358Z,4800.00
2023-04-03T08:11:38.376Z,4792.00
2023-04-03T08:12:38.404Z,4788.00
2023-04-03T08:13:38.437Z,4780.00
2023-04-03T08:14:38.541Z,4764.00
2023-04-03T08:15:38.831Z,4776.00
2023-04-03T08:16:38.537Z,4764.00
2023-04-03T08:17:38.557Z,4748.00
2023-04-03T08:18:38.557Z,4728.00
2023-04-03T08:19:38.586Z,4724.00
2023-04-03T08:20:38.610Z,4716.00
2023-04-03T08:21:38.637Z,4704.00
2023-04-03T08:22:38.679Z,4676.00
2023-04-03T08:23:38.702Z,4668.00
2023-04-03T08:24:41.111Z,4660.00
2023-04-03T08:25:38.909Z,4644.00
2023-04-03T08:26:38.775Z,4648.00
2023-04-03T08:27:38.797Z,4664.00
2023-04-03T08:28:38.822Z,4664.00
2023-04-03T08:29:38.853Z,4660.00
2023-04-03T08:30:38.973Z,4656.00
2023-04-03T08:31:38.907Z,4640.00
2023-04-03T08:32:39.059Z,4632.00
2023-04-03T08:33:39.052Z,4636.00
2023-04-03T08:34:39.088Z,4616.00
2023-04-03T08:35:39.463Z,4612.00
2023-04-03T08:36:39.045Z,4600.00
2023-04-03T08:37:39.106Z,4588.00
2023-04-03T08:38:39.095Z,4576.00
2023-04-03T08:39:39.129Z,4568.00
2023-04-03T08:40:39.167Z,4556.00
2023-04-03T08:41:39.185Z,4540.00
2023-04-03T08:42:40.124Z,4524.00
2023-04-03T08:43:39.225Z,4516.00
2023-04-03T08:44:39.250Z,4516.00
2023-04-03T08:45:39.621Z,4512.00
2023-04-03T08:46:39.538Z,4504.00
2023-04-03T08:47:39.360Z,4496.00
2023-04-03T08:48:39.438Z,4496.00
2023-04-03T08:49:39.412Z,4496.00
2023-04-03T08:50:39.421Z,4492.00
2023-04-03T08:51:39.443Z,4496.00
2023-04-03T08:52:39.476Z,4488.00
2023-04-03T08:53:39.494Z,4476.00
2023-04-03T08:54:39.521Z,4456.00
2023-04-03T08:55:39.881Z,4440.00
2023-04-03T08:56:39.575Z,4432.00
2023-04-03T08:57:39.604Z,4432.00
2023-04-03T08:58:39.628Z,4420.00
2023-04-03T08:59:39.692Z,4424.00
2023-04-03T09:00:39.705Z,4424.00
2023-04-03T09:01:39.771Z,4420.00
2023-04-03T09:02:40.003Z,4416.00
2023-04-03T09:03:39.815Z,4412.00
2023-04-03T09:04:39.798Z,4404.00
2023-04-03T09:05:40.205Z,4392.00
2023-04-03T09:06:40.270Z,4376.00
2023-04-03T09:07:39.875Z,4368.00
2023-04-03T09:08:39.901Z,4372.00
2023-04-03T09:09:39.930Z,4364.00
2023-04-03T09:10:40.012Z,4352.00
2023-04-03T09:11:39.988Z,4332.00
2023-04-03T09:12:40.022Z,4316.00
2023-04-03T09:13:40.041Z,4308.00
2023-04-03T09:14:40.064Z,4316.00
2023-04-03T09:15:40.116Z,4304.00
2023-04-03T09:16:40.119Z,4292.00
2023-04-03T09:17:40.180Z,4292.00
2023-04-03T09:18:40.291Z,4296.00
2023-04-03T09:19:40.224Z,4296.00
2023-04-03T09:20:40.489Z,4304.00
2023-04-03T09:21:40.257Z,4320.00
2023-04-03T09:22:45.604Z,4296.00
2023-04-03T09:23:40.311Z,4292.00
2023-04-03T09:24:40.341Z,4320.00
2023-04-03T09:25:40.371Z,4304.00
2023-04-03T09:26:40.642Z,4276.00
2023-04-03T09:27:40.505Z,4268.00
2023-04-03T09:28:48.846Z,4240.00
2023-04-03T09:29:40.476Z,4204.00
2023-04-03T09:30:40.727Z,4196.00
2023-04-03T09:31:41.848Z,4184.00
2023-04-03T09:32:40.588Z,4180.00
2023-04-03T09:33:40.582Z,4180.00
2023-04-03T09:34:40.724Z,4184.00
2023-04-03T09:35:48.342Z,4192.00
2023-04-03T09:36:40.665Z,4184.00
2023-04-03T09:37:41.220Z,4180.00
2023-04-03T09:38:40.726Z,4176.00
2023-04-03T09:39:40.750Z,4184.00
2023-04-03T09:40:40.984Z,4188.00
2023-04-03T09:41:40.800Z,4196.00
2023-04-03T09:42:42.229Z,4228.00
2023-04-03T09:43:40.856Z,4256.00
2023-04-03T09:44:40.882Z,4272.00
2023-04-03T09:45:40.910Z,4280.00
2023-04-03T09:46:40.966Z,4312.00
2023-04-03T09:47:41.016Z,4348.00
2023-04-03T09:48:40.993Z,4376.00
2023-04-03T09:49:41.016Z,4412.00
2023-04-03T09:50:41.165Z,4464.00
2023-04-03T09:51:41.085Z,4520.00
2023-04-03T09:52:41.104Z,4592.00
2023-04-03T09:53:41.183Z,4652.00
2023-04-03T09:54:41.178Z,4708.00
2023-04-03T09:55:41.180Z,4768.00
2023-04-03T09:56:41.206Z,4836.00
2023-04-03T09:57:41.249Z,4892.00
2023-04-03T09:58:49.798Z,4976.00
2023-04-03T09:59:41.286Z,5060.00
2023-04-03T10:00:41.645Z,5208.00
2023-04-03T10:01:41.344Z,5356.00
2023-04-03T10:02:41.587Z,5576.00
2023-04-03T10:03:41.392Z,5832.00
2023-04-03T10:04:41.512Z,6064.00
2023-04-03T10:05:41.445Z,6276.00
2023-04-03T10:06:41.600Z,6532.00
2023-04-03T10:07:46.410Z,6780.00
2023-04-03T10:08:41.524Z,7000.00
2023-04-03T10:09:41.552Z,7144.00
2023-04-03T10:10:41.581Z,7296.00
2023-04-03T10:11:41.606Z,7408.00
2023-04-03T10:12:41.632Z,7600.00
2023-04-03T10:13:50.720Z,7764.00
2023-04-03T10:14:41.684Z,7840.00
2023-04-03T10:15:41.714Z,7892.00
2023-04-03T10:16:41.800Z,7828.00
2023-04-03T10:17:41.815Z,7676.00
2023-04-03T10:18:41.794Z,7576.00
2023-04-03T10:19:41.816Z,7448.00
2023-04-03T10:20:41.847Z,7360.00
2023-04-03T10:21:41.877Z,7272.00
2023-04-03T10:22:42.029Z,7196.00
2023-04-03T10:23:41.937Z,7116.00
2023-04-03T10:24:41.956Z,7024.00
2023-04-03T10:25:41.984Z,6920.00
2023-04-03T10:26:42.008Z,6828.00
2023-04-03T10:27:42.033Z,6740.00
2023-04-03T10:28:42.062Z,6664.00
2023-04-03T10:29:42.091Z,6580.00
2023-04-03T10:30:42.145Z,6508.00
2023-04-03T10:31:42.142Z,6388.00
2023-04-03T10:32:42.183Z,6340.00
2023-04-03T10:33:42.197Z,6264.00
2023-04-03T10:34:43.416Z,6200.00
2023-04-03T10:35:42.263Z,6148.00
2023-04-03T10:36:42.284Z,6104.00
2023-04-03T10:37:42.316Z,6104.00
2023-04-03T10:38:42.456Z,6056.00
2023-04-03T10:39:42.363Z,6008.00
2023-04-03T10:40:42.390Z,5948.00
2023-04-03T10:41:42.423Z,5920.00
2023-04-03T10:42:42.448Z,5864.00
2023-04-03T10:43:42.471Z,5808.00
2023-04-03T10:44:42.500Z,5772.00
2023-04-03T10:45:42.538Z,5736.00
2023-04-03T10:46:42.557Z,5672.00
2023-04-03T10:47:42.593Z,5616.00
2023-04-03T10:48:42.614Z,5548.00
2023-04-03T10:49:49.859Z,5472.00
2023-04-03T10:50:42.668Z,5412.00
2023-04-03T10:51:42.696Z,5356.00
2023-04-03T10:52:42.726Z,5296.00
2023-04-03T10:53:42.750Z,5252.00
2023-04-03T10:54:43.046Z,5200.00
2023-04-03T10:55:42.808Z,5144.00
2023-04-03T10:56:42.836Z,5116.00
2023-04-03T10:57:42.875Z,5096.00
2023-04-03T10:58:42.893Z,5036.00
2023-04-03T10:59:42.916Z,4996.00
2023-04-03T11:00:42.952Z,4960.00
2023-04-03T11:01:43.006Z,4912.00
2023-04-03T11:02:43.082Z,4892.00
2023-04-03T11:03:43.196Z,4856.00
2023-04-03T11:04:43.061Z,4816.00
2023-04-03T11:05:43.100Z,4820.00
2023-04-03T11:06:43.125Z,4792.00
2023-04-03T11:07:43.245Z,4772.00
2023-04-03T11:08:43.314Z,4768.00
2023-04-03T11:09:43.220Z,4772.00
2023-04-03T11:10:43.346Z,4764.00
2023-04-03T11:11:43.258Z,4756.00
2023-04-03T11:12:43.282Z,4736.00
2023-04-03T11:13:43.309Z,4716.00
2023-04-03T11:14:43.338Z,4712.00
2023-04-03T11:15:43.370Z,4712.00
2023-04-03T11:16:53.094Z,4676.00
2023-04-03T11:17:43.543Z,4672.00
2023-04-03T11:18:43.448Z,4672.00
2023-04-03T11:19:43.477Z,4668.00
2023-04-03T11:20:43.510Z,4652.00
2023-04-03T11:21:43.538Z,4648.00
2023-04-03T11:22:43.570Z,4628.00
2023-04-03T11:23:49.523Z,4576.00
2023-04-03T11:24:43.618Z,4408.00
2023-04-03T11:25:45.604Z,4068.00
2023-04-03T11:26:43.782Z,3752.00
2023-04-03T11:27:43.690Z,3600.00
2023-04-03T11:28:43.715Z,3548.00
2023-04-03T11:29:43.767Z,3532.00
2023-04-03T11:30:43.770Z,3520.00
2023-04-03T11:31:43.843Z,3504.00
2023-04-03T11:32:43.854Z,3500.00
2023-04-03T11:33:43.892Z,3496.00
2023-04-03T11:34:44.509Z,3496.00
2023-04-03T11:35:43.921Z,3508.00
2023-04-03T11:36:43.996Z,3492.00
2023-04-03T11:37:43.956Z,3488.00
2023-04-03T11:38:43.980Z,3484.00
2023-04-03T11:39:44.006Z,3480.00
2023-04-03T11:40:44.045Z,3484.00
2023-04-03T11:41:44.142Z,3480.00
2023-04-03T11:42:44.242Z,3488.00
2023-04-03T11:43:44.112Z,3476.00
2023-04-03T11:44:44.143Z,3480.00
2023-04-03T11:45:44.167Z,3476.00
2023-04-03T11:46:44.260Z,3480.00
2023-04-03T11:47:44.243Z,3472.00
2023-04-03T11:48:44.247Z,3472.00
2023-04-03T11:49:44.270Z,3464.00
2023-04-03T11:50:44.298Z,3464.00
2023-04-03T11:51:44.336Z,3460.00
2023-04-03T11:52:44.857Z,3456.00
2023-04-03T11:53:44.376Z,3456.00
2023-04-03T11:54:45.485Z,3452.00
2023-04-03T11:55:44.426Z,3452.00
2023-04-03T11:56:44.454Z,3452.00
2023-04-03T11:57:44.481Z,3448.00
2023-04-03T11:58:44.652Z,3440.00
2023-04-03T11:59:44.533Z,3444.00
2023-04-03T12:00:44.582Z,3440.00
2023-04-03T12:01:44.629Z,3440.00
2023-04-03T12:02:53.834Z,3444.00
2023-04-03T12:03:44.736Z,3436.00
2023-04-03T12:04:44.757Z,3436.00
2023-04-03T12:05:44.696Z,3436.00
2023-04-03T12:06:44.714Z,3444.00
2023-04-03T12:07:44.739Z,3432.00
2023-04-03T12:08:44.764Z,3436.00
2023-04-03T12:09:44.799Z,3432.00
2023-04-03T12:10:44.833Z,3432.00
2023-04-03T12:11:44.845Z,3424.00
2023-04-03T12:12:44.877Z,3424.00
2023-04-03T12:13:44.894Z,3432.00
2023-04-03T12:14:44.947Z,3428.00
2023-04-03T12:15:44.945Z,3420.00
2023-04-03T12:16:45.036Z,3420.00
2023-04-03T12:17:45.041Z,3420.00
2023-04-03T12:18:45.024Z,3420.00
2023-04-03T12:19:45.054Z,3420.00
2023-04-03T12:20:45.093Z,3416.00
2023-04-03T12:21:45.104Z,3408.00
2023-04-03T12:22:45.138Z,3408.00
2023-04-03T12:23:45.156Z,3408.00
2023-04-03T12:24:45.190Z,3404.00
2023-04-03T12:25:45.207Z,3404.00
2023-04-03T12:26:48.553Z,3404.00
2023-04-03T12:27:45.259Z,3404.00
2023-04-03T12:28:45.292Z,3404.00
2023-04-03T12:29:45.328Z,3400.00
2023-04-03T12:30:45.416Z,3404.00
2023-04-03T12:31:45.381Z,3396.00