createdAt,value
2023-05-09T00:00:33.870Z,100.00
2023-05-09T00:03:21.425Z,100.00
2023-05-09T00:09:58.298Z,100.00
2023-05-09T00:16:46.049Z,100.00
2023-05-09T00:19:15.555Z,100.00
2023-05-09T00:26:04.436Z,100.00
2023-05-09T00:28:37.331Z,100.00
2023-05-09T00:31:06.419Z,100.00
2023-05-09T00:33:35.452Z,100.00
2023-05-09T00:36:04.704Z,100.00
2023-05-09T00:38:34.105Z,100.00
2023-05-09T00:41:04.739Z,100.00
2023-05-09T00:43:34.041Z,100.00
2023-05-09T00:46:03.295Z,100.00
2023-05-09T00:52:50.993Z,100.00
2023-05-09T00:55:20.186Z,100.00
2023-05-09T01:11:20.389Z,100.00
2023-05-09T01:18:11.557Z,100.00
2023-05-09T01:20:45.950Z,100.00
2023-05-09T01:27:45.579Z,100.00
2023-05-09T01:30:17.421Z,100.00
2023-05-09T01:37:08.045Z,100.00
2023-05-09T01:39:41.769Z,100.00
2023-05-09T01:42:13.731Z,100.00
2023-05-09T01:44:44.462Z,100.00
2023-05-09T01:47:16.833Z,100.00
2023-05-09T01:49:46.635Z,100.00
2023-05-09T01:52:18.802Z,100.00
2023-05-09T01:54:48.612Z,100.00
2023-05-09T01:57:18.031Z,100.00
2023-05-09T01:59:47.515Z,100.00
2023-05-09T02:02:19.324Z,100.00
2023-05-09T02:04:49.395Z,100.00
2023-05-09T02:07:18.636Z,100.00
2023-05-09T02:09:48.609Z,100.00
2023-05-09T02:12:17.603Z,100.00
2023-05-09T02:19:00.334Z,100.00
2023-05-09T02:21:29.364Z,100.00
2023-05-09T02:28:11.653Z,100.00
2023-05-09T02:30:44.834Z,100.00
2023-05-09T02:36:18.259Z,100.00
2023-05-09T02:42:53.627Z,100.00
2023-05-09T02:45:22.717Z,100.00
2023-05-09T02:47:52.773Z,100.00
2023-05-09T02:50:22.238Z,100.00
2023-05-09T02:52:52.869Z,100.00
2023-05-09T02:59:28.443Z,100.00
2023-05-09T03:01:57.671Z,100.00
2023-05-09T03:08:47.438Z,100.00
2023-05-09T03:11:16.735Z,100.00
2023-05-09T03:13:45.828Z,100.00
2023-05-09T03:16:15.292Z,100.00
2023-05-09T03:18:44.636Z,100.00
2023-05-09T03:21:13.914Z,100.00
2023-05-09T03:23:43.441Z,100.00
2023-05-09T03:26:14.066Z,100.00
2023-05-09T03:28:43.466Z,100.00
2023-05-09T03:31:13.014Z,100.00
2023-05-09T03:33:42.066Z,100.00
2023-05-09T03:36:11.557Z,100.00
2023-05-09T03:38:40.768Z,100.00
2023-05-09T03:45:30.877Z,100.00
2023-05-09T03:48:00.018Z,100.00
2023-05-09T03:54:47.632Z,100.00
2023-05-09T03:57:18.669Z,100.00
2023-05-09T04:04:20.348Z,100.00
2023-05-09T04:06:49.650Z,100.00
2023-05-09T04:09:18.975Z,100.00
2023-05-09T04:11:48.146Z,100.00
2023-05-09T04:14:17.545Z,100.00
2023-05-09T04:21:01.427Z,100.00
2023-05-09T04:23:30.610Z,100.00
2023-05-09T04:30:12.934Z,100.00
2023-05-09T04:32:46.289Z,100.00
2023-05-09T04:35:16.787Z,100.00
2023-05-09T04:42:20.074Z,100.00
2023-05-09T04:44:49.791Z,100.00
2023-05-09T04:51:36.520Z,100.00
2023-05-09T04:54:06.041Z,100.00
2023-05-09T05:00:48.353Z,100.00
2023-05-09T05:03:18.471Z,100.00
2023-05-09T05:05:48.046Z,100.00
2023-05-09T05:08:17.474Z,100.00
2023-05-09T05:10:46.774Z,100.00
2023-05-09T05:13:16.968Z,100.00
2023-05-09T05:15:48.372Z,100.00
2023-05-09T05:18:18.063Z,100.00
2023-05-09T05:20:47.659Z,100.00
2023-05-09T05:27:36.043Z,100.00
2023-05-09T05:30:05.533Z,100.00
2023-05-09T05:37:01.483Z,100.00
2023-05-09T05:39:30.575Z,100.00
2023-05-09T05:46:12.285Z,100.00
2023-05-09T05:48:41.580Z,100.00
2023-05-09T05:51:10.987Z,100.00
2023-05-09T05:53:42.028Z,100.00
2023-05-09T05:56:11.148Z,100.00
2023-05-09T06:02:48.255Z,100.00
2023-05-09T06:05:18.122Z,100.00
2023-05-09T06:12:07.941Z,100.00
2023-05-09T06:14:37.032Z,100.00
2023-05-09T06:17:06.597Z,100.00
2023-05-09T06:19:35.731Z,100.00
2023-05-09T06:22:04.727Z,100.00
2023-05-09T06:24:36.309Z,100.00
2023-05-09T06:27:11.514Z,100.00
2023-05-09T06:29:48.600Z,100.00
2023-05-09T06:32:19.332Z,100.00
2023-05-09T06:34:48.734Z,100.00
2023-05-09T06:37:18.136Z,100.00
2023-05-09T06:39:47.546Z,100.00
2023-05-09T06:42:18.470Z,100.00
2023-05-09T06:44:47.904Z,100.00
2023-05-09T06:47:17.286Z,100.00
2023-05-09T06:49:46.367Z,100.00
2023-05-09T06:52:16.182Z,100.00
2023-05-09T06:54:45.488Z,100.00
2023-05-09T06:57:15.098Z,100.00
2023-05-09T07:08:16.384Z,100.00
2023-05-09T07:10:45.583Z,100.00
2023-05-09T07:17:27.367Z,100.00
2023-05-09T07:24:23.141Z,100.00
2023-05-09T07:26:52.447Z,100.00
2023-05-09T07:33:34.370Z,100.00
2023-05-09T07:36:03.678Z,100.00
2023-05-09T07:38:33.262Z,100.00
2023-05-09T07:41:04.414Z,100.00
2023-05-09T07:43:33.804Z,100.00
2023-05-09T07:46:03.462Z,100.00
2023-05-09T07:48:32.707Z,100.00
2023-05-09T07:51:02.112Z,100.00
2023-05-09T07:53:31.926Z,100.00
2023-05-09T07:56:01.428Z,100.00
2023-05-09T07:58:32.565Z,100.00
2023-05-09T08:01:01.848Z,100.00
2023-05-09T08:03:31.154Z,100.00
2023-05-09T08:06:00.457Z,100.00
2023-05-09T08:08:29.762Z,100.00
2023-05-09T08:10:59.363Z,100.00
2023-05-09T08:13:28.820Z,100.00
2023-05-09T08:15:59.387Z,100.00
2023-05-09T08:18:28.905Z,100.00
2023-05-09T08:20:59.029Z,100.00
2023-05-09T08:23:28.228Z,100.00
2023-05-09T08:25:57.732Z,100.00
2023-05-09T08:28:29.086Z,100.00
2023-05-09T08:30:59.702Z,100.00
2023-05-09T08:33:29.218Z,100.00
2023-05-09T08:40:17.558Z,100.00
2023-05-09T08:42:47.405Z,100.00
2023-05-09T08:49:37.485Z,100.00
2023-05-09T08:52:07.415Z,100.00
2023-05-09T08:59:01.108Z,100.00
2023-05-09T09:01:31.086Z,100.00
2023-05-09T09:04:00.526Z,100.00
2023-05-09T09:06:32.586Z,100.00
2023-05-09T09:09:02.908Z,100.00
2023-05-09T09:11:32.424Z,100.00
2023-05-09T09:14:03.760Z,100.00
2023-05-09T09:16:34.629Z,100.00
2023-05-09T09:19:04.616Z,100.00
2023-05-09T09:25:49.315Z,100.00
2023-05-09T09:28:18.595Z,100.00
2023-05-09T09:35:07.276Z,97.08
2023-05-09T09:37:36.690Z,100.00
2023-05-09T09:44:20.644Z,97.69
2023-05-09T09:51:11.470Z,100.00
2023-05-09T09:53:44.248Z,98.75
2023-05-09T10:00:33.538Z,96.30
2023-05-09T10:03:03.438Z,97.44
2023-05-09T10:09:51.316Z,94.09
2023-05-09T10:16:43.628Z,94.25
2023-05-09T10:19:15.331Z,96.82
2023-05-09T10:26:08.929Z,98.18
2023-05-09T10:28:39.868Z,94.04
2023-05-09T10:35:31.297Z,93.98
2023-05-09T10:38:02.037Z,94.41
2023-05-09T10:40:33.069Z,89.83
2023-05-09T10:43:02.182Z,90.12
2023-05-09T10:45:32.284Z,94.74
2023-05-09T10:48:01.915Z,93.82
2023-05-09T10:50:33.353Z,91.28
2023-05-09T10:53:17.261Z,92.60
2023-05-09T10:55:55.673Z,93.80
2023-05-09T10:58:27.969Z,94.01
2023-05-09T11:00:59.514Z,91.43
2023-05-09T11:03:29.624Z,89.73
2023-05-09T11:06:00.993Z,91.37
2023-05-09T11:08:31.313Z,88.41
2023-05-09T11:11:07.389Z,92.13
2023-05-09T11:13:39.632Z,89.74
2023-05-09T11:16:12.967Z,87.10
2023-05-09T11:18:55.837Z,89.48
2023-05-09T11:21:26.574Z,90.96
2023-05-09T11:23:56.176Z,91.15
2023-05-09T11:26:31.313Z,86.06
2023-05-09T11:29:03.195Z,90.96
2023-05-09T11:31:32.378Z,90.29
2023-05-09T11:34:06.680Z,91.61
2023-05-09T11:36:37.521Z,84.83
2023-05-09T11:39:08.151Z,90.62
2023-05-09T11:41:45.033Z,85.59
2023-05-09T11:44:18.765Z,91.22
2023-05-09T11:46:48.966Z,87.77
2023-05-09T11:49:19.995Z,86.47
2023-05-09T11:51:50.935Z,83.76
2023-05-09T11:54:20.018Z,82.04
2023-05-09T11:56:49.836Z,84.13
2023-05-09T11:59:19.437Z,83.06
2023-05-09T12:01:50.067Z,82.75
2023-05-09T12:08:39.866Z,79.04
2023-05-09T12:11:10.496Z,78.18
2023-05-09T12:18:05.292Z,80.93
2023-05-09T12:20:48.160Z,80.85
2023-05-09T12:27:39.888Z,77.73
2023-05-09T12:30:11.133Z,77.84
2023-05-09T12:32:42.085Z,84.03
2023-05-09T12:35:12.096Z,80.08
2023-05-09T12:37:41.172Z,78.88
2023-05-09T12:40:13.274Z,75.02
2023-05-09T12:42:46.437Z,73.38
2023-05-09T12:45:16.503Z,72.57
2023-05-09T12:47:45.691Z,69.43
2023-05-09T12:50:15.143Z,73.91
2023-05-09T12:52:54.637Z,70.35
2023-05-09T12:55:33.407Z,70.25
2023-05-09T12:58:05.055Z,74.16
2023-05-09T13:00:45.155Z,76.17
2023-05-09T13:03:25.603Z,78.64
2023-05-09T13:05:59.785Z,71.98
2023-05-09T13:12:22.957Z,73.72
2023-05-09T13:19:12.047Z,74.33
2023-05-09T13:21:41.569Z,76.94
2023-05-09T13:28:29.325Z,79.06
2023-05-09T13:30:59.614Z,78.68
2023-05-09T13:33:29.345Z,73.97
2023-05-09T13:36:00.294Z,76.31
2023-05-09T13:38:31.420Z,76.23
2023-05-09T13:41:01.102Z,78.47
2023-05-09T13:43:30.840Z,76.84
2023-05-09T13:46:00.056Z,75.79
2023-05-09T13:48:29.439Z,77.22
2023-05-09T13:51:01.619Z,76.30
2023-05-09T13:53:31.716Z,73.00
2023-05-09T13:56:01.227Z,77.59
2023-05-09T13:58:30.623Z,76.23
2023-05-09T14:00:59.520Z,75.29
2023-05-09T14:03:32.159Z,72.43
2023-05-09T14:06:04.412Z,71.40
2023-05-09T14:08:33.862Z,74.09
2023-05-09T14:11:03.487Z,68.84
2023-05-09T14:13:32.960Z,70.00
2023-05-09T14:16:02.326Z,70.68
2023-05-09T14:18:31.785Z,70.60
2023-05-09T14:21:02.504Z,71.04
2023-05-09T14:23:31.605Z,69.74
2023-05-09T14:26:01.207Z,67.36
2023-05-09T14:28:30.398Z,66.72
2023-05-09T14:30:59.603Z,68.40
2023-05-09T14:33:29.612Z,67.31
2023-05-09T14:35:59.220Z,67.39
2023-05-09T14:38:29.850Z,68.93
2023-05-09T14:40:59.255Z,68.14
2023-05-09T14:43:28.857Z,67.82
2023-05-09T14:45:58.266Z,67.77
2023-05-09T14:48:27.664Z,69.92
2023-05-09T14:50:59.019Z,69.23
2023-05-09T14:53:30.562Z,66.47
2023-05-09T15:00:21.232Z,68.54
2023-05-09T15:02:51.645Z,70.15
2023-05-09T15:09:41.109Z,67.75
2023-05-09T15:12:11.120Z,68.04
2023-05-09T15:18:59.181Z,69.62
2023-05-09T15:21:29.811Z,71.74
2023-05-09T15:23:59.423Z,67.53
2023-05-09T15:30:55.401Z,70.49
2023-05-09T15:33:24.966Z,72.45
2023-05-09T15:40:07.013Z,71.99
2023-05-09T15:42:37.626Z,70.09
2023-05-09T15:49:26.920Z,70.58
2023-05-09T15:51:56.008Z,70.42
2023-05-09T15:54:26.742Z,71.92
2023-05-09T16:01:08.716Z,70.29
2023-05-09T16:03:38.252Z,70.53
2023-05-09T16:10:15.068Z,70.19
2023-05-09T16:12:47.479Z,68.48
2023-05-09T16:19:41.238Z,68.10
2023-05-09T16:22:10.745Z,68.74
2023-05-09T16:24:39.845Z,69.81
2023-05-09T16:27:10.977Z,69.60
2023-05-09T16:29:40.071Z,65.71
2023-05-09T16:32:09.823Z,66.44
2023-05-09T16:34:39.385Z,64.83
2023-05-09T16:37:08.683Z,64.68
2023-05-09T16:39:37.900Z,65.57
2023-05-09T16:46:21.027Z,65.17
2023-05-09T16:48:53.091Z,63.88
2023-05-09T16:55:34.308Z,68.23
2023-05-09T16:58:03.922Z,68.96
2023-05-09T17:00:33.199Z,69.22
2023-05-09T17:03:03.833Z,71.14
2023-05-09T17:05:33.640Z,77.25
2023-05-09T17:08:06.727Z,79.66
2023-05-09T17:10:38.127Z,83.83
2023-05-09T17:13:09.071Z,85.76
2023-05-09T17:15:38.822Z,87.44
2023-05-09T17:18:09.585Z,88.64
2023-05-09T17:20:38.754Z,89.55
2023-05-09T17:23:07.953Z,91.29
2023-05-09T17:25:36.948Z,92.24
2023-05-09T17:28:05.933Z,94.59
2023-05-09T17:30:35.017Z,95.11
2023-05-09T17:37:23.778Z,95.96
2023-05-09T17:39:53.104Z,96.99
2023-05-09T17:46:41.427Z,97.23
2023-05-09T17:49:11.589Z,97.89
2023-05-09T17:56:01.941Z,99.58
2023-05-09T18:02:44.108Z,100.00
2023-05-09T18:05:13.432Z,100.00
2023-05-09T18:11:56.687Z,100.00
2023-05-09T18:14:26.389Z,100.00
2023-05-09T18:16:55.601Z,100.00
2023-05-09T18:19:24.891Z,100.00
2023-05-09T18:21:54.910Z,100.00
2023-05-09T18:24:24.615Z,100.00
2023-05-09T18:26:54.349Z,100.00
2023-05-09T18:29:25.053Z,100.00
2023-05-09T18:31:54.276Z,100.00
2023-05-09T18:34:23.324Z,100.00
2023-05-09T18:36:52.929Z,100.00
2023-05-09T18:43:34.662Z,100.00
2023-05-09T18:46:05.701Z,100.00
2023-05-09T18:52:46.393Z,100.00
2023-05-09T18:55:15.900Z,100.00
2023-05-09T19:01:54.436Z,100.00
2023-05-09T19:08:49.061Z,100.00
2023-05-09T19:11:18.259Z,100.00
2023-05-09T19:18:00.588Z,100.00
2023-05-09T19:20:30.279Z,100.00
2023-05-09T19:22:59.478Z,100.00
2023-05-09T19:25:30.726Z,100.00
2023-05-09T19:28:00.155Z,100.00
2023-05-09T19:30:31.585Z,100.00
2023-05-09T19:33:03.474Z,100.00
2023-05-09T19:35:33.761Z,100.00
2023-05-09T19:38:02.645Z,100.00
2023-05-09T19:40:32.133Z,100.00
2023-05-09T19:43:01.452Z,100.00
2023-05-09T19:45:31.364Z,100.00
2023-05-09T19:48:02.542Z,100.00
2023-05-09T19:50:32.009Z,100.00
2023-05-09T19:53:01.429Z,100.00
2023-05-09T19:59:43.229Z,100.00
2023-05-09T20:02:13.341Z,100.00
2023-05-09T20:08:56.599Z,100.00
2023-05-09T20:11:26.305Z,100.00
2023-05-09T20:13:56.078Z,100.00
2023-05-09T20:16:26.269Z,100.00
2023-05-09T20:18:55.848Z,100.00
2023-05-09T20:21:27.489Z,100.00
2023-05-09T20:23:58.515Z,100.00
2023-05-09T20:26:28.444Z,100.00
2023-05-09T20:29:01.612Z,100.00
2023-05-09T20:31:31.059Z,100.00
2023-05-09T20:34:00.643Z,100.00
2023-05-09T20:36:30.476Z,100.00
2023-05-09T20:39:04.787Z,100.00
2023-05-09T20:41:35.625Z,100.00
2023-05-09T20:44:05.012Z,100.00
2023-05-09T20:46:34.525Z,100.00
2023-05-09T20:49:04.631Z,100.00
2023-05-09T20:51:34.031Z,100.00
2023-05-09T20:54:04.762Z,100.00
2023-05-09T21:00:52.440Z,100.00
2023-05-09T21:03:22.907Z,100.00
2023-05-09T21:10:12.464Z,100.00
2023-05-09T21:12:41.670Z,100.00
2023-05-09T21:19:30.520Z,100.00
2023-05-09T21:22:00.330Z,100.00
2023-05-09T21:24:29.630Z,100.00
2023-05-09T21:27:00.476Z,100.00
2023-05-09T21:29:29.560Z,100.00
2023-05-09T21:31:58.752Z,100.00
2023-05-09T21:34:29.080Z,100.00
2023-05-09T21:41:22.809Z,100.00
2023-05-09T21:43:53.405Z,100.00
2023-05-09T21:50:34.291Z,100.00
2023-05-09T21:53:04.105Z,100.00
2023-05-09T21:59:47.049Z,100.00
2023-05-09T22:02:16.273Z,100.00
2023-05-09T22:04:46.265Z,100.00
2023-05-09T22:11:34.329Z,100.00
2023-05-09T22:14:03.730Z,100.00
2023-05-09T22:27:59.308Z,100.00
2023-05-09T22:30:28.612Z,100.00
2023-05-09T22:37:17.285Z,100.00
2023-05-09T22:39:46.692Z,100.00
2023-05-09T22:46:33.827Z,100.00
2023-05-09T22:49:03.027Z,100.00
2023-05-09T22:55:58.267Z,100.00
2023-05-09T23:02:46.624Z,100.00
2023-05-09T23:05:16.547Z,100.00
2023-05-09T23:12:01.633Z,100.00
2023-05-09T23:14:31.046Z,100.00
2023-05-09T23:21:12.750Z,100.00
2023-05-09T23:23:41.947Z,100.00
2023-05-09T23:26:11.975Z,100.00
2023-05-09T23:33:02.833Z,100.00
2023-05-09T23:35:32.404Z,100.00
2023-05-09T23:42:26.399Z,100.00
2023-05-09T23:44:55.582Z,100.00
2023-05-09T23:51:44.904Z,100.00
2023-05-09T23:54:14.081Z,100.00
2023-05-09T23:56:43.526Z,100.00
2023-05-09T23:59:12.780Z,100.00
