createdAt,value
2023-09-29T00:26:21.293Z,21.8
2023-09-29T00:54:52.728Z,21.78
2023-09-29T01:23:28.938Z,21.75
2023-09-29T01:52:12.937Z,21.73
2023-09-29T02:20:57.997Z,21.71
2023-09-29T02:49:35.671Z,21.7
2023-09-29T03:18:02.358Z,21.94
2023-09-29T03:46:43.511Z,22.42
2023-09-29T04:15:14.945Z,22.34
2023-09-29T04:43:56.713Z,22.14
2023-09-29T05:12:32.696Z,22.07
2023-09-29T05:41:14.659Z,22.14
2023-09-29T06:09:55.186Z,22.41
2023-09-29T06:38:35.461Z,22.42
2023-09-29T07:07:13.665Z,22.46
2023-09-29T07:35:56.006Z,22.52
2023-09-29T08:04:26.616Z,22.44
2023-09-29T08:33:20.544Z,22.34
2023-09-29T09:01:29.938Z,22.36
2023-09-29T09:30:05.873Z,22.44
2023-09-29T09:58:38.693Z,22.55
2023-09-29T10:27:17.551Z,22.6
2023-09-29T10:55:43.162Z,22.72
2023-09-29T11:24:21.068Z,23.06
2023-09-29T11:52:53.039Z,23.3
2023-09-29T12:21:31.025Z,23.42
2023-09-29T12:50:13.791Z,23.19
2023-09-29T13:18:44.929Z,23
2023-09-29T13:47:20.177Z,22.9
2023-09-29T14:16:03.663Z,22.89
2023-09-29T14:44:33.552Z,22.88
2023-09-29T15:13:12.729Z,22.87
2023-09-29T15:41:45.724Z,22.86
2023-09-29T16:10:20.297Z,22.93
2023-09-29T16:38:47.746Z,22.78
2023-09-29T17:07:14.937Z,22.72
2023-09-29T17:35:50.003Z,22.64
2023-09-29T18:04:27.298Z,22.57
2023-09-29T18:32:50.565Z,22.53
2023-09-29T19:01:16.567Z,22.49
2023-09-29T19:29:54.115Z,22.46
2023-09-29T19:58:36.024Z,22.43
2023-09-29T20:27:08.709Z,22.41
2023-09-29T20:55:34.880Z,22.4
2023-09-29T21:24:08.257Z,22.33
2023-09-29T21:52:47.912Z,22.29
2023-09-29T22:21:30.236Z,22.26
2023-09-29T22:50:08.548Z,22.22
2023-09-29T23:19:00.415Z,22.19
2023-09-29T23:47:45.378Z,22.16
