createdAt,value
2019-01-11T00:12:26.397Z,77.2
2019-01-11T00:29:00.526Z,77.2
2019-01-11T00:45:34.254Z,77.2
2019-01-11T01:02:08.098Z,77.6
2019-01-11T01:18:41.964Z,77.6
2019-01-11T01:35:15.846Z,77.6
2019-01-11T01:51:49.746Z,78.0
2019-01-11T02:08:23.639Z,78.4
2019-01-11T02:24:57.590Z,78.4
2019-01-11T02:41:31.569Z,78.4
2019-01-11T02:58:05.600Z,78.4
2019-01-11T03:14:39.598Z,78.8
2019-01-11T03:47:47.755Z,78.8
2019-01-11T04:04:21.891Z,79.2
2019-01-11T04:37:30.315Z,79.2
2019-01-11T04:54:04.946Z,79.6
2019-01-11T05:10:39.037Z,79.6
2019-01-11T05:27:13.504Z,79.6
2019-01-11T05:43:47.868Z,79.6
2019-01-11T06:16:57.022Z,80.4
2019-01-11T06:33:31.668Z,80.4
2019-01-11T07:06:41.267Z,80.8
2019-01-11T07:23:16.288Z,80.4
2019-01-11T07:39:50.599Z,80.4
2019-01-11T07:56:25.563Z,80.8
2019-01-11T08:13:00.644Z,81.2
2019-01-11T08:29:35.842Z,80.8
2019-01-11T08:46:11.547Z,81.2
2019-01-11T09:02:46.224Z,81.2
2019-01-11T09:19:21.669Z,81.6
2019-01-11T09:35:57.341Z,81.6
2019-01-11T09:52:33.084Z,82.0
2019-01-11T10:09:08.580Z,81.6
2019-01-11T10:25:44.471Z,82.4
2019-01-11T10:42:20.662Z,82.0
2019-01-11T10:58:57.018Z,82.4
2019-01-11T11:15:33.542Z,82.8
2019-01-11T11:32:10.989Z,82.4
2019-01-11T11:48:47.142Z,82.8
2019-01-11T12:05:24.172Z,82.8
2019-01-11T12:22:01.755Z,82.8
2019-01-11T12:38:38.548Z,83.2
2019-01-11T12:55:15.665Z,83.6
2019-01-11T13:11:53.614Z,83.2
2019-01-11T13:28:31.474Z,83.6
2019-01-11T13:45:09.246Z,83.6
2019-01-11T14:01:47.363Z,83.2
2019-01-11T14:18:25.573Z,83.2
2019-01-11T14:35:03.835Z,83.6
2019-01-11T14:51:41.620Z,83.6
2019-01-11T15:08:19.778Z,83.6
2019-01-11T15:24:57.592Z,83.6
2019-01-11T15:41:35.605Z,83.6
2019-01-11T15:58:13.749Z,83.2
2019-01-11T16:14:51.585Z,83.2
2019-01-11T16:31:29.612Z,82.8
2019-01-11T16:48:07.815Z,82.8
2019-01-11T17:04:45.029Z,82.8
2019-01-11T17:21:22.652Z,82.8
2019-01-11T17:37:59.828Z,82.8
2019-01-11T17:54:37.327Z,83.2
2019-01-11T18:11:14.539Z,83.2
2019-01-11T18:27:53.124Z,83.2
