createdAt,value
2022-10-22T00:00:10.616Z,245.13
2022-10-22T00:01:10.700Z,242.43
2022-10-22T00:02:10.791Z,244.23
2022-10-22T00:03:10.970Z,244.23
2022-10-22T00:04:10.983Z,244.23
2022-10-22T00:05:11.077Z,244.23
2022-10-22T00:06:11.170Z,244.05
2022-10-22T00:07:11.242Z,243.87
2022-10-22T00:08:11.327Z,244.59
2022-10-22T00:09:11.450Z,245.13
2022-10-22T00:10:11.500Z,242.79
2022-10-22T00:11:11.541Z,243.51
2022-10-22T00:12:11.625Z,244.41
2022-10-22T00:13:17.686Z,244.23
2022-10-22T00:14:11.792Z,244.77
2022-10-22T00:15:11.879Z,244.77
2022-10-22T00:16:11.993Z,245.13
2022-10-22T00:17:12.072Z,245.31
2022-10-22T00:18:12.162Z,244.23
2022-10-22T00:19:12.248Z,245.50
2022-10-22T00:20:12.337Z,244.23
2022-10-22T00:21:12.432Z,243.87
2022-10-22T00:22:12.535Z,244.59
2022-10-22T00:23:12.620Z,244.23
2022-10-22T00:24:12.704Z,244.95
2022-10-22T00:25:12.797Z,244.77
2022-10-22T00:26:12.896Z,245.31
2022-10-22T00:27:12.974Z,245.13
2022-10-22T00:28:13.140Z,243.69
2022-10-22T00:29:13.121Z,245.31
2022-10-22T00:30:13.198Z,244.77
2022-10-22T00:31:13.277Z,244.77
2022-10-22T00:32:13.387Z,245.31
2022-10-22T00:33:13.481Z,244.77
2022-10-22T00:34:13.540Z,244.77
2022-10-22T00:35:13.616Z,244.23
2022-10-22T00:36:13.707Z,244.77
2022-10-22T00:37:13.793Z,245.86
2022-10-22T00:38:13.875Z,244.77
2022-10-22T00:39:13.987Z,244.41
2022-10-22T00:40:14.041Z,245.50
2022-10-22T00:41:14.647Z,244.41
2022-10-22T00:42:14.199Z,244.59
2022-10-22T00:43:14.305Z,245.13
2022-10-22T00:44:20.783Z,244.95
2022-10-22T00:45:14.432Z,246.04
2022-10-22T00:46:14.529Z,244.41
2022-10-22T00:47:14.614Z,244.77
2022-10-22T00:48:14.698Z,245.31
2022-10-22T00:49:14.775Z,244.95
2022-10-22T00:50:14.991Z,244.95
2022-10-22T00:51:14.957Z,245.31
2022-10-22T00:52:15.025Z,244.77
2022-10-22T00:53:15.111Z,244.95
2022-10-22T00:54:15.202Z,244.59
2022-10-22T00:55:15.279Z,245.68
2022-10-22T00:56:15.392Z,245.31
2022-10-22T00:57:15.441Z,244.77
2022-10-22T00:58:15.514Z,245.68
2022-10-22T00:59:15.601Z,244.95
2022-10-22T01:00:15.689Z,244.23
2022-10-22T01:01:15.922Z,244.77
2022-10-22T01:02:15.855Z,244.41
2022-10-22T01:03:15.956Z,244.41
2022-10-22T01:04:16.041Z,246.04
2022-10-22T01:05:16.121Z,244.77
2022-10-22T01:06:16.208Z,245.31
2022-10-22T01:07:16.422Z,245.50
2022-10-22T01:08:16.371Z,244.23
2022-10-22T01:09:16.445Z,245.31
2022-10-22T01:10:16.519Z,244.59
2022-10-22T01:11:16.610Z,244.77
2022-10-22T01:12:16.807Z,245.31
2022-10-22T01:13:16.772Z,245.50
2022-10-22T01:14:16.857Z,244.77
2022-10-22T01:15:22.911Z,245.86
2022-10-22T01:16:17.006Z,244.95
2022-10-22T01:17:17.192Z,244.95
2022-10-22T01:18:17.215Z,244.95
2022-10-22T01:19:17.258Z,245.86
2022-10-22T01:20:17.342Z,245.31
2022-10-22T01:21:17.410Z,245.31
2022-10-22T01:22:17.500Z,245.31
2022-10-22T01:23:17.590Z,245.68
2022-10-22T01:24:17.633Z,245.50
2022-10-22T01:25:17.713Z,244.95
2022-10-22T01:26:17.894Z,245.68
2022-10-22T01:27:17.918Z,245.86
2022-10-22T01:28:17.988Z,245.68
2022-10-22T01:29:18.090Z,246.23
2022-10-22T01:30:18.158Z,244.95
2022-10-22T01:31:18.246Z,245.50
2022-10-22T01:32:18.345Z,245.50
2022-10-22T01:33:18.434Z,246.04
2022-10-22T01:34:18.526Z,244.59
2022-10-22T01:35:18.599Z,245.50
2022-10-22T01:36:18.689Z,246.60
2022-10-22T01:37:18.797Z,246.41
2022-10-22T01:38:18.878Z,244.41
2022-10-22T01:39:18.967Z,244.59
2022-10-22T01:40:19.061Z,245.68
2022-10-22T01:41:19.106Z,244.59
2022-10-22T01:42:19.183Z,244.23
2022-10-22T01:43:19.259Z,245.13
2022-10-22T01:44:19.334Z,245.86
2022-10-22T01:45:19.414Z,247.15
2022-10-22T01:46:25.889Z,245.31
2022-10-22T01:47:19.589Z,245.68
2022-10-22T01:48:19.696Z,246.96
2022-10-22T01:49:19.763Z,245.50
2022-10-22T01:50:19.841Z,244.95
2022-10-22T01:51:19.932Z,245.86
2022-10-22T01:52:20.147Z,245.50
2022-10-22T01:53:20.111Z,244.05
2022-10-22T01:54:20.189Z,244.77
2022-10-22T01:55:20.264Z,244.77
2022-10-22T01:56:20.365Z,244.05
2022-10-22T01:57:20.902Z,247.33
2022-10-22T01:58:20.484Z,245.86
2022-10-22T01:59:20.564Z,246.41
2022-10-22T02:00:20.662Z,246.23
2022-10-22T02:01:20.735Z,246.23
2022-10-22T02:02:20.820Z,244.77
2022-10-22T02:03:23.007Z,246.41
2022-10-22T02:04:20.972Z,245.68
2022-10-22T02:05:21.052Z,245.86
2022-10-22T02:06:21.160Z,244.95
2022-10-22T02:07:21.222Z,244.41
2022-10-22T02:08:21.293Z,246.60
2022-10-22T02:09:21.440Z,246.60
2022-10-22T02:10:21.442Z,244.77
2022-10-22T02:11:21.521Z,245.31
2022-10-22T02:12:21.629Z,245.68
2022-10-22T02:13:21.677Z,246.78
2022-10-22T02:14:21.898Z,245.86
2022-10-22T02:15:21.854Z,245.31
2022-10-22T02:16:21.935Z,246.04
2022-10-22T02:17:28.002Z,245.31
2022-10-22T02:18:22.101Z,245.68
2022-10-22T02:19:22.191Z,246.41
2022-10-22T02:20:22.410Z,244.59
2022-10-22T02:21:22.373Z,245.50
2022-10-22T02:22:22.440Z,245.50
2022-10-22T02:23:22.526Z,245.68
2022-10-22T02:24:22.622Z,244.77
2022-10-22T02:25:22.789Z,247.89
2022-10-22T02:26:22.767Z,246.41
2022-10-22T02:27:25.951Z,245.68
2022-10-22T02:28:22.957Z,245.68
2022-10-22T02:29:23.041Z,246.04
2022-10-22T02:30:23.131Z,244.95
2022-10-22T02:31:23.313Z,245.86
2022-10-22T02:32:23.289Z,246.23
2022-10-22T02:33:23.380Z,245.86
2022-10-22T02:34:23.466Z,246.04
2022-10-22T02:35:23.531Z,246.23
2022-10-22T02:36:23.647Z,245.86
2022-10-22T02:37:23.698Z,248.07
2022-10-22T02:38:23.777Z,246.96
2022-10-22T02:39:23.865Z,246.41
2022-10-22T02:40:23.944Z,246.41
2022-10-22T02:41:24.022Z,245.13
2022-10-22T02:42:24.146Z,246.04
2022-10-22T02:43:24.189Z,246.41
2022-10-22T02:44:24.270Z,245.50
2022-10-22T02:45:24.349Z,245.68
2022-10-22T02:46:24.427Z,246.96
2022-10-22T02:47:24.615Z,246.23
2022-10-22T02:48:30.596Z,245.50
2022-10-22T02:49:24.685Z,247.52
2022-10-22T02:50:24.764Z,246.04
2022-10-22T02:51:24.845Z,246.23
2022-10-22T02:52:24.954Z,246.04
2022-10-22T02:53:25.135Z,245.50
2022-10-22T02:54:25.114Z,245.50
2022-10-22T02:55:25.206Z,245.68
2022-10-22T02:56:25.290Z,245.50
2022-10-22T02:57:25.380Z,246.23
2022-10-22T02:58:25.484Z,245.86
2022-10-22T02:59:25.543Z,246.96
2022-10-22T03:00:25.662Z,246.96
2022-10-22T03:01:25.710Z,246.04
2022-10-22T03:02:25.795Z,245.31
2022-10-22T03:03:25.885Z,246.41
2022-10-22T03:04:25.991Z,245.68
2022-10-22T03:05:26.051Z,246.60
2022-10-22T03:07:26.202Z,246.60
2022-10-22T03:08:26.291Z,247.52
2022-10-22T03:09:26.383Z,246.04
2022-10-22T03:10:26.547Z,246.23
2022-10-22T03:11:26.514Z,245.31
2022-10-22T03:12:26.613Z,246.96
2022-10-22T03:13:27.227Z,246.60
2022-10-22T03:14:26.800Z,246.96
2022-10-22T03:16:26.935Z,247.15
2022-10-22T03:17:26.982Z,247.15
2022-10-22T03:18:27.074Z,245.68
2022-10-22T03:19:33.133Z,246.41
2022-10-22T03:20:27.236Z,246.78
2022-10-22T03:21:27.326Z,247.70
2022-10-22T03:22:27.509Z,246.23
2022-10-22T03:23:27.501Z,246.04
2022-10-22T03:24:27.587Z,246.60
2022-10-22T03:25:27.653Z,246.41
2022-10-22T03:26:27.731Z,247.70
2022-10-22T03:27:27.824Z,246.41
2022-10-22T03:28:27.905Z,245.86
2022-10-22T03:29:27.960Z,246.60
2022-10-22T03:30:28.052Z,247.33
2022-10-22T03:31:28.137Z,246.41
2022-10-22T03:32:28.210Z,246.78
2022-10-22T03:33:28.301Z,247.52
2022-10-22T03:34:28.404Z,246.78
2022-10-22T03:35:28.448Z,246.78
2022-10-22T03:36:28.561Z,247.15
2022-10-22T03:37:28.620Z,246.60
2022-10-22T03:38:28.702Z,246.78
2022-10-22T03:39:28.911Z,248.07
2022-10-22T03:40:28.851Z,245.86
2022-10-22T03:41:28.926Z,246.78
2022-10-22T03:42:29.023Z,246.60
2022-10-22T03:43:29.091Z,246.23
2022-10-22T03:44:29.339Z,246.78
2022-10-22T03:45:29.289Z,246.41
2022-10-22T03:46:29.335Z,246.41
2022-10-22T03:47:29.433Z,247.70
2022-10-22T03:48:29.494Z,246.41
2022-10-22T03:49:29.576Z,247.52
2022-10-22T03:50:35.958Z,246.23
2022-10-22T03:51:29.745Z,247.52
2022-10-22T03:52:29.829Z,246.04
2022-10-22T03:53:29.916Z,246.78
2022-10-22T03:54:30.032Z,246.04
2022-10-22T03:55:30.061Z,246.41
2022-10-22T03:56:30.267Z,247.33
2022-10-22T03:57:30.205Z,246.78
2022-10-22T03:58:30.283Z,247.52
2022-10-22T03:59:30.351Z,248.26
2022-10-22T04:00:30.434Z,248.26
2022-10-22T04:01:30.609Z,246.78
2022-10-22T04:02:30.625Z,246.96
2022-10-22T04:03:30.710Z,246.78
2022-10-22T04:04:30.798Z,247.33
2022-10-22T04:05:30.854Z,247.70
2022-10-22T04:06:30.947Z,246.96
2022-10-22T04:07:31.148Z,246.41
2022-10-22T04:08:31.193Z,246.60
2022-10-22T04:09:31.194Z,247.89
2022-10-22T04:10:31.281Z,247.33
2022-10-22T04:11:31.360Z,246.78
2022-10-22T04:12:31.466Z,246.60
2022-10-22T04:13:31.669Z,247.15
2022-10-22T04:14:31.609Z,247.15
2022-10-22T04:15:31.697Z,247.15
2022-10-22T04:16:31.786Z,246.96
2022-10-22T04:17:31.873Z,248.45
2022-10-22T04:18:31.983Z,246.04
2022-10-22T04:19:32.168Z,246.96
2022-10-22T04:20:32.141Z,246.41
2022-10-22T04:21:38.211Z,246.23
2022-10-22T04:22:32.308Z,247.89
2022-10-22T04:23:32.388Z,247.33
2022-10-22T04:24:32.500Z,247.15
2022-10-22T04:25:32.565Z,248.07
2022-10-22T04:26:32.644Z,246.96
2022-10-22T04:27:32.733Z,248.63
2022-10-22T04:28:32.820Z,247.33
2022-10-22T04:29:32.889Z,247.33
2022-10-22T04:30:32.990Z,246.41
2022-10-22T04:31:33.040Z,247.70
2022-10-22T04:32:33.132Z,247.33
2022-10-22T04:33:33.219Z,247.70
2022-10-22T04:34:33.329Z,246.04
2022-10-22T04:35:33.402Z,248.45
2022-10-22T04:36:33.586Z,247.52
2022-10-22T04:37:33.591Z,248.07
2022-10-22T04:38:33.680Z,247.70
2022-10-22T04:39:33.771Z,247.15
2022-10-22T04:40:33.843Z,246.41
2022-10-22T04:41:33.930Z,247.15
2022-10-22T04:42:34.119Z,247.15
2022-10-22T04:43:34.099Z,246.78
2022-10-22T04:44:34.180Z,247.15
2022-10-22T04:45:34.264Z,247.89
2022-10-22T04:46:34.353Z,248.26
2022-10-22T04:47:34.438Z,247.89
2022-10-22T04:48:34.613Z,247.89
2022-10-22T04:49:34.584Z,248.07
2022-10-22T04:50:34.661Z,247.15
2022-10-22T04:51:34.742Z,246.96
2022-10-22T04:52:40.810Z,247.52
2022-10-22T04:53:34.896Z,248.63
2022-10-22T04:54:35.105Z,246.78
2022-10-22T04:55:35.062Z,247.15
2022-10-22T04:56:35.157Z,247.89
2022-10-22T04:57:35.243Z,248.63
2022-10-22T04:58:35.343Z,246.60
2022-10-22T04:59:35.400Z,248.07
2022-10-22T05:00:35.545Z,247.15
2022-10-22T05:01:38.368Z,248.63
2022-10-22T05:02:35.648Z,247.33
2022-10-22T05:03:35.718Z,247.33
2022-10-22T05:04:35.802Z,246.96
2022-10-22T05:05:35.897Z,248.63
2022-10-22T05:06:35.989Z,248.26
2022-10-22T05:07:36.070Z,247.70
2022-10-22T05:08:36.191Z,248.07
2022-10-22T05:09:36.196Z,247.15
2022-10-22T05:10:36.294Z,246.23
2022-10-22T05:11:36.378Z,247.33
2022-10-22T05:12:36.479Z,248.07
2022-10-22T05:13:36.554Z,247.52
2022-10-22T05:14:39.294Z,247.52
2022-10-22T05:15:36.716Z,248.26
2022-10-22T05:16:36.835Z,246.78
2022-10-22T05:17:36.887Z,248.26
2022-10-22T05:18:37.067Z,247.70
2022-10-22T05:19:37.028Z,248.07
2022-10-22T05:20:37.112Z,246.78
2022-10-22T05:21:37.201Z,246.78
2022-10-22T05:22:37.270Z,248.07
2022-10-22T05:23:44.900Z,247.52
2022-10-22T05:24:37.432Z,248.07
2022-10-22T05:25:37.506Z,247.33
2022-10-22T05:26:37.567Z,248.26
2022-10-22T05:27:37.863Z,246.96
2022-10-22T05:28:37.745Z,249.38
2022-10-22T05:29:37.940Z,247.89
2022-10-22T05:30:37.909Z,247.89
2022-10-22T05:31:37.991Z,248.63
2022-10-22T05:32:38.081Z,249.38
2022-10-22T05:33:38.164Z,249.01
2022-10-22T05:34:38.264Z,248.26
2022-10-22T05:35:38.412Z,247.33
2022-10-22T05:36:38.389Z,248.82
2022-10-22T05:37:38.686Z,248.63
2022-10-22T05:38:38.538Z,247.33
2022-10-22T05:39:38.629Z,247.33
2022-10-22T05:40:38.824Z,248.82
2022-10-22T05:41:38.798Z,248.26
2022-10-22T05:42:39.159Z,249.20
2022-10-22T05:43:38.982Z,247.70
2022-10-22T05:44:39.057Z,248.45
2022-10-22T05:45:39.140Z,248.63
2022-10-22T05:46:39.331Z,249.57
2022-10-22T05:47:39.285Z,248.07
2022-10-22T05:48:39.395Z,249.01
2022-10-22T05:49:39.475Z,248.07
2022-10-22T05:50:39.561Z,248.26
2022-10-22T05:51:39.655Z,248.82
2022-10-22T05:52:40.014Z,246.96
2022-10-22T05:53:39.824Z,247.70
2022-10-22T05:54:45.890Z,247.15
2022-10-22T05:55:39.989Z,247.89
2022-10-22T05:56:40.066Z,248.45
2022-10-22T05:57:40.255Z,249.01
2022-10-22T05:58:40.215Z,248.82
2022-10-22T05:59:40.296Z,248.63
2022-10-22T06:00:40.388Z,248.82
2022-10-22T06:01:40.477Z,248.26
2022-10-22T06:02:40.876Z,249.20
2022-10-22T06:03:40.660Z,247.52
2022-10-22T06:04:40.747Z,249.38
2022-10-22T06:05:40.841Z,248.45
2022-10-22T06:06:40.920Z,248.07
2022-10-22T06:07:41.014Z,248.45
2022-10-22T06:08:41.196Z,249.76
2022-10-22T06:09:41.197Z,249.01
2022-10-22T06:10:41.297Z,248.82
2022-10-22T06:11:41.376Z,248.07
2022-10-22T06:12:41.864Z,249.57
2022-10-22T06:13:41.654Z,247.70
2022-10-22T06:14:41.609Z,248.82
2022-10-22T06:15:41.683Z,249.01
2022-10-22T06:16:41.787Z,247.33
2022-10-22T06:17:41.856Z,248.63
2022-10-22T06:18:41.942Z,248.82
2022-10-22T06:19:42.135Z,248.07
2022-10-22T06:20:42.117Z,249.20
2022-10-22T06:21:42.198Z,248.82
2022-10-22T06:22:42.490Z,249.20
2022-10-22T06:23:42.370Z,249.76
2022-10-22T06:24:45.039Z,249.95
2022-10-22T06:25:48.526Z,248.82
2022-10-22T06:26:42.643Z,249.01
2022-10-22T06:27:42.687Z,248.82
2022-10-22T06:28:42.770Z,249.01
2022-10-22T06:29:42.872Z,248.82
2022-10-22T06:30:45.809Z,249.20
2022-10-22T06:31:42.989Z,249.38
2022-10-22T06:32:43.240Z,249.38
2022-10-22T06:33:43.154Z,247.89
2022-10-22T06:34:43.241Z,249.20
2022-10-22T06:35:43.326Z,249.01
2022-10-22T06:36:43.438Z,247.89
2022-10-22T06:37:43.705Z,250.71
2022-10-22T06:38:43.572Z,248.26
2022-10-22T06:39:43.661Z,248.45
2022-10-22T06:40:43.724Z,249.20
2022-10-22T06:41:43.909Z,248.07
2022-10-22T06:42:44.009Z,249.01
2022-10-22T06:43:43.979Z,249.20
2022-10-22T06:44:44.049Z,248.63
2022-10-22T06:45:44.136Z,249.01
2022-10-22T06:46:44.204Z,249.76
2022-10-22T06:47:44.366Z,249.38
2022-10-22T06:48:44.358Z,249.95
2022-10-22T06:49:44.448Z,248.63
2022-10-22T06:50:44.539Z,249.57
2022-10-22T06:51:44.610Z,248.82
2022-10-22T06:52:44.722Z,248.82
2022-10-22T06:53:44.771Z,249.95
2022-10-22T06:54:44.855Z,248.63
2022-10-22T06:55:44.941Z,247.52
2022-10-22T06:56:51.008Z,249.38
2022-10-22T06:57:45.105Z,249.38
2022-10-22T06:58:45.212Z,249.20
2022-10-22T06:59:45.287Z,249.01
2022-10-22T07:00:45.377Z,248.82
2022-10-22T07:01:45.552Z,248.82
2022-10-22T07:02:45.590Z,249.20
2022-10-22T07:03:45.728Z,249.57
2022-10-22T07:04:45.718Z,249.01
2022-10-22T07:05:45.819Z,247.15
2022-10-22T07:06:45.950Z,247.89
2022-10-22T07:07:45.982Z,249.20
2022-10-22T07:08:46.218Z,249.38
2022-10-22T07:09:46.174Z,249.57
2022-10-22T07:10:46.247Z,249.38
2022-10-22T07:11:46.341Z,249.57
2022-10-22T07:12:46.428Z,250.52
2022-10-22T07:13:46.496Z,248.82
2022-10-22T07:14:46.611Z,248.63
2022-10-22T07:15:46.661Z,249.57
2022-10-22T07:16:46.764Z,249.20
2022-10-22T07:17:46.863Z,248.82
2022-10-22T07:18:46.920Z,248.82
2022-10-22T07:19:49.703Z,248.45
2022-10-22T07:20:47.212Z,248.26
2022-10-22T07:21:47.182Z,248.82
2022-10-22T07:22:47.258Z,249.57
2022-10-22T07:23:47.341Z,248.63
2022-10-22T07:24:47.434Z,248.45
2022-10-22T07:25:47.728Z,249.20
2022-10-22T07:26:47.607Z,249.20
2022-10-22T07:27:53.670Z,249.76
2022-10-22T07:28:47.763Z,250.14
2022-10-22T07:29:47.842Z,248.45
2022-10-22T07:30:47.936Z,249.57
2022-10-22T07:31:48.107Z,248.07
2022-10-22T07:32:48.090Z,248.63
2022-10-22T07:33:48.167Z,249.38
2022-10-22T07:34:48.267Z,249.76
2022-10-22T07:35:48.351Z,247.33
2022-10-22T07:36:48.427Z,248.82
2022-10-22T07:37:48.543Z,248.63
2022-10-22T07:38:48.598Z,249.20
2022-10-22T07:39:48.668Z,247.15
2022-10-22T07:40:48.748Z,249.38
2022-10-22T07:41:48.834Z,248.26
2022-10-22T07:42:48.929Z,248.26
2022-10-22T07:43:49.015Z,248.07
2022-10-22T07:44:49.079Z,249.01
2022-10-22T07:45:49.152Z,248.45
2022-10-22T07:46:49.226Z,249.20
2022-10-22T07:47:49.320Z,249.20
2022-10-22T07:48:49.426Z,248.26
2022-10-22T07:49:49.611Z,249.95
2022-10-22T07:50:49.594Z,248.45
2022-10-22T07:51:49.674Z,248.82
2022-10-22T07:52:49.747Z,248.45
2022-10-22T07:53:49.827Z,249.01
2022-10-22T07:54:49.902Z,248.82
2022-10-22T07:55:50.094Z,247.89
2022-10-22T07:56:50.076Z,248.26
2022-10-22T07:57:50.156Z,248.26
2022-10-22T07:58:56.264Z,251.09
2022-10-22T07:59:50.333Z,249.01
2022-10-22T08:00:50.432Z,248.63
2022-10-22T08:01:50.528Z,248.63
2022-10-22T08:02:50.570Z,248.63
2022-10-22T08:03:50.645Z,249.20
2022-10-22T08:04:50.726Z,248.45
2022-10-22T08:05:50.808Z,248.45
2022-10-22T08:06:50.898Z,249.20
2022-10-22T08:07:51.075Z,249.01
2022-10-22T08:08:51.136Z,248.63
2022-10-22T08:09:51.161Z,248.45
2022-10-22T08:10:51.237Z,248.63
2022-10-22T08:11:51.325Z,249.20
2022-10-22T08:12:51.389Z,247.89
2022-10-22T08:13:51.574Z,249.57
2022-10-22T08:14:51.539Z,248.45
2022-10-22T08:15:53.675Z,249.57
2022-10-22T08:16:51.733Z,247.33
2022-10-22T08:17:51.820Z,247.15
2022-10-22T08:18:51.897Z,247.52
2022-10-22T08:19:52.002Z,248.63
2022-10-22T08:20:52.088Z,248.63
2022-10-22T08:21:52.170Z,249.01
2022-10-22T08:22:52.280Z,247.70
2022-10-22T08:23:52.357Z,248.07
2022-10-22T08:24:52.444Z,248.63
2022-10-22T08:25:52.543Z,248.63
2022-10-22T08:26:52.625Z,248.82
2022-10-22T08:27:52.730Z,247.52
2022-10-22T08:28:52.777Z,247.33
2022-10-22T08:29:58.837Z,248.07
2022-10-22T08:30:52.955Z,247.89
2022-10-22T08:31:53.061Z,247.15
2022-10-22T08:32:54.108Z,248.82
2022-10-22T08:33:53.231Z,247.52
2022-10-22T08:34:53.319Z,248.63
2022-10-22T08:35:53.410Z,248.07
2022-10-22T08:36:53.512Z,247.89
2022-10-22T08:37:53.594Z,246.78
2022-10-22T08:38:53.686Z,247.70
2022-10-22T08:39:53.775Z,248.45
2022-10-22T08:40:53.844Z,249.38
2022-10-22T08:41:53.921Z,248.45
2022-10-22T08:42:54.124Z,249.20
2022-10-22T08:43:54.101Z,248.82
2022-10-22T08:44:54.183Z,247.15
2022-10-22T08:45:54.267Z,249.01
2022-10-22T08:46:54.361Z,247.33
2022-10-22T08:47:54.441Z,248.26
2022-10-22T08:48:55.060Z,247.89
2022-10-22T08:49:54.587Z,246.78
2022-10-22T08:50:54.678Z,247.70
2022-10-22T08:51:54.768Z,246.96
2022-10-22T08:52:54.852Z,248.26
2022-10-22T08:53:54.923Z,246.96
2022-10-22T08:54:55.010Z,248.07
2022-10-22T08:55:55.050Z,248.82
2022-10-22T08:56:55.136Z,247.70
2022-10-22T08:57:55.236Z,248.45
2022-10-22T08:58:55.299Z,247.52
2022-10-22T08:59:55.391Z,246.41
2022-10-22T09:01:01.540Z,247.70
2022-10-22T09:01:55.595Z,246.78
2022-10-22T09:02:55.660Z,247.70
2022-10-22T09:03:55.731Z,248.07
2022-10-22T09:04:55.814Z,248.45
2022-10-22T09:05:55.908Z,247.33
2022-10-22T09:06:56.125Z,247.89
2022-10-22T09:07:56.115Z,247.15
2022-10-22T09:08:56.223Z,246.96
2022-10-22T09:09:56.224Z,248.63
2022-10-22T09:10:56.303Z,246.78
2022-10-22T09:11:56.487Z,247.15
2022-10-22T09:12:56.474Z,246.23
2022-10-22T09:13:56.556Z,247.70
2022-10-22T09:14:56.673Z,247.15
2022-10-22T09:15:56.759Z,247.70
2022-10-22T09:16:56.844Z,248.63
2022-10-22T09:17:56.941Z,247.52
2022-10-22T09:18:57.028Z,247.70
2022-10-22T09:19:57.100Z,247.89
2022-10-22T09:20:57.190Z,247.33
2022-10-22T09:21:57.288Z,247.33
2022-10-22T09:22:57.367Z,247.52
2022-10-22T09:23:57.538Z,245.68
2022-10-22T09:24:57.514Z,246.60
2022-10-22T09:25:57.600Z,245.68
2022-10-22T09:26:57.671Z,246.60
2022-10-22T09:27:57.749Z,246.96
2022-10-22T09:28:57.833Z,247.33
2022-10-22T09:29:58.061Z,247.52
2022-10-22T09:32:04.059Z,246.60
2022-10-22T09:32:58.156Z,246.60
2022-10-22T09:33:58.246Z,247.70
2022-10-22T09:34:58.324Z,246.78
2022-10-22T09:35:58.512Z,247.33
2022-10-22T09:36:58.498Z,247.15
2022-10-22T09:37:58.576Z,246.78
2022-10-22T09:38:58.661Z,245.86
2022-10-22T09:39:58.747Z,246.78
2022-10-22T09:40:58.830Z,246.04
2022-10-22T09:41:58.938Z,245.50
2022-10-22T09:42:59.009Z,246.04
2022-10-22T09:43:59.104Z,245.68
2022-10-22T09:44:59.174Z,246.60
2022-10-22T09:45:59.255Z,245.86
2022-10-22T09:46:59.344Z,245.13
2022-10-22T09:48:01.985Z,245.86
2022-10-22T09:48:59.526Z,245.31
2022-10-22T09:49:59.611Z,244.77
2022-10-22T09:50:59.695Z,245.13
2022-10-22T09:51:59.781Z,244.41
2022-10-22T09:52:59.858Z,244.77
2022-10-22T09:53:59.968Z,243.51
2022-10-22T09:55:00.058Z,243.87
2022-10-22T09:56:00.168Z,244.05
2022-10-22T09:57:00.215Z,244.05
2022-10-22T09:58:00.301Z,243.87
2022-10-22T09:59:00.382Z,244.77
2022-10-22T10:00:00.486Z,243.69
2022-10-22T10:01:00.529Z,243.87
2022-10-22T10:02:13.415Z,244.05
2022-10-22T10:04:15.595Z,301.19
2022-10-22T10:05:16.653Z,288.32
2022-10-22T10:06:16.624Z,280.73
2022-10-22T10:07:16.710Z,275.12
2022-10-22T10:08:16.802Z,273.53
2022-10-22T10:09:17.099Z,270.17
2022-10-22T10:10:16.955Z,266.47
2022-10-22T10:11:17.059Z,264.98
2022-10-22T10:12:17.140Z,262.87
2022-10-22T10:13:17.228Z,260.80
2022-10-22T10:14:17.300Z,258.96
2022-10-22T10:15:17.382Z,258.76
2022-10-22T10:16:17.485Z,257.14
2022-10-22T10:17:17.534Z,255.95
2022-10-22T10:18:17.627Z,255.16
2022-10-22T10:19:17.687Z,254.96
2022-10-22T10:20:17.786Z,253.40
2022-10-22T10:21:17.878Z,254.38
2022-10-22T10:22:18.044Z,252.82
2022-10-22T10:23:20.589Z,252.24
2022-10-22T10:24:18.117Z,252.62
2022-10-22T10:25:18.201Z,251.47
2022-10-22T10:26:18.274Z,250.71
2022-10-22T10:27:18.365Z,250.52
2022-10-22T10:28:18.567Z,250.14
2022-10-22T10:29:18.534Z,249.57
2022-10-22T10:30:18.642Z,249.38
2022-10-22T10:31:18.704Z,249.95
2022-10-22T10:32:21.145Z,248.63
2022-10-22T10:33:18.861Z,249.20
2022-10-22T10:34:19.037Z,248.45
2022-10-22T10:35:24.982Z,248.82
2022-10-22T10:36:19.076Z,248.26
2022-10-22T10:37:19.173Z,247.89
2022-10-22T10:38:19.262Z,248.26
2022-10-22T10:39:19.345Z,247.33
2022-10-22T10:40:19.417Z,247.70
2022-10-22T10:41:19.474Z,248.26
2022-10-22T10:42:19.554Z,246.96
2022-10-22T10:43:19.641Z,246.41
2022-10-22T10:44:19.774Z,246.60
2022-10-22T10:45:19.845Z,245.86
2022-10-22T10:46:19.905Z,247.15
2022-10-22T10:47:19.978Z,245.86
2022-10-22T10:48:20.051Z,246.78
2022-10-22T10:49:20.136Z,245.68
2022-10-22T10:50:20.229Z,245.13
2022-10-22T10:51:20.316Z,245.50
2022-10-22T10:52:21.392Z,245.68
2022-10-22T10:53:20.491Z,245.13
2022-10-22T10:54:20.576Z,245.86
2022-10-22T10:55:20.687Z,245.86
2022-10-22T10:56:20.792Z,245.50
2022-10-22T10:57:20.866Z,246.41
2022-10-22T10:58:20.942Z,245.68
2022-10-22T10:59:21.031Z,244.95
2022-10-22T11:00:21.121Z,245.86
2022-10-22T11:01:21.251Z,245.86
2022-10-22T11:02:21.290Z,244.77
2022-10-22T11:03:21.360Z,244.23
2022-10-22T11:04:21.453Z,244.05
2022-10-22T11:05:21.541Z,243.69
2022-10-22T11:06:27.581Z,244.95
2022-10-22T11:07:34.104Z,244.59
2022-10-22T11:08:21.776Z,244.05
2022-10-22T11:09:21.857Z,244.77
2022-10-22T11:10:21.945Z,243.87
2022-10-22T11:11:22.019Z,244.23
2022-10-22T11:12:22.130Z,242.97
2022-10-22T11:13:22.294Z,244.05
2022-10-22T11:14:24.294Z,244.23
2022-10-22T11:15:22.333Z,244.59
2022-10-22T11:16:22.417Z,244.05
2022-10-22T11:17:22.508Z,244.05
2022-10-22T11:18:22.705Z,244.95
2022-10-22T11:19:33.368Z,244.05
2022-10-22T11:20:22.756Z,244.05
2022-10-22T11:21:22.835Z,243.15
2022-10-22T11:22:26.611Z,243.15
2022-10-22T11:23:23.278Z,244.23
2022-10-22T11:24:23.102Z,243.69
2022-10-22T11:25:23.150Z,243.51
2022-10-22T11:26:23.221Z,243.33
2022-10-22T11:27:23.307Z,242.97
2022-10-22T11:28:23.393Z,243.15
2022-10-22T11:29:23.487Z,243.51
2022-10-22T11:30:23.541Z,242.79
2022-10-22T11:31:23.626Z,244.41
2022-10-22T11:32:23.719Z,243.87
2022-10-22T11:33:23.806Z,243.15
2022-10-22T11:34:38.890Z,243.51
2022-10-22T11:35:25.989Z,242.43
2022-10-22T11:36:24.105Z,242.79
2022-10-22T11:37:30.140Z,243.69
2022-10-22T11:38:24.225Z,242.97
2022-10-22T11:39:24.316Z,242.43
2022-10-22T11:40:24.414Z,241.02
2022-10-22T11:41:24.504Z,242.97
2022-10-22T11:42:24.572Z,242.26
2022-10-22T11:43:24.642Z,243.69
2022-10-22T11:44:24.745Z,242.61
2022-10-22T11:45:24.819Z,242.97
2022-10-22T11:46:24.905Z,242.43
2022-10-22T11:47:25.015Z,241.90
2022-10-22T11:48:25.063Z,243.33
2022-10-22T11:49:25.133Z,243.69
2022-10-22T11:50:25.224Z,242.79
2022-10-22T11:51:25.313Z,242.79
2022-10-22T11:52:25.398Z,242.97
2022-10-22T11:53:25.581Z,243.51
2022-10-22T11:54:25.552Z,241.55
2022-10-22T11:55:25.625Z,242.08
2022-10-22T11:56:25.709Z,242.08
2022-10-22T11:57:25.788Z,241.37
2022-10-22T11:58:25.864Z,241.90
2022-10-22T11:59:25.961Z,241.73
2022-10-22T12:00:26.628Z,242.61
2022-10-22T12:01:26.135Z,242.26
2022-10-22T12:02:26.189Z,242.79
2022-10-22T12:03:26.271Z,241.20
2022-10-22T12:04:26.402Z,242.08
2022-10-22T12:05:26.454Z,241.02
2022-10-22T12:06:26.505Z,242.97
2022-10-22T12:07:26.579Z,241.90
2022-10-22T12:08:32.661Z,242.43
2022-10-22T12:09:26.736Z,241.55
2022-10-22T12:10:26.826Z,241.55
2022-10-22T12:11:27.024Z,242.26
2022-10-22T12:12:26.996Z,241.55
2022-10-22T12:13:27.090Z,241.20
2022-10-22T12:14:27.174Z,240.67
2022-10-22T12:15:27.272Z,240.67
2022-10-22T12:16:44.113Z,242.61
2022-10-22T12:17:27.448Z,242.43
2022-10-22T12:18:27.540Z,240.49
2022-10-22T12:19:27.665Z,241.02
2022-10-22T12:20:27.718Z,240.67
2022-10-22T12:21:27.811Z,240.49
2022-10-22T12:22:27.908Z,241.02
2022-10-22T12:23:27.942Z,240.15
2022-10-22T12:24:28.019Z,240.85
2022-10-22T12:25:30.959Z,242.08
2022-10-22T12:26:28.236Z,240.49
2022-10-22T12:27:28.254Z,240.85
2022-10-22T12:28:28.350Z,241.20
2022-10-22T12:29:28.437Z,240.85
2022-10-22T12:30:28.516Z,240.32
2022-10-22T12:31:28.602Z,240.32
2022-10-22T12:32:28.687Z,241.02
2022-10-22T12:33:28.877Z,240.49