createdAt,value
2023-05-13T00:01:14.085Z,12.50
2023-05-13T00:06:16.506Z,12.40
2023-05-13T00:11:18.776Z,12.40
2023-05-13T00:16:24.340Z,12.30
2023-05-13T00:21:26.546Z,12.30
2023-05-13T00:26:28.786Z,12.30
2023-05-13T00:31:31.141Z,12.30
2023-05-13T00:36:33.447Z,12.30
2023-05-13T00:41:35.622Z,12.30
2023-05-13T00:46:38.237Z,12.30
2023-05-13T00:51:40.711Z,12.40
2023-05-13T00:56:42.885Z,12.40
2023-05-13T01:08:02.217Z,12.30
2023-05-13T01:13:11.347Z,12.20
2023-05-13T01:18:19.261Z,12.20
2023-05-13T01:23:21.576Z,12.20
2023-05-13T01:28:24.017Z,12.20
2023-05-13T01:33:30.149Z,12.20
2023-05-13T01:38:34.804Z,12.20
2023-05-13T01:43:37.123Z,12.30
2023-05-13T01:48:40.481Z,12.30
2023-05-13T01:53:42.829Z,12.40
2023-05-13T01:58:46.135Z,12.40
2023-05-13T02:03:48.491Z,12.40
2023-05-13T02:08:50.870Z,12.30
2023-05-13T02:13:53.645Z,12.40
2023-05-13T02:18:56.008Z,12.30
2023-05-13T02:24:03.491Z,12.40
2023-05-13T02:29:05.696Z,12.40
2023-05-13T02:34:07.983Z,12.40
2023-05-13T02:39:10.319Z,12.40
2023-05-13T02:44:12.782Z,12.40
2023-05-13T02:49:15.318Z,12.40
2023-05-13T02:54:17.732Z,12.30
2023-05-13T02:59:20.411Z,12.20
2023-05-13T03:04:22.704Z,12.10
2023-05-13T03:09:24.992Z,12.00
2023-05-13T03:14:27.325Z,11.90
2023-05-13T03:19:29.609Z,11.90
2023-05-13T03:24:33.661Z,12.00
2023-05-13T03:29:37.396Z,12.00
2023-05-13T03:34:39.869Z,12.10
2023-05-13T03:39:42.126Z,12.20
2023-05-13T03:44:44.684Z,12.30
2023-05-13T03:49:48.993Z,12.40
2023-05-13T03:54:51.825Z,12.50
2023-05-13T03:59:54.406Z,12.70
2023-05-13T04:04:56.906Z,12.80
2023-05-13T04:09:59.108Z,12.90
2023-05-13T04:15:01.337Z,13.00
2023-05-13T04:20:03.666Z,13.10
2023-05-13T04:25:06.533Z,13.10
2023-05-13T04:30:10.428Z,13.30
2023-05-13T04:35:14.766Z,13.40
2023-05-13T04:40:20.517Z,13.60
2023-05-13T04:45:24.861Z,13.70
2023-05-13T04:50:27.429Z,13.90
2023-05-13T04:55:30.421Z,14.10
2023-05-13T05:00:33.239Z,14.10
2023-05-13T05:05:35.694Z,13.90
2023-05-13T05:10:38.024Z,14.00
2023-05-13T05:15:42.579Z,14.10
2023-05-13T05:20:45.613Z,14.00
2023-05-13T05:26:04.077Z,14.20
2023-05-13T05:31:14.030Z,14.30
2023-05-13T05:36:16.580Z,14.50
2023-05-13T05:41:18.980Z,14.80
2023-05-13T05:46:23.138Z,14.80
2023-05-13T05:51:26.729Z,14.90
2023-05-13T05:56:29.567Z,14.80
2023-05-13T06:01:33.959Z,15.10
2023-05-13T06:06:36.879Z,15.20
2023-05-13T06:11:40.943Z,15.30
2023-05-13T06:16:45.061Z,15.50
2023-05-13T06:21:48.701Z,15.80
2023-05-13T06:26:50.998Z,15.80
2023-05-13T06:31:53.189Z,15.90
2023-05-13T06:36:55.383Z,16.30
2023-05-13T06:41:57.738Z,16.50
2023-05-13T06:47:06.716Z,16.60
2023-05-13T06:52:10.230Z,16.60
2023-05-13T06:57:12.446Z,16.50
2023-05-13T07:02:14.932Z,16.80
2023-05-13T07:07:17.117Z,16.90
2023-05-13T07:12:19.367Z,16.90
2023-05-13T07:17:21.710Z,17.70
2023-05-13T07:22:24.622Z,17.80
2023-05-13T07:27:27.038Z,18.00
2023-05-13T07:32:30.357Z,18.50
2023-05-13T07:37:32.613Z,18.70
2023-05-13T07:42:35.133Z,18.80
2023-05-13T07:47:37.343Z,18.80
2023-05-13T07:52:39.980Z,18.80
2023-05-13T07:57:42.169Z,18.70
2023-05-13T08:02:45.329Z,18.50
2023-05-13T08:07:47.824Z,18.30
2023-05-13T08:12:53.666Z,18.40
2023-05-13T08:17:56.079Z,18.20
2023-05-13T08:22:58.909Z,18.00
2023-05-13T08:28:03.809Z,17.90
2023-05-13T08:33:06.054Z,17.60
2023-05-13T08:38:08.350Z,17.50
2023-05-13T08:43:14.872Z,17.70
2023-05-13T08:48:18.727Z,17.60
2023-05-13T08:53:25.463Z,17.80
2023-05-13T08:58:28.123Z,17.70
2023-05-13T09:03:31.700Z,17.50
2023-05-13T09:08:34.154Z,17.60
2023-05-13T09:13:36.413Z,17.70
2023-05-13T09:18:40.187Z,17.50
2023-05-13T09:23:42.456Z,17.50
2023-05-13T09:28:44.712Z,17.40
2023-05-13T09:33:54.298Z,17.50
2023-05-13T09:38:56.604Z,17.60
2023-05-13T09:44:01.926Z,17.70
2023-05-13T09:49:04.318Z,17.90
2023-05-13T09:54:07.462Z,17.60
2023-05-13T09:59:09.934Z,17.70
2023-05-13T10:04:13.901Z,17.70
2023-05-13T10:09:17.081Z,17.60
2023-05-13T10:14:19.635Z,17.60
2023-05-13T10:19:24.321Z,17.50
2023-05-13T10:24:29.033Z,17.40
2023-05-13T10:29:31.872Z,17.40
2023-05-13T10:34:36.192Z,17.40
2023-05-13T10:44:55.675Z,17.20
2023-05-13T10:49:58.635Z,17.10
2023-05-13T10:55:02.948Z,17.10
2023-05-13T11:00:30.946Z,17.40
2023-05-13T11:05:34.987Z,17.10
2023-05-13T11:10:37.279Z,17.30
2023-05-13T11:15:50.780Z,17.10
2023-05-13T11:20:54.211Z,16.90
2023-05-13T11:26:17.285Z,17.20
2023-05-13T11:31:20.125Z,17.00
2023-05-13T11:36:22.519Z,17.00
2023-05-13T11:41:25.269Z,17.00
2023-05-13T11:46:27.569Z,17.00
2023-05-13T11:51:32.069Z,17.00
2023-05-13T11:56:35.639Z,17.10
2023-05-13T12:01:37.993Z,17.00
2023-05-13T12:06:45.961Z,17.10
2023-05-13T12:11:48.957Z,17.20
2023-05-13T12:16:51.854Z,17.10
2023-05-13T12:21:54.211Z,17.00
2023-05-13T12:27:06.103Z,17.10
2023-05-13T12:32:08.616Z,17.20
2023-05-13T12:37:13.222Z,17.20
2023-05-13T12:42:18.429Z,17.00
2023-05-13T12:47:23.202Z,16.80
2023-05-13T12:52:25.408Z,16.60
2023-05-13T12:57:30.508Z,16.50
2023-05-13T13:02:33.903Z,16.50
2023-05-13T13:07:38.102Z,16.50
2023-05-13T13:12:40.528Z,16.50
2023-05-13T13:17:42.788Z,16.10
2023-05-13T13:22:45.029Z,16.00
2023-05-13T13:27:47.298Z,16.10
2023-05-13T13:32:49.601Z,15.90
2023-05-13T13:37:51.928Z,15.80
2023-05-13T13:42:54.163Z,15.80
2023-05-13T13:47:56.485Z,16.00
2023-05-13T13:52:58.728Z,16.00
2023-05-13T13:58:03.070Z,16.10
2023-05-13T14:03:05.428Z,15.80
2023-05-13T14:08:07.946Z,16.10
2023-05-13T14:13:10.166Z,16.30
2023-05-13T14:18:12.620Z,16.20
2023-05-13T14:23:14.831Z,16.30
2023-05-13T14:28:17.775Z,16.30
2023-05-13T14:33:19.964Z,16.20
2023-05-13T14:38:22.171Z,16.10
2023-05-13T14:43:25.078Z,16.00
2023-05-13T14:48:27.600Z,16.00
2023-05-13T14:53:29.849Z,15.90
2023-05-13T14:58:32.679Z,15.90
2023-05-13T15:03:35.366Z,15.80
2023-05-13T15:08:38.705Z,15.70
2023-05-13T15:13:41.040Z,15.50
2023-05-13T15:18:43.378Z,15.60
2023-05-13T15:23:45.758Z,15.60
2023-05-13T15:28:47.942Z,15.60
2023-05-13T15:33:50.129Z,15.60
2023-05-13T15:38:52.351Z,15.60
2023-05-13T15:43:54.552Z,15.40
2023-05-13T15:48:56.796Z,15.40
2023-05-13T15:54:00.308Z,15.30
2023-05-13T15:59:02.980Z,15.10
2023-05-13T16:04:05.366Z,15.10
2023-05-13T16:09:07.863Z,14.90
2023-05-13T16:14:10.465Z,15.00
2023-05-13T16:19:13.089Z,14.90
2023-05-13T16:24:15.394Z,14.90
2023-05-13T16:29:17.938Z,15.00
2023-05-13T16:34:20.170Z,14.80
2023-05-13T16:39:22.478Z,14.90
2023-05-13T16:44:25.465Z,14.90
2023-05-13T16:49:27.817Z,14.90
2023-05-13T16:54:30.166Z,14.90
2023-05-13T16:59:32.870Z,14.80
2023-05-13T17:04:35.524Z,14.70
2023-05-13T17:09:37.962Z,14.70
2023-05-13T17:14:40.173Z,14.70
2023-05-13T17:19:42.689Z,14.70
2023-05-13T17:24:44.902Z,14.70
2023-05-13T17:29:47.196Z,14.70
2023-05-13T17:34:49.374Z,14.60
2023-05-13T17:39:51.698Z,14.60
2023-05-13T17:44:53.986Z,14.60
2023-05-13T17:49:56.172Z,14.70
2023-05-13T17:54:58.497Z,14.80
2023-05-13T18:00:04.721Z,14.90
2023-05-13T18:05:15.968Z,15.00
2023-05-13T18:10:19.789Z,15.00
2023-05-13T18:15:22.211Z,15.00
2023-05-13T18:20:24.762Z,15.00
2023-05-13T18:25:27.301Z,14.90
2023-05-13T18:30:31.016Z,14.90
2023-05-13T18:35:33.824Z,14.90
2023-05-13T18:40:36.016Z,14.90
2023-05-13T18:45:38.322Z,14.80
2023-05-13T18:50:40.688Z,14.70
2023-05-13T18:55:43.234Z,14.70
2023-05-13T19:00:46.035Z,14.60
2023-05-13T19:05:48.304Z,14.60
2023-05-13T19:10:50.858Z,14.60
2023-05-13T19:15:53.228Z,14.50
2023-05-13T19:20:55.519Z,14.50
2023-05-13T19:25:58.089Z,14.40
2023-05-13T19:31:00.884Z,14.40
2023-05-13T19:36:05.523Z,14.40
2023-05-13T19:41:07.859Z,14.30
2023-05-13T19:46:10.924Z,14.30
2023-05-13T19:51:13.487Z,14.30
2023-05-13T19:56:15.884Z,14.30
2023-05-13T20:01:38.373Z,14.30
2023-05-13T20:06:40.719Z,14.30
2023-05-13T20:11:43.246Z,14.20
2023-05-13T20:16:45.674Z,14.20
2023-05-13T20:21:48.012Z,14.20
2023-05-13T20:26:50.321Z,14.10
2023-05-13T20:31:52.967Z,14.10
2023-05-13T20:36:55.249Z,14.10
2023-05-13T20:41:57.937Z,14.10
2023-05-13T20:47:00.184Z,14.10
2023-05-13T20:52:03.865Z,14.10
2023-05-13T20:57:06.544Z,14.00
2023-05-13T21:02:09.142Z,14.00
2023-05-13T21:07:11.711Z,13.90
2023-05-13T21:12:14.938Z,13.90
2023-05-13T21:17:21.468Z,13.90
2023-05-13T21:22:23.724Z,13.90
2023-05-13T21:27:25.950Z,13.80
2023-05-13T21:32:28.218Z,13.80
2023-05-13T21:37:30.542Z,13.70
2023-05-13T21:42:32.717Z,13.70
2023-05-13T21:47:35.030Z,13.70
2023-05-13T21:52:37.433Z,13.60
2023-05-13T21:57:39.630Z,13.60
2023-05-13T22:02:42.428Z,13.60
2023-05-13T22:07:44.665Z,13.60
2023-05-13T22:12:48.310Z,13.60
2023-05-13T22:17:50.983Z,13.50
2023-05-13T22:22:53.346Z,13.50
2023-05-13T22:27:55.949Z,13.50
2023-05-13T22:32:58.289Z,13.40
2023-05-13T22:38:00.699Z,13.50
2023-05-13T22:43:03.515Z,13.40
2023-05-13T22:48:06.092Z,13.40
2023-05-13T22:53:08.404Z,13.30
2023-05-13T22:58:10.642Z,13.30
2023-05-13T23:03:13.392Z,13.30
2023-05-13T23:08:15.633Z,13.30
2023-05-13T23:13:18.003Z,13.30
2023-05-13T23:18:20.174Z,13.20
2023-05-13T23:23:22.696Z,13.20
2023-05-13T23:28:24.956Z,13.20
2023-05-13T23:33:27.160Z,13.10
2023-05-13T23:38:29.361Z,13.20
2023-05-13T23:43:31.588Z,13.20
2023-05-13T23:48:33.806Z,13.10
2023-05-13T23:53:36.012Z,13.20
2023-05-13T23:58:38.219Z,13.20
