createdAt,value
2023-01-09T00:01:55.517Z,99263.31
2023-01-09T00:04:21.985Z,99257.13
2023-01-09T00:06:53.939Z,99266.97
2023-01-09T00:09:22.187Z,99273.28
2023-01-09T00:11:49.432Z,99278.72
2023-01-09T00:14:17.454Z,99272.63
2023-01-09T00:16:44.015Z,99292.94
2023-01-09T00:19:10.803Z,99291.97
2023-01-09T00:21:37.783Z,99292.94
2023-01-09T00:24:04.671Z,99287.81
2023-01-09T00:26:31.165Z,99296.66
2023-01-09T00:28:57.592Z,99301.16
2023-01-09T00:31:24.153Z,99299.47
2023-01-09T00:33:57.622Z,99301.63
2023-01-09T00:36:24.275Z,99302.38
2023-01-09T00:38:50.939Z,99298.00
2023-01-09T00:41:22.988Z,99293.50
2023-01-09T00:43:53.318Z,99315.94
2023-01-09T00:46:25.003Z,99316.91
2023-01-09T00:48:51.647Z,99306.34
2023-01-09T00:51:19.764Z,99316.16
2023-01-09T00:53:47.985Z,99321.50
2023-01-09T00:56:17.914Z,99314.69
2023-01-09T00:58:45.186Z,99320.03
2023-01-09T01:01:12.287Z,99317.59
2023-01-09T01:03:39.232Z,99321.00
2023-01-09T01:06:24.446Z,99317.81
2023-01-09T01:08:50.834Z,99333.00
2023-01-09T01:11:17.248Z,99332.38
2023-01-09T01:13:43.793Z,99342.81
2023-01-09T01:16:13.521Z,99349.97
2023-01-09T01:18:40.676Z,99346.69
2023-01-09T01:21:08.602Z,99332.72
2023-01-09T01:23:35.698Z,99342.28
2023-01-09T01:26:12.522Z,99343.25
2023-01-09T01:28:42.535Z,99343.47
2023-01-09T01:31:15.195Z,99338.28
2023-01-09T01:33:41.609Z,99350.66
2023-01-09T01:36:09.222Z,99334.84
2023-01-09T01:38:36.259Z,99349.16
2023-01-09T01:41:03.970Z,99341.25
2023-01-09T01:43:51.468Z,99336.97
2023-01-09T01:46:18.704Z,99350.44
2023-01-09T01:48:46.670Z,99348.84
2023-01-09T01:51:16.305Z,99359.44
2023-01-09T01:53:50.578Z,99359.44
2023-01-09T01:56:19.602Z,99355.25
2023-01-09T01:59:01.290Z,99361.78
2023-01-09T02:01:28.524Z,99374.41
2023-01-09T02:03:57.892Z,99381.22
2023-01-09T02:06:25.797Z,99378.63
2023-01-09T02:08:52.366Z,99383.34
2023-01-09T02:11:19.896Z,99379.75
2023-01-09T02:13:46.926Z,99386.88
2023-01-09T02:16:51.913Z,99385.50
2023-01-09T02:20:13.421Z,99383.06
2023-01-09T02:23:01.396Z,99382.28
2023-01-09T02:25:39.571Z,99384.03
2023-01-09T02:28:44.885Z,99385.94
2023-01-09T02:31:40.356Z,99386.16
2023-01-09T02:34:14.775Z,99379.00
2023-01-09T02:36:51.335Z,99375.47
2023-01-09T02:39:46.896Z,99384.25
2023-01-09T02:42:19.101Z,99376.44
2023-01-09T02:44:45.606Z,99380.06
2023-01-09T02:47:18.074Z,99374.63
2023-01-09T02:49:49.272Z,99379.34
2023-01-09T02:52:37.387Z,99379.34
2023-01-09T02:55:39.613Z,99365.44
2023-01-09T02:58:24.800Z,99377.84
2023-01-09T03:01:03.542Z,99367.19
2023-01-09T03:03:46.762Z,99372.59
2023-01-09T03:06:24.927Z,99376.25
2023-01-09T03:08:56.231Z,99371.00
2023-01-09T03:11:26.748Z,99367.41
2023-01-09T03:14:01.286Z,99371.00
2023-01-09T03:16:33.968Z,99362.28
2023-01-09T03:19:01.454Z,99360.53
2023-01-09T03:21:28.725Z,99372.09
2023-01-09T03:23:58.130Z,99370.50
2023-01-09T03:26:25.024Z,99374.84
2023-01-09T03:28:52.338Z,99374.00
2023-01-09T03:31:18.868Z,99371.66
2023-01-09T03:33:45.304Z,99370.91
2023-01-09T03:36:12.970Z,99391.06
2023-01-09T03:38:39.501Z,99387.66
2023-01-09T03:41:06.271Z,99379.97
2023-01-09T03:43:32.747Z,99384.38
2023-01-09T03:45:59.594Z,99385.22
2023-01-09T03:48:26.112Z,99382.75
2023-01-09T03:50:53.505Z,99393.44
2023-01-09T03:53:21.614Z,99386.28
2023-01-09T03:55:50.817Z,99386.38
2023-01-09T03:58:18.289Z,99381.28
2023-01-09T04:00:46.141Z,99395.34
2023-01-09T04:03:12.957Z,99390.22
2023-01-09T04:05:39.342Z,99390.22
2023-01-09T04:08:06.264Z,99391.19
2023-01-09T04:10:33.421Z,99387.00
2023-01-09T04:12:59.846Z,99390.34
2023-01-09T04:15:26.306Z,99394.78
2023-01-09T04:17:52.728Z,99385.91
2023-01-09T04:20:19.266Z,99388.81
2023-01-09T04:22:45.677Z,99393.16
2023-01-09T04:25:12.300Z,99384.31
2023-01-09T04:27:38.829Z,99391.56
2023-01-09T04:30:05.922Z,99391.47
2023-01-09T04:32:32.411Z,99401.25
2023-01-09T04:34:58.838Z,99389.66
2023-01-09T04:37:25.303Z,99385.19
2023-01-09T04:39:54.759Z,99381.66
2023-01-09T04:42:21.499Z,99394.22
2023-01-09T04:44:47.938Z,99400.31
2023-01-09T04:47:14.364Z,99397.00
2023-01-09T04:49:40.718Z,99392.31
2023-01-09T04:52:07.157Z,99379.94
2023-01-09T04:54:34.355Z,99393.16
2023-01-09T04:57:00.884Z,99391.34
2023-01-09T04:59:27.313Z,99389.44
2023-01-09T05:01:55.692Z,99386.78
2023-01-09T05:04:22.252Z,99386.88
2023-01-09T05:06:48.732Z,99380.69
2023-01-09T05:09:15.147Z,99383.34
2023-01-09T05:11:44.352Z,99375.22
2023-01-09T05:14:10.969Z,99385.06
2023-01-09T05:16:37.364Z,99391.22
2023-01-09T05:19:03.889Z,99389.44
2023-01-09T05:21:30.275Z,99390.34
2023-01-09T05:23:56.638Z,99396.31
2023-01-09T05:26:24.144Z,99395.53
2023-01-09T05:28:51.739Z,99399.06
2023-01-09T05:31:19.707Z,99396.31
2023-01-09T05:33:46.654Z,99394.47
2023-01-09T05:36:13.101Z,99392.88
2023-01-09T05:38:39.571Z,99401.44
2023-01-09T05:41:06.218Z,99407.69
2023-01-09T05:43:32.827Z,99397.78
2023-01-09T05:45:59.542Z,99398.63
2023-01-09T05:48:26.191Z,99399.59
2023-01-09T05:50:52.553Z,99407.47
2023-01-09T05:53:19.059Z,99396.09
2023-01-09T05:55:45.491Z,99405.56
2023-01-09T05:58:12.716Z,99393.22
2023-01-09T06:00:39.153Z,99396.59
2023-01-09T06:03:05.717Z,99393.09
2023-01-09T06:05:32.183Z,99401.94
2023-01-09T06:07:58.686Z,99396.59
2023-01-09T06:10:25.108Z,99388.53
2023-01-09T06:12:52.508Z,99386.78
2023-01-09T06:15:20.528Z,99390.22
2023-01-09T06:17:47.547Z,99387.66
2023-01-09T06:20:14.190Z,99388.41
2023-01-09T06:22:40.649Z,99388.41
2023-01-09T06:25:07.492Z,99385.00
2023-01-09T06:27:33.940Z,99391.06
2023-01-09T06:30:00.309Z,99391.81
2023-01-09T06:32:26.696Z,99385.50
2023-01-09T06:34:53.358Z,99388.31
2023-01-09T06:37:19.777Z,99378.91
2023-01-09T06:39:46.221Z,99384.66
2023-01-09T06:42:12.615Z,99384.78
2023-01-09T06:44:38.976Z,99382.13
2023-01-09T06:47:05.470Z,99384.03
2023-01-09T06:49:31.904Z,99393.72
2023-01-09T06:51:58.421Z,99391.81
2023-01-09T06:54:25.445Z,99394.38
2023-01-09T06:56:52.812Z,99399.59
2023-01-09T06:59:19.428Z,99390.84
2023-01-09T07:01:46.060Z,99390.63
2023-01-09T07:04:12.528Z,99380.81
2023-01-09T07:06:39.051Z,99383.41
2023-01-09T07:09:06.121Z,99392.34
2023-01-09T07:11:33.037Z,99379.75
2023-01-09T07:13:59.722Z,99383.19
2023-01-09T07:16:26.237Z,99388.53
2023-01-09T07:18:52.687Z,99389.47
2023-01-09T07:21:19.116Z,99397.47
2023-01-09T07:23:45.544Z,99398.22
2023-01-09T07:26:11.952Z,99399.19
2023-01-09T07:28:38.392Z,99410.72
2023-01-09T07:31:07.475Z,99423.91
2023-01-09T07:33:34.799Z,99422.09
2023-01-09T07:36:01.178Z,99427.44
2023-01-09T07:38:27.648Z,99432.88
2023-01-09T07:40:54.026Z,99444.31
2023-01-09T07:43:20.532Z,99440.69
2023-01-09T07:45:46.990Z,99432.69
2023-01-09T07:48:13.451Z,99439.72
2023-01-09T07:50:39.826Z,99440.69
2023-01-09T07:53:06.259Z,99448.47
2023-01-09T07:55:32.621Z,99455.41
2023-01-09T07:57:59.085Z,99455.41
2023-01-09T08:00:25.590Z,99453.59
2023-01-09T08:02:55.218Z,99462.44
2023-01-09T08:05:22.175Z,99470.44
2023-01-09T08:07:50.560Z,99461.47
2023-01-09T08:10:19.652Z,99465.75
2023-01-09T08:12:47.905Z,99465.75
2023-01-09T08:15:15.508Z,99472.56
2023-01-09T08:17:43.910Z,99460.31
2023-01-09T08:20:12.227Z,99470.66
2023-01-09T08:22:42.572Z,99469.91
2023-01-09T08:25:12.099Z,99470.66
2023-01-09T08:27:38.945Z,99484.75
2023-01-09T08:30:05.901Z,99481.13
2023-01-09T08:32:32.355Z,99493.28
2023-01-09T08:34:58.836Z,99504.69
2023-01-09T08:37:25.326Z,99491.47
2023-01-09T08:39:53.144Z,99498.22
2023-01-09T08:42:38.498Z,99486.78
2023-01-09T08:45:23.801Z,99501.59
2023-01-09T08:47:50.416Z,99516.56
2023-01-09T08:50:16.904Z,99521.56
2023-01-09T08:52:43.533Z,99516.97
2023-01-09T08:55:10.022Z,99529.34
2023-01-09T08:57:36.616Z,99533.84
2023-01-09T09:00:04.354Z,99535.44
2023-01-09T09:02:30.729Z,99541.75
2023-01-09T09:04:57.861Z,99559.47
2023-01-09T09:07:26.940Z,99560.31
2023-01-09T09:09:54.351Z,99564.81
2023-01-09T09:12:22.108Z,99561.09
2023-01-09T09:15:06.753Z,99561.19
2023-01-09T09:17:33.461Z,99573.59
2023-01-09T09:20:00.413Z,99563.63
2023-01-09T09:22:26.913Z,99568.88
2023-01-09T09:24:53.348Z,99560.75
2023-01-09T09:27:20.301Z,99566.72
2023-01-09T09:29:46.696Z,99566.72
2023-01-09T09:32:13.124Z,99580.00
2023-01-09T09:34:39.699Z,99590.66
2023-01-09T09:37:06.257Z,99601.88
2023-01-09T09:39:32.664Z,99601.56
2023-01-09T09:42:39.307Z,99614.38
2023-01-09T09:45:33.013Z,99616.06
2023-01-09T09:48:17.111Z,99615.97
2023-01-09T09:51:24.226Z,99626.47
2023-01-09T09:53:59.746Z,99623.66
2023-01-09T09:56:28.981Z,99633.38
2023-01-09T09:59:08.194Z,99634.81
2023-01-09T10:01:45.099Z,99650.63
2023-01-09T10:04:15.422Z,99645.28
2023-01-09T10:06:49.575Z,99654.56
2023-01-09T10:09:20.565Z,99669.13
2023-01-09T10:12:05.299Z,99662.66
2023-01-09T10:14:32.397Z,99663.22
2023-01-09T10:17:18.967Z,99671.88
2023-01-09T10:20:04.116Z,99681.81
2023-01-09T10:22:39.558Z,99669.97
2023-01-09T10:25:36.880Z,99690.47
2023-01-09T10:28:12.366Z,99689.72
2023-01-09T10:30:50.542Z,99691.75
2023-01-09T10:33:26.097Z,99699.56
2023-01-09T10:36:14.351Z,99695.91
2023-01-09T10:38:45.323Z,99703.94
2023-01-09T10:41:24.275Z,99698.59
2023-01-09T10:44:00.437Z,99702.25
2023-01-09T10:46:43.373Z,99710.25
2023-01-09T10:49:17.189Z,99711.19
2023-01-09T10:52:00.069Z,99711.97
2023-01-09T10:54:29.490Z,99710.13
2023-01-09T10:57:00.421Z,99715.19
2023-01-09T10:59:27.115Z,99714.19
2023-01-09T11:01:53.844Z,99712.28
2023-01-09T11:04:30.786Z,99713.34
2023-01-09T11:07:01.140Z,99709.47
2023-01-09T11:09:27.702Z,99712.66
2023-01-09T11:11:54.131Z,99709.34
2023-01-09T11:14:27.773Z,99709.03
2023-01-09T11:16:56.602Z,99705.38
2023-01-09T11:19:23.913Z,99705.38
2023-01-09T11:21:50.850Z,99712.34
2023-01-09T11:24:23.867Z,99725.47
2023-01-09T11:26:52.685Z,99728.91
2023-01-09T11:29:21.739Z,99726.00
2023-01-09T11:31:56.045Z,99730.16
2023-01-09T11:34:25.611Z,99730.16
2023-01-09T11:36:54.664Z,99736.75
2023-01-09T11:39:25.992Z,99734.97
2023-01-09T11:41:58.599Z,99742.66
2023-01-09T11:44:26.750Z,99737.41
2023-01-09T11:46:53.611Z,99743.41
2023-01-09T11:49:24.823Z,99733.44
2023-01-09T11:52:17.048Z,99742.31
2023-01-09T11:54:54.166Z,99737.63
2023-01-09T11:57:22.606Z,99743.59
2023-01-09T11:59:49.099Z,99750.47
2023-01-09T12:02:56.219Z,99748.63
2023-01-09T12:05:50.491Z,99748.28
2023-01-09T12:08:46.997Z,99762.50
2023-01-09T12:11:36.844Z,99749.88
2023-01-09T12:14:15.341Z,99762.59
2023-01-09T12:17:07.858Z,99758.72
2023-01-09T12:19:50.870Z,99765.56
2023-01-09T12:22:34.344Z,99772.38
2023-01-09T12:25:19.349Z,99763.19
2023-01-09T12:28:32.953Z,99765.09
2023-01-09T12:31:37.334Z,99768.97
2023-01-09T12:34:30.793Z,99772.63
2023-01-09T12:37:32.217Z,99779.69
2023-01-09T12:40:11.679Z,99776.03
2023-01-09T12:42:54.750Z,99778.84
2023-01-09T12:45:27.062Z,99790.41
2023-01-09T12:47:58.155Z,99786.03
2023-01-09T12:50:46.080Z,99793.06
2023-01-09T12:53:15.327Z,99792.31
2023-01-09T12:55:47.544Z,99796.06
2023-01-09T12:58:52.682Z,99810.56
2023-01-09T13:01:32.533Z,99804.69
2023-01-09T13:04:19.732Z,99803.97
2023-01-09T13:06:55.333Z,99817.00
2023-01-09T13:09:39.494Z,99811.72
2023-01-09T13:12:14.432Z,99819.88
2023-01-09T13:14:59.340Z,99819.03
2023-01-09T13:17:33.077Z,99830.81
2023-01-09T13:19:59.545Z,99829.22
2023-01-09T13:22:29.183Z,99838.97
2023-01-09T13:25:20.786Z,99835.41
2023-01-09T13:28:03.470Z,99847.22
2023-01-09T13:30:44.978Z,99847.94
2023-01-09T13:33:26.998Z,99842.72
2023-01-09T13:35:58.551Z,99854.28
2023-01-09T13:38:28.147Z,99855.03
2023-01-09T13:41:35.112Z,99861.34
2023-01-09T13:44:04.650Z,99865.84
2023-01-09T13:46:42.617Z,99870.13
2023-01-09T13:49:32.459Z,99864.53
2023-01-09T13:52:01.947Z,99873.56
2023-01-09T13:55:00.915Z,99880.91
2023-01-09T13:57:36.129Z,99873.88
2023-01-09T14:00:14.998Z,99894.44
2023-01-09T14:02:46.497Z,99897.22
2023-01-09T14:05:15.121Z,99904.38
2023-01-09T14:07:41.456Z,99902.66
2023-01-09T14:10:20.869Z,99907.25
2023-01-09T14:12:47.956Z,99911.88
2023-01-09T14:15:36.956Z,99925.38
2023-01-09T14:18:15.628Z,99925.38
2023-01-09T14:20:46.615Z,99932.66
2023-01-09T14:23:49.784Z,99938.88
2023-01-09T14:26:43.591Z,99953.44
2023-01-09T14:29:28.326Z,99953.69
2023-01-09T14:32:22.754Z,99957.22
2023-01-09T14:34:56.389Z,99961.63
2023-01-09T14:37:23.577Z,99968.72
2023-01-09T14:39:51.396Z,99974.06
2023-01-09T14:42:24.123Z,99980.38
2023-01-09T14:45:00.635Z,99991.84
2023-01-09T14:47:41.796Z,99984.78
2023-01-09T14:50:34.074Z,99989.34
2023-01-09T14:53:06.544Z,100002.06
2023-01-09T14:55:45.132Z,100008.41
2023-01-09T14:58:17.857Z,100015.66
2023-01-09T15:01:05.593Z,100016.75
2023-01-09T15:03:39.156Z,100030.22
2023-01-09T15:06:06.756Z,100034.06
2023-01-09T15:08:33.463Z,100040.47
2023-01-09T15:11:00.142Z,100046.78
2023-01-09T15:13:31.895Z,100040.88
2023-01-09T15:15:59.740Z,100052.56
2023-01-09T15:18:30.539Z,100054.56
2023-01-09T15:21:01.826Z,100067.84
2023-01-09T15:23:30.383Z,100073.31
2023-01-09T15:26:30.041Z,100070.94
2023-01-09T15:29:15.442Z,100072.00
2023-01-09T15:31:45.508Z,100074.03
2023-01-09T15:34:25.061Z,100074.03
2023-01-09T15:36:52.687Z,100083.00
2023-01-09T15:39:26.592Z,100084.91
2023-01-09T15:42:13.264Z,100093.13
2023-01-09T15:44:43.329Z,100095.25
2023-01-09T15:47:19.997Z,100097.91
2023-01-09T15:49:47.104Z,100102.53
2023-01-09T15:52:15.264Z,100112.44
2023-01-09T15:54:43.846Z,100120.59
2023-01-09T15:57:25.208Z,100123.44
2023-01-09T15:59:52.568Z,100135.97
2023-01-09T16:02:39.627Z,100123.53
2023-01-09T16:05:14.873Z,100123.72
2023-01-09T16:07:46.445Z,100138.25
2023-01-09T16:10:30.161Z,100136.75
2023-01-09T16:12:57.365Z,100143.25
2023-01-09T16:15:23.920Z,100152.00
2023-01-09T16:18:15.534Z,100154.88
2023-01-09T16:20:43.009Z,100153.34
2023-01-09T16:23:28.890Z,100162.34
2023-01-09T16:26:13.170Z,100164.22
2023-01-09T16:28:43.256Z,100167.88
2023-01-09T16:31:23.813Z,100172.44
2023-01-09T16:33:57.583Z,100184.19
2023-01-09T16:36:25.374Z,100188.66
2023-01-09T16:38:53.276Z,100190.66
2023-01-09T16:41:40.555Z,100196.91
2023-01-09T16:44:09.808Z,100206.03
2023-01-09T16:46:39.898Z,100206.03
2023-01-09T16:49:16.722Z,100216.91
2023-01-09T16:51:43.166Z,100229.50
2023-01-09T16:54:09.577Z,100234.94
2023-01-09T16:56:38.480Z,100236.69
2023-01-09T16:59:04.874Z,100240.28
2023-01-09T17:01:31.452Z,100239.53
2023-01-09T17:03:57.905Z,100240.53
2023-01-09T17:06:30.255Z,100247.69
2023-01-09T17:08:57.792Z,100240.72
2023-01-09T17:11:31.614Z,100257.59
2023-01-09T17:14:02.546Z,100255.78
2023-01-09T17:16:29.728Z,100265.91
2023-01-09T17:18:56.694Z,100268.56
2023-01-09T17:21:30.707Z,100272.97
2023-01-09T17:24:18.895Z,100264.56
2023-01-09T17:27:09.360Z,100287.53
2023-01-09T17:29:36.268Z,100295.66
2023-01-09T17:32:02.903Z,100284.19
2023-01-09T17:34:29.705Z,100291.44
2023-01-09T17:36:56.315Z,100302.97
2023-01-09T17:39:25.937Z,100302.97
2023-01-09T17:41:52.340Z,100307.66
2023-01-09T17:44:18.673Z,100304.97
2023-01-09T17:46:45.150Z,100320.31
2023-01-09T17:49:19.038Z,100319.34
2023-01-09T17:51:45.982Z,100327.47
2023-01-09T17:54:13.256Z,100326.59
2023-01-09T17:56:43.563Z,100345.38
2023-01-09T17:59:15.266Z,100351.59
2023-01-09T18:01:43.604Z,100356.06
2023-01-09T18:04:10.485Z,100361.59
2023-01-09T18:06:36.914Z,100370.44
2023-01-09T18:09:04.932Z,100372.25
2023-01-09T18:11:31.718Z,100374.94
2023-01-09T18:13:58.493Z,100379.50
2023-01-09T18:16:28.260Z,100395.34
2023-01-09T18:18:57.750Z,100400.69
2023-01-09T18:21:25.931Z,100409.66
2023-01-09T18:23:52.487Z,100414.13
2023-01-09T18:26:21.715Z,100423.00
2023-01-09T18:28:56.077Z,100436.34
2023-01-09T18:31:23.755Z,100436.34
2023-01-09T18:33:52.532Z,100443.50
2023-01-09T18:36:21.754Z,100439.28
2023-01-09T18:38:53.326Z,100448.00
2023-01-09T18:41:21.104Z,100448.91
2023-01-09T18:43:52.195Z,100456.06
2023-01-09T18:46:23.935Z,100468.66
2023-01-09T18:48:55.246Z,100470.47
2023-01-09T18:51:23.007Z,100474.00
2023-01-09T18:53:50.203Z,100490.09
2023-01-09T18:56:17.576Z,100490.09
2023-01-09T18:58:43.982Z,100501.63
2023-01-09T19:01:10.612Z,100503.63
2023-01-09T19:03:37.057Z,100510.59
2023-01-09T19:06:04.445Z,100522.22
2023-01-09T19:08:32.316Z,100531.09
2023-01-09T19:10:59.794Z,100538.31
2023-01-09T19:13:30.821Z,100537.56
2023-01-09T19:15:58.153Z,100540.22
2023-01-09T19:18:25.869Z,100534.91
2023-01-09T19:20:53.561Z,100536.78
2023-01-09T19:23:23.058Z,100542.97
2023-01-09T19:25:49.631Z,100535.22
2023-01-09T19:28:16.123Z,100547.63
2023-01-09T19:30:42.545Z,100553.81
2023-01-09T19:33:11.257Z,100563.63
2023-01-09T19:35:37.958Z,100568.97
2023-01-09T19:38:04.801Z,100583.28
2023-01-09T19:40:31.443Z,100580.66
2023-01-09T19:43:01.292Z,100593.94
2023-01-09T19:45:27.701Z,100604.78
2023-01-09T19:47:54.068Z,100595.81
2023-01-09T19:50:21.863Z,100604.69
2023-01-09T19:52:48.358Z,100618.13
2023-01-09T19:55:14.828Z,100622.63
2023-01-09T19:57:42.911Z,100628.03
2023-01-09T20:00:14.077Z,100639.50
2023-01-09T20:02:41.589Z,100644.84
2023-01-09T20:05:09.174Z,100637.84
2023-01-09T20:07:35.785Z,100649.47
2023-01-09T20:10:02.247Z,100660.91
2023-01-09T20:12:29.253Z,100653.00
2023-01-09T20:14:55.649Z,100669.03
2023-01-09T20:17:22.045Z,100676.06
2023-01-09T20:19:49.456Z,100677.97
2023-01-09T20:22:15.897Z,100686.75
2023-01-09T20:24:42.487Z,100688.66
2023-01-09T20:27:08.958Z,100686.91
2023-01-09T20:29:35.517Z,100695.88
2023-01-09T20:32:05.447Z,100704.81
2023-01-09T20:34:31.990Z,100697.75
2023-01-09T20:36:58.385Z,100701.38
2023-01-09T20:39:24.779Z,100704.03
2023-01-09T20:41:51.191Z,100708.59
2023-01-09T20:44:17.576Z,100703.25
2023-01-09T20:46:48.822Z,100715.66
2023-01-09T20:49:17.967Z,100711.34
2023-01-09T20:51:48.183Z,100721.06
2023-01-09T20:54:23.995Z,100715.97
2023-01-09T20:56:50.984Z,100715.97
2023-01-09T20:59:22.790Z,100731.97
2023-01-09T21:01:50.596Z,100727.66
2023-01-09T21:04:18.199Z,100741.84
2023-01-09T21:06:44.696Z,100738.31
2023-01-09T21:09:11.190Z,100740.22
2023-01-09T21:11:37.674Z,100742.09
2023-01-09T21:14:04.078Z,100746.88
2023-01-09T21:16:30.684Z,100748.44
2023-01-09T21:18:57.464Z,100770.75
2023-01-09T21:21:27.521Z,100774.25
2023-01-09T21:23:59.757Z,100773.41
2023-01-09T21:26:29.015Z,100792.19
2023-01-09T21:28:57.822Z,100791.44
2023-01-09T21:31:35.072Z,100796.00
2023-01-09T21:34:04.664Z,100805.88
2023-01-09T21:36:31.696Z,100811.34
2023-01-09T21:38:59.024Z,100808.53
2023-01-09T21:41:44.101Z,100816.53
2023-01-09T21:44:31.930Z,100825.50
2023-01-09T21:47:02.800Z,100826.50
2023-01-09T21:49:34.616Z,100825.63
2023-01-09T21:52:01.076Z,100834.63
2023-01-09T21:54:27.487Z,100840.78
2023-01-09T21:56:54.630Z,100838.16
2023-01-09T21:59:21.111Z,100848.84
2023-01-09T22:01:49.127Z,100854.19
2023-01-09T22:04:17.613Z,100864.84
2023-01-09T22:06:44.799Z,100860.47
2023-01-09T22:09:14.012Z,100870.19
2023-01-09T22:11:44.110Z,100880.00
2023-01-09T22:14:15.445Z,100879.13
2023-01-09T22:16:43.612Z,100884.47
2023-01-09T22:19:14.638Z,100883.75
2023-01-09T22:21:41.054Z,100893.47
2023-01-09T22:24:07.702Z,100904.16
2023-01-09T22:26:35.051Z,100909.56
2023-01-09T22:29:01.649Z,100913.09
2023-01-09T22:31:32.883Z,100905.97
2023-01-09T22:34:02.416Z,100914.03
2023-01-09T22:36:30.946Z,100915.91
2023-01-09T22:38:59.186Z,100931.09
2023-01-09T22:41:29.427Z,100932.03
2023-01-09T22:43:56.014Z,100942.72
2023-01-09T22:46:22.708Z,100941.00
2023-01-09T22:48:49.156Z,100954.34
2023-01-09T22:51:18.434Z,100949.13
2023-01-09T22:53:45.162Z,100950.94
2023-01-09T22:56:17.789Z,100958.94
2023-01-09T22:58:44.922Z,100966.94
2023-01-09T23:01:12.483Z,100975.84
2023-01-09T23:03:39.635Z,100984.81
2023-01-09T23:06:09.983Z,100999.09
2023-01-09T23:08:36.796Z,101003.56
2023-01-09T23:11:04.819Z,101003.56
2023-01-09T23:13:31.198Z,101006.38
2023-01-09T23:15:58.469Z,101006.38
2023-01-09T23:18:24.876Z,101016.19
2023-01-09T23:20:56.803Z,101026.75
2023-01-09T23:23:24.442Z,101030.38
2023-01-09T23:25:52.724Z,101037.53
2023-01-09T23:28:20.466Z,101046.38
2023-01-09T23:30:47.559Z,101039.31
2023-01-09T23:33:21.362Z,101062.38
2023-01-09T23:35:48.000Z,101060.66
2023-01-09T23:38:15.315Z,101061.59
2023-01-09T23:40:42.045Z,101074.94
2023-01-09T23:43:12.344Z,101081.06
2023-01-09T23:45:44.212Z,101090.00
2023-01-09T23:48:13.447Z,101092.66
2023-01-09T23:50:43.853Z,101096.28
2023-01-09T23:53:10.629Z,101098.09
2023-01-09T23:55:37.196Z,101110.47
2023-01-09T23:58:03.717Z,101107.84
