createdAt,value
2022-12-20T00:02:00.386Z,75.59
2022-12-20T00:04:29.656Z,75.82
2022-12-20T00:06:58.643Z,75.85
2022-12-20T00:09:27.592Z,76.05
2022-12-20T00:11:56.370Z,76.21
2022-12-20T00:14:25.313Z,76.27
2022-12-20T00:16:55.046Z,76.38
2022-12-20T00:19:24.562Z,76.58
2022-12-20T00:21:54.148Z,76.53
2022-12-20T00:24:26.366Z,76.56
2022-12-20T00:26:56.223Z,76.60
2022-12-20T00:29:25.694Z,76.68
2022-12-20T00:31:54.737Z,77.04
2022-12-20T00:34:23.685Z,77.11
2022-12-20T00:36:52.791Z,77.24
2022-12-20T00:39:22.044Z,77.29
2022-12-20T00:41:51.320Z,77.54
2022-12-20T00:44:20.818Z,77.68
2022-12-20T00:46:50.307Z,78.37
2022-12-20T00:49:19.637Z,78.68
2022-12-20T00:51:49.075Z,78.59
2022-12-20T00:54:18.567Z,78.54
2022-12-20T00:56:47.600Z,78.64
2022-12-20T00:59:16.381Z,78.81
2022-12-20T01:01:45.533Z,78.92
2022-12-20T01:04:14.919Z,79.68
2022-12-20T01:06:44.315Z,79.73
2022-12-20T01:09:13.064Z,80.04
2022-12-20T01:11:42.081Z,80.50
2022-12-20T01:14:12.727Z,80.54
2022-12-20T01:16:42.319Z,80.47
2022-12-20T01:19:12.934Z,80.78
2022-12-20T01:21:44.228Z,81.12
2022-12-20T01:24:13.696Z,81.64
2022-12-20T01:26:42.909Z,81.62
2022-12-20T01:29:13.790Z,81.52
2022-12-20T01:31:43.555Z,81.68
2022-12-20T01:34:12.997Z,81.96
2022-12-20T01:36:42.139Z,81.93
2022-12-20T01:39:12.819Z,82.34
2022-12-20T01:41:42.700Z,82.32
2022-12-20T01:44:25.418Z,82.69
2022-12-20T01:46:55.453Z,82.70
2022-12-20T01:49:25.993Z,82.96
2022-12-20T01:51:58.299Z,83.28
2022-12-20T01:54:30.836Z,83.49
2022-12-20T01:57:01.305Z,83.67
2022-12-20T01:59:31.805Z,84.08
2022-12-20T02:02:03.441Z,83.97
2022-12-20T02:04:33.146Z,84.18
2022-12-20T02:07:04.523Z,83.87
2022-12-20T02:09:34.940Z,83.83
2022-12-20T02:12:09.029Z,83.73
2022-12-20T02:14:44.890Z,84.02
2022-12-20T02:17:20.146Z,83.92
2022-12-20T02:20:01.784Z,83.65
2022-12-20T02:22:40.727Z,84.15
2022-12-20T02:25:23.422Z,84.46
2022-12-20T02:28:01.331Z,84.34
2022-12-20T02:30:32.943Z,84.68
2022-12-20T02:33:03.916Z,84.23
2022-12-20T02:35:35.086Z,84.74
2022-12-20T02:38:05.895Z,85.03
2022-12-20T02:40:37.250Z,84.69
2022-12-20T02:43:29.419Z,85.14
2022-12-20T02:46:00.427Z,84.95
2022-12-20T02:48:33.012Z,84.89
2022-12-20T02:51:03.476Z,85.32
2022-12-20T02:53:32.871Z,85.04
2022-12-20T02:56:06.851Z,85.50
2022-12-20T02:58:39.590Z,85.29
2022-12-20T03:01:11.798Z,85.68
2022-12-20T03:03:41.875Z,85.59
2022-12-20T03:06:11.316Z,85.75
2022-12-20T03:08:40.630Z,85.89
2022-12-20T03:11:09.749Z,85.53
2022-12-20T03:13:38.992Z,85.42
2022-12-20T03:16:11.023Z,85.58
2022-12-20T03:18:40.962Z,85.59
2022-12-20T03:21:10.109Z,85.97
2022-12-20T03:23:39.184Z,85.70
2022-12-20T03:26:08.188Z,85.61
2022-12-20T03:28:41.786Z,85.55
2022-12-20T03:31:11.927Z,85.62
2022-12-20T03:33:47.095Z,85.61
2022-12-20T03:36:15.949Z,85.47
2022-12-20T03:38:45.589Z,85.43
2022-12-20T03:41:15.660Z,85.49
2022-12-20T03:43:45.413Z,85.46
2022-12-20T03:46:14.913Z,85.77
2022-12-20T03:48:44.795Z,85.72
2022-12-20T03:51:15.079Z,85.66
2022-12-20T03:53:44.220Z,85.65
2022-12-20T03:56:13.372Z,85.52
2022-12-20T03:58:43.018Z,85.37
2022-12-20T04:01:19.571Z,85.53
2022-12-20T04:03:49.740Z,85.44
2022-12-20T04:06:19.507Z,85.42
2022-12-20T04:08:49.094Z,85.46
2022-12-20T04:11:24.640Z,85.49
2022-12-20T04:14:08.243Z,85.40
2022-12-20T04:16:37.666Z,85.35
2022-12-20T04:19:07.223Z,85.29
2022-12-20T04:21:43.069Z,85.29
2022-12-20T04:24:13.671Z,85.43
2022-12-20T04:26:49.440Z,85.44
2022-12-20T04:29:19.025Z,85.33
2022-12-20T04:31:48.686Z,85.45
2022-12-20T04:34:18.082Z,85.48
2022-12-20T04:36:47.725Z,85.20
2022-12-20T04:39:22.594Z,85.19
2022-12-20T04:42:16.285Z,85.55
2022-12-20T04:44:46.448Z,85.47
2022-12-20T04:47:16.786Z,85.41
2022-12-20T04:49:45.711Z,85.41
2022-12-20T04:52:33.076Z,85.46
2022-12-20T04:55:03.056Z,85.45
2022-12-20T04:57:34.339Z,85.59
2022-12-20T05:00:04.720Z,85.53
2022-12-20T05:02:33.990Z,85.64
2022-12-20T05:05:09.369Z,85.51
2022-12-20T05:07:43.647Z,85.47
2022-12-20T05:10:13.286Z,85.44
2022-12-20T05:12:42.719Z,85.66
2022-12-20T05:15:14.980Z,85.75
2022-12-20T05:17:44.805Z,85.55
2022-12-20T05:20:15.200Z,85.81
2022-12-20T05:23:03.964Z,85.61
2022-12-20T05:26:04.450Z,85.49
2022-12-20T05:28:34.711Z,85.32
2022-12-20T05:31:04.353Z,85.30
2022-12-20T05:33:35.547Z,85.33
2022-12-20T05:36:05.710Z,85.25
2022-12-20T05:38:36.166Z,85.16
2022-12-20T05:41:06.397Z,85.12
2022-12-20T05:43:36.282Z,85.12
2022-12-20T05:46:06.739Z,85.20
2022-12-20T05:48:45.034Z,85.30
2022-12-20T05:51:14.436Z,85.25
2022-12-20T05:53:59.548Z,85.19
2022-12-20T05:56:42.065Z,85.20
2022-12-20T05:59:11.281Z,84.98
2022-12-20T06:01:41.056Z,84.99
2022-12-20T06:04:10.638Z,84.92
2022-12-20T06:06:40.158Z,84.90
2022-12-20T06:09:10.234Z,84.88
2022-12-20T06:11:47.328Z,84.76
2022-12-20T06:14:17.741Z,84.75
2022-12-20T06:16:49.907Z,84.74
2022-12-20T06:19:21.793Z,84.57
2022-12-20T06:21:53.843Z,84.41
2022-12-20T06:24:30.255Z,84.37
2022-12-20T06:26:59.614Z,84.37
2022-12-20T06:29:29.639Z,84.23
2022-12-20T06:32:06.578Z,84.20
2022-12-20T06:34:36.227Z,84.05
2022-12-20T06:37:05.319Z,84.19
2022-12-20T06:39:35.953Z,84.02
2022-12-20T06:42:07.436Z,83.98
2022-12-20T06:44:37.935Z,83.93
2022-12-20T06:47:07.324Z,83.97
2022-12-20T06:49:36.581Z,83.95
2022-12-20T06:52:17.797Z,83.89
2022-12-20T06:54:52.574Z,83.93
2022-12-20T06:57:22.992Z,83.76
2022-12-20T06:59:52.736Z,83.80
2022-12-20T07:02:22.250Z,83.93
2022-12-20T07:04:53.396Z,83.85
2022-12-20T07:07:22.917Z,83.87
2022-12-20T07:09:52.209Z,83.73
2022-12-20T07:12:21.538Z,83.64
2022-12-20T07:14:51.642Z,83.61
2022-12-20T07:17:21.291Z,83.62
2022-12-20T07:19:51.290Z,83.29
2022-12-20T07:22:20.358Z,83.22
2022-12-20T07:24:49.986Z,83.05
2022-12-20T07:27:19.417Z,83.09
2022-12-20T07:29:48.231Z,82.87
2022-12-20T07:32:17.829Z,82.92
2022-12-20T07:34:47.162Z,82.82
2022-12-20T07:37:16.509Z,82.81
2022-12-20T07:39:45.640Z,82.78
2022-12-20T07:42:15.202Z,82.70
2022-12-20T07:44:45.062Z,82.60
2022-12-20T07:47:14.725Z,82.38
2022-12-20T07:49:44.212Z,82.26
2022-12-20T07:52:15.043Z,82.06
2022-12-20T07:54:46.274Z,81.98
2022-12-20T07:57:16.673Z,82.01
2022-12-20T07:59:50.064Z,81.86
2022-12-20T08:02:22.787Z,82.00
2022-12-20T08:04:53.090Z,81.74
2022-12-20T08:07:22.651Z,81.73
2022-12-20T08:09:52.047Z,81.57
2022-12-20T08:12:22.071Z,81.30
2022-12-20T08:14:55.671Z,81.15
2022-12-20T08:17:24.832Z,81.08
2022-12-20T08:19:54.207Z,81.08
2022-12-20T08:22:23.368Z,80.71
2022-12-20T08:24:52.603Z,80.96
2022-12-20T08:27:21.804Z,80.87
2022-12-20T08:29:51.137Z,80.64
2022-12-20T08:32:20.485Z,80.42
2022-12-20T08:34:52.451Z,80.48
2022-12-20T08:37:22.035Z,80.22
2022-12-20T08:39:51.780Z,80.03
2022-12-20T08:42:20.929Z,80.03
2022-12-20T08:44:50.475Z,80.15
2022-12-20T08:47:20.114Z,80.01
2022-12-20T08:49:49.084Z,79.81
2022-12-20T08:52:18.254Z,79.89
2022-12-20T08:54:47.603Z,80.02
2022-12-20T08:57:16.630Z,79.34
2022-12-20T08:59:45.660Z,78.68
2022-12-20T09:02:15.047Z,78.57
2022-12-20T09:04:45.011Z,78.48
2022-12-20T09:07:13.890Z,78.52
2022-12-20T09:09:42.775Z,78.50
2022-12-20T09:12:12.097Z,78.40
2022-12-20T09:14:41.711Z,78.38
2022-12-20T09:17:11.517Z,78.29
2022-12-20T09:19:40.885Z,78.49
2022-12-20T09:22:09.963Z,78.43
2022-12-20T09:24:39.763Z,78.27
2022-12-20T09:27:09.343Z,77.44
2022-12-20T09:29:38.379Z,77.00
2022-12-20T09:32:08.463Z,76.39
2022-12-20T09:34:37.935Z,75.59
2022-12-20T09:37:07.283Z,75.78
2022-12-20T09:39:36.594Z,74.79
2022-12-20T09:42:08.941Z,74.72
2022-12-20T09:44:40.464Z,74.66
2022-12-20T09:47:14.989Z,74.49
2022-12-20T09:49:46.152Z,74.57
2022-12-20T09:52:33.301Z,74.42
2022-12-20T09:55:10.533Z,74.34
2022-12-20T09:57:48.956Z,74.51
2022-12-20T10:00:19.584Z,74.63
2022-12-20T10:03:02.465Z,73.96
2022-12-20T10:05:42.253Z,73.20
2022-12-20T10:08:16.353Z,73.20
2022-12-20T10:10:52.311Z,73.15
2022-12-20T10:13:29.531Z,72.92
2022-12-20T10:16:01.335Z,72.70
2022-12-20T10:18:40.219Z,72.59
2022-12-20T10:21:11.329Z,71.99
2022-12-20T10:23:45.328Z,71.96
2022-12-20T10:26:15.004Z,71.81
2022-12-20T10:28:46.867Z,71.58
2022-12-20T10:31:20.549Z,71.63
2022-12-20T10:33:50.116Z,71.44
2022-12-20T10:36:20.131Z,70.98
2022-12-20T10:38:50.267Z,71.30
2022-12-20T10:41:22.202Z,71.26
2022-12-20T10:43:55.960Z,71.47
2022-12-20T10:46:35.271Z,71.38
2022-12-20T10:49:22.249Z,71.28
2022-12-20T10:51:54.367Z,70.75
2022-12-20T10:54:24.307Z,71.34
2022-12-20T10:56:57.625Z,69.97
2022-12-20T10:59:30.697Z,68.45
2022-12-20T11:01:59.993Z,67.97
2022-12-20T11:04:30.369Z,68.42
2022-12-20T11:07:00.701Z,68.49
2022-12-20T11:09:31.642Z,67.92
2022-12-20T11:12:01.831Z,66.40
2022-12-20T11:14:38.877Z,66.83
2022-12-20T11:17:21.818Z,66.48
2022-12-20T11:19:58.537Z,66.56
2022-12-20T11:22:34.714Z,66.70
2022-12-20T11:25:08.684Z,66.96
2022-12-20T11:27:41.015Z,67.27
2022-12-20T11:30:15.804Z,67.43
2022-12-20T11:32:56.163Z,67.29
2022-12-20T11:35:27.827Z,67.35
2022-12-20T11:38:08.910Z,67.58
2022-12-20T11:40:42.143Z,67.81
2022-12-20T11:43:22.932Z,67.49
2022-12-20T11:45:59.229Z,67.80
2022-12-20T11:48:37.819Z,67.67
2022-12-20T11:51:15.560Z,67.95
2022-12-20T11:53:48.952Z,68.08
2022-12-20T11:56:21.627Z,67.35
2022-12-20T11:58:52.890Z,67.63
2022-12-20T12:01:25.309Z,67.71
2022-12-20T12:03:59.544Z,67.09
2022-12-20T12:06:31.147Z,67.21
2022-12-20T12:09:05.732Z,67.56
2022-12-20T12:12:06.057Z,66.97
2022-12-20T12:14:34.629Z,67.42
2022-12-20T12:17:08.071Z,67.01
2022-12-20T12:19:41.629Z,66.74
2022-12-20T12:22:15.926Z,65.52
2022-12-20T12:24:48.360Z,65.39
2022-12-20T12:27:22.460Z,65.58
2022-12-20T12:29:53.732Z,66.60
2022-12-20T12:32:26.390Z,66.58
2022-12-20T12:35:04.209Z,66.09
2022-12-20T12:37:46.040Z,66.06
2022-12-20T12:40:30.674Z,65.96
2022-12-20T12:43:16.787Z,65.81
2022-12-20T12:45:47.703Z,66.11
2022-12-20T12:48:18.987Z,66.04
2022-12-20T12:50:49.500Z,65.63
2022-12-20T12:53:21.406Z,65.74
2022-12-20T12:55:51.207Z,65.74
2022-12-20T12:58:41.506Z,65.75
2022-12-20T13:01:34.171Z,65.71
2022-12-20T13:04:23.482Z,66.05
2022-12-20T13:07:02.919Z,66.23
2022-12-20T13:09:42.099Z,66.73
2022-12-20T13:12:29.755Z,66.77
2022-12-20T13:14:58.809Z,66.75
2022-12-20T13:17:49.162Z,66.56
2022-12-20T13:20:22.972Z,66.32
2022-12-20T13:23:14.327Z,66.79
2022-12-20T13:25:45.409Z,66.85
2022-12-20T13:28:32.288Z,67.14
2022-12-20T13:31:20.417Z,67.08
2022-12-20T13:33:50.192Z,67.17
2022-12-20T13:36:33.368Z,67.13
2022-12-20T13:39:04.907Z,67.23
2022-12-20T13:41:41.085Z,67.20
2022-12-20T13:44:34.116Z,67.26
2022-12-20T13:47:07.455Z,67.27
2022-12-20T13:49:38.045Z,67.36
2022-12-20T13:52:36.482Z,67.34
2022-12-20T13:55:08.719Z,67.55
2022-12-20T13:57:42.175Z,67.61
2022-12-20T14:00:16.935Z,67.58
2022-12-20T14:02:46.921Z,67.57
2022-12-20T14:05:18.203Z,67.57
2022-12-20T14:07:49.098Z,67.66
2022-12-20T14:10:21.434Z,67.63
2022-12-20T14:12:51.727Z,67.75
2022-12-20T14:15:24.461Z,67.66
2022-12-20T14:17:53.634Z,67.90
2022-12-20T14:20:24.664Z,68.01
2022-12-20T14:23:02.608Z,67.93
2022-12-20T14:25:37.481Z,68.18
2022-12-20T14:28:13.918Z,68.13
2022-12-20T14:30:44.632Z,68.36
2022-12-20T14:33:20.939Z,68.30
2022-12-20T14:35:50.766Z,68.16
2022-12-20T14:38:25.340Z,68.33
2022-12-20T14:40:55.658Z,68.40
2022-12-20T14:43:27.187Z,68.47
2022-12-20T14:46:16.434Z,68.45
2022-12-20T14:48:46.270Z,68.41
2022-12-20T14:51:20.089Z,68.37
2022-12-20T14:53:51.387Z,68.47
2022-12-20T14:56:26.438Z,68.36
2022-12-20T14:59:12.966Z,68.50
2022-12-20T15:01:44.554Z,68.60
2022-12-20T15:04:24.767Z,68.60
2022-12-20T15:06:53.701Z,68.62
2022-12-20T15:09:23.112Z,68.78
2022-12-20T15:11:52.668Z,68.74
2022-12-20T15:14:28.928Z,68.72
2022-12-20T15:16:58.578Z,68.86
2022-12-20T15:19:28.141Z,68.94
2022-12-20T15:21:57.795Z,68.85
2022-12-20T15:24:27.881Z,69.07
2022-12-20T15:26:57.258Z,69.19
2022-12-20T15:29:27.414Z,69.38
2022-12-20T15:32:01.323Z,69.49
2022-12-20T15:34:32.835Z,69.57
2022-12-20T15:37:02.718Z,69.52
2022-12-20T15:39:31.812Z,69.60
2022-12-20T15:42:02.037Z,69.57
2022-12-20T15:44:31.904Z,69.79
2022-12-20T15:47:01.304Z,69.59
2022-12-20T15:49:31.883Z,69.69
2022-12-20T15:52:01.504Z,69.77
2022-12-20T15:54:32.402Z,69.84
2022-12-20T15:57:03.104Z,70.04
2022-12-20T15:59:58.979Z,70.11
2022-12-20T16:02:22.699Z,70.19
2022-12-20T16:04:52.849Z,70.22
2022-12-20T16:07:22.294Z,70.34
2022-12-20T16:09:51.658Z,70.38
2022-12-20T16:12:23.682Z,70.48
2022-12-20T16:14:53.280Z,70.66
2022-12-20T16:17:22.463Z,70.59
2022-12-20T16:19:51.994Z,70.77
2022-12-20T16:22:22.495Z,70.75
2022-12-20T16:24:52.209Z,70.63
2022-12-20T16:27:21.727Z,70.83
2022-12-20T16:29:50.713Z,70.92
2022-12-20T16:32:21.345Z,70.99
2022-12-20T16:34:50.686Z,71.05
2022-12-20T16:37:20.708Z,71.15
2022-12-20T16:39:49.808Z,71.07
2022-12-20T16:42:21.633Z,71.13
2022-12-20T16:44:52.055Z,71.12
2022-12-20T16:47:21.356Z,71.12
2022-12-20T16:49:53.429Z,71.11
2022-12-20T16:52:23.347Z,71.17
2022-12-20T16:54:52.765Z,71.33
2022-12-20T16:57:22.131Z,71.37
2022-12-20T16:59:51.858Z,71.20
2022-12-20T17:02:24.648Z,71.40
2022-12-20T17:04:54.254Z,71.41
2022-12-20T17:07:23.628Z,71.56
2022-12-20T17:10:11.353Z,71.57
2022-12-20T17:12:41.115Z,71.52
2022-12-20T17:15:15.548Z,71.31
2022-12-20T17:17:44.287Z,71.26
2022-12-20T17:20:14.183Z,71.33
2022-12-20T17:25:33.754Z,71.58
2022-12-20T17:28:02.989Z,71.62
2022-12-20T17:30:32.539Z,71.54
2022-12-20T17:33:01.749Z,71.57
2022-12-20T17:35:32.404Z,71.45
2022-12-20T17:38:02.383Z,71.61
2022-12-20T17:40:31.574Z,71.64
2022-12-20T17:43:00.847Z,71.80
2022-12-20T17:45:32.081Z,71.86
2022-12-20T17:48:01.484Z,71.79
2022-12-20T17:50:30.690Z,71.86
2022-12-20T17:52:59.644Z,72.01
2022-12-20T17:55:29.230Z,71.95
2022-12-20T17:57:59.033Z,71.81
2022-12-20T18:00:38.950Z,71.80
2022-12-20T18:03:20.048Z,71.77
2022-12-20T18:06:07.551Z,71.75
2022-12-20T18:08:37.924Z,71.73
2022-12-20T18:11:07.540Z,71.77
2022-12-20T18:13:37.112Z,71.64
2022-12-20T18:16:07.522Z,71.72
2022-12-20T18:18:37.299Z,71.75
2022-12-20T18:21:07.664Z,71.60
2022-12-20T18:23:37.940Z,71.55
2022-12-20T18:26:09.025Z,71.54
2022-12-20T18:28:39.026Z,71.60
2022-12-20T18:31:09.280Z,71.46
2022-12-20T18:33:39.288Z,71.46
2022-12-20T18:36:09.597Z,71.50
2022-12-20T18:38:39.987Z,71.45
2022-12-20T18:41:11.705Z,71.26
2022-12-20T18:43:42.098Z,71.12
2022-12-20T18:46:12.699Z,71.21
2022-12-20T18:48:43.556Z,71.24
2022-12-20T18:51:14.172Z,71.25
2022-12-20T18:53:46.757Z,71.08
2022-12-20T18:56:16.716Z,71.05
2022-12-20T18:58:47.350Z,71.01
2022-12-20T19:01:19.599Z,71.04
2022-12-20T19:03:49.273Z,70.98
2022-12-20T19:06:19.279Z,70.85
2022-12-20T19:08:49.016Z,70.82
2022-12-20T19:11:23.054Z,70.70
2022-12-20T19:13:52.598Z,70.83
2022-12-20T19:16:24.531Z,70.68
2022-12-20T19:18:55.172Z,70.71
2022-12-20T19:21:26.496Z,70.63
2022-12-20T19:23:57.603Z,70.46
2022-12-20T19:26:27.908Z,70.57
2022-12-20T19:29:00.907Z,70.68
2022-12-20T19:31:34.801Z,70.75
2022-12-20T19:34:08.362Z,70.76
2022-12-20T19:36:40.109Z,70.98
2022-12-20T19:39:13.256Z,71.05
2022-12-20T19:41:54.893Z,71.25
2022-12-20T19:44:34.012Z,71.10
2022-12-20T19:47:06.949Z,70.97
2022-12-20T19:49:37.462Z,70.97
2022-12-20T19:52:08.539Z,70.81
2022-12-20T19:54:39.667Z,70.72
2022-12-20T19:57:09.284Z,70.64
2022-12-20T19:59:39.589Z,70.61
2022-12-20T20:02:11.056Z,70.86
2022-12-20T20:04:42.302Z,70.97
2022-12-20T20:07:11.576Z,71.10
2022-12-20T20:09:40.985Z,71.12
2022-12-20T20:12:10.809Z,71.15
2022-12-20T20:14:41.121Z,71.15
2022-12-20T20:17:11.158Z,71.11
2022-12-20T20:19:42.693Z,71.10
2022-12-20T20:22:12.487Z,71.08
2022-12-20T20:24:44.325Z,71.02
2022-12-20T20:27:15.112Z,71.01
2022-12-20T20:29:44.984Z,71.08
2022-12-20T20:32:15.316Z,70.79
2022-12-20T20:34:45.686Z,70.78
2022-12-20T20:37:15.956Z,70.76
2022-12-20T20:39:45.549Z,70.85
2022-12-20T20:42:18.501Z,70.68
2022-12-20T20:44:52.612Z,70.87
2022-12-20T20:47:23.110Z,70.79
2022-12-20T20:49:52.925Z,70.89
2022-12-20T20:52:23.434Z,70.81
2022-12-20T20:54:53.534Z,70.72
2022-12-20T20:57:23.391Z,70.70
2022-12-20T20:59:53.270Z,70.66
2022-12-20T21:02:24.230Z,70.64
2022-12-20T21:05:35.770Z,70.71
2022-12-20T21:07:45.303Z,70.62
2022-12-20T21:10:14.695Z,70.52
2022-12-20T21:12:44.361Z,70.49
2022-12-20T21:15:22.894Z,70.56
2022-12-20T21:17:53.214Z,70.57
2022-12-20T21:20:26.288Z,70.55
2022-12-20T21:22:56.995Z,70.43
2022-12-20T21:25:26.314Z,70.55
2022-12-20T21:27:56.192Z,70.55
2022-12-20T21:30:25.822Z,70.55
2022-12-20T21:32:55.006Z,70.58
2022-12-20T21:35:24.175Z,70.46
2022-12-20T21:37:53.197Z,70.58
2022-12-20T21:40:22.966Z,70.75
2022-12-20T21:42:51.773Z,70.52
2022-12-20T21:45:21.678Z,70.49
2022-12-20T21:47:51.025Z,70.47
2022-12-20T21:50:20.111Z,70.36
2022-12-20T21:52:49.639Z,70.39
2022-12-20T21:55:19.050Z,70.57
2022-12-20T21:57:48.348Z,70.46
2022-12-20T22:00:19.397Z,70.23
2022-12-20T22:02:48.446Z,70.31
2022-12-20T22:05:17.670Z,70.18
2022-12-20T22:07:47.439Z,70.12
2022-12-20T22:10:16.736Z,70.08
2022-12-20T22:12:46.499Z,70.00
2022-12-20T22:15:15.865Z,69.94
2022-12-20T22:17:45.000Z,69.95
2022-12-20T22:20:14.499Z,70.03
2022-12-20T22:22:43.885Z,69.98
2022-12-20T22:25:13.344Z,70.02
2022-12-20T22:27:42.791Z,70.12
2022-12-20T22:30:12.679Z,70.12
2022-12-20T22:32:42.192Z,70.13
2022-12-20T22:35:11.576Z,70.23
2022-12-20T22:37:40.895Z,70.09
2022-12-20T22:40:11.105Z,70.27
2022-12-20T22:42:40.840Z,70.09
2022-12-20T22:45:10.858Z,70.15
2022-12-20T22:50:28.809Z,70.11
2022-12-20T22:52:58.813Z,70.02
2022-12-20T22:55:27.998Z,70.02
2022-12-20T22:57:57.671Z,70.13
2022-12-20T23:00:26.879Z,70.39
2022-12-20T23:02:56.922Z,70.84
2022-12-20T23:05:26.469Z,71.25
2022-12-20T23:07:55.841Z,71.44
2022-12-20T23:10:43.773Z,71.22
2022-12-20T23:13:31.532Z,71.40
2022-12-20T23:16:00.847Z,71.41
2022-12-20T23:18:30.040Z,71.41
2022-12-20T23:21:17.452Z,71.51
2022-12-20T23:23:50.913Z,71.75
2022-12-20T23:26:23.943Z,71.82
2022-12-20T23:28:53.059Z,71.81
2022-12-20T23:31:21.863Z,72.05
2022-12-20T23:33:51.007Z,72.00
2022-12-20T23:36:20.153Z,71.94
2022-12-20T23:38:49.533Z,71.93
2022-12-20T23:41:18.609Z,72.03
2022-12-20T23:43:48.001Z,71.90
2022-12-20T23:46:18.884Z,71.85
2022-12-20T23:48:48.233Z,71.89
2022-12-20T23:51:17.633Z,71.88
2022-12-20T23:53:46.705Z,71.63
2022-12-20T23:56:16.534Z,71.60
2022-12-20T23:58:45.718Z,71.67
