createdAt,value
2018-09-06T00:01:22.372Z,16.50
2018-09-06T00:03:51.427Z,16.60
2018-09-06T00:06:19.608Z,16.50
2018-09-06T00:08:47.800Z,16.60
2018-09-06T00:11:15.917Z,16.60
2018-09-06T00:13:44.098Z,16.60
2018-09-06T00:16:12.271Z,16.60
2018-09-06T00:18:40.409Z,16.50
2018-09-06T00:21:08.573Z,16.50
2018-09-06T00:23:36.739Z,16.50
2018-09-06T00:26:04.911Z,16.50
2018-09-06T00:28:33.095Z,16.50
2018-09-06T00:31:01.289Z,16.50
2018-09-06T00:33:29.442Z,16.50
2018-09-06T00:35:57.650Z,16.50
2018-09-06T00:38:25.838Z,16.50
2018-09-06T00:40:54.082Z,16.50
2018-09-06T00:43:22.265Z,16.50
2018-09-06T00:45:50.464Z,16.60
2018-09-06T00:48:18.628Z,16.60
2018-09-06T00:50:46.793Z,16.70
2018-09-06T00:53:14.959Z,16.70
2018-09-06T00:55:43.151Z,16.70
2018-09-06T00:58:11.375Z,16.70
2018-09-06T01:00:39.592Z,16.70
2018-09-06T01:03:07.766Z,16.70
2018-09-06T01:05:35.936Z,16.70
2018-09-06T01:08:04.111Z,16.80
2018-09-06T01:10:32.285Z,16.70
2018-09-06T01:13:00.431Z,16.70
2018-09-06T01:15:28.581Z,16.70
2018-09-06T01:17:56.802Z,16.70
2018-09-06T01:20:24.983Z,16.70
2018-09-06T01:22:53.160Z,16.70
2018-09-06T01:25:21.324Z,16.60
2018-09-06T01:27:49.483Z,16.60
2018-09-06T01:30:17.671Z,16.60
2018-09-06T01:32:45.852Z,16.60
2018-09-06T01:35:14.011Z,16.50
2018-09-06T01:37:42.136Z,16.50
2018-09-06T01:40:10.289Z,16.50
2018-09-06T01:42:38.418Z,16.40
2018-09-06T01:45:06.616Z,16.30
2018-09-06T01:47:34.735Z,16.30
2018-09-06T01:50:02.883Z,16.20
2018-09-06T01:52:31.066Z,16.20
2018-09-06T01:54:59.206Z,16.20
2018-09-06T01:57:27.357Z,16.10
2018-09-06T01:59:55.529Z,16.10
2018-09-06T02:02:23.717Z,16.10
2018-09-06T02:04:51.874Z,16.00
2018-09-06T02:07:20.078Z,16.00
2018-09-06T02:09:48.256Z,16.00
2018-09-06T02:12:16.398Z,15.90
2018-09-06T02:14:44.558Z,15.90
2018-09-06T02:17:12.785Z,15.90
2018-09-06T02:19:40.908Z,15.80
2018-09-06T02:22:09.088Z,15.80
2018-09-06T02:24:37.301Z,15.80
2018-09-06T02:27:05.440Z,15.80
2018-09-06T02:29:33.632Z,15.70
2018-09-06T02:32:02.042Z,15.70
2018-09-06T02:34:30.184Z,15.60
2018-09-06T02:36:58.365Z,15.60
2018-09-06T02:39:26.513Z,15.60
2018-09-06T02:41:54.676Z,15.60
2018-09-06T02:44:22.806Z,15.60
2018-09-06T02:46:50.935Z,15.50
2018-09-06T02:49:23.329Z,15.50
2018-09-06T02:51:51.542Z,15.50
2018-09-06T02:54:19.676Z,15.40
2018-09-06T02:56:47.866Z,15.40
2018-09-06T02:59:16.024Z,15.40
2018-09-06T03:01:44.252Z,15.30
2018-09-06T03:04:12.384Z,15.30
2018-09-06T03:06:40.555Z,15.30
2018-09-06T03:09:08.725Z,15.30
2018-09-06T03:11:42.365Z,15.30
2018-09-06T03:14:10.771Z,15.30
2018-09-06T03:16:39.044Z,15.20
2018-09-06T03:19:07.243Z,15.30
2018-09-06T03:21:35.628Z,15.20
2018-09-06T03:24:03.819Z,15.20
2018-09-06T03:26:31.976Z,15.20
2018-09-06T03:29:00.144Z,15.20
2018-09-06T03:31:28.292Z,15.20
2018-09-06T03:33:56.475Z,15.20
2018-09-06T03:36:24.644Z,15.10
2018-09-06T03:38:52.759Z,15.10
2018-09-06T03:41:21.970Z,15.10
2018-09-06T03:43:50.096Z,15.10
2018-09-06T03:46:18.231Z,15.10
2018-09-06T03:48:46.379Z,15.10
2018-09-06T03:51:14.536Z,15.10
2018-09-06T03:53:42.699Z,15.00
2018-09-06T03:56:10.856Z,15.00
2018-09-06T03:58:39.010Z,15.00
2018-09-06T04:01:07.203Z,15.00
2018-09-06T04:03:35.397Z,15.00
2018-09-06T04:06:03.549Z,15.00
2018-09-06T04:08:31.740Z,15.00
2018-09-06T04:10:59.893Z,15.00
2018-09-06T04:13:28.075Z,14.90
2018-09-06T04:15:56.213Z,14.90
2018-09-06T04:18:24.370Z,14.90
2018-09-06T04:20:52.517Z,14.90
2018-09-06T04:23:20.635Z,14.90
2018-09-06T04:25:48.782Z,14.90
2018-09-06T04:28:16.929Z,14.90
2018-09-06T04:30:45.116Z,14.90
2018-09-06T04:33:13.319Z,14.90
2018-09-06T04:35:41.449Z,14.90
2018-09-06T04:38:09.576Z,14.90
2018-09-06T04:40:37.799Z,14.80
2018-09-06T04:43:06.068Z,14.90
2018-09-06T04:45:34.298Z,14.90
2018-09-06T04:48:02.435Z,14.80
2018-09-06T04:50:30.587Z,14.80
2018-09-06T04:52:58.745Z,14.80
2018-09-06T04:55:26.977Z,14.80
2018-09-06T04:57:55.111Z,14.80
2018-09-06T05:00:23.346Z,14.80
2018-09-06T05:02:51.777Z,14.90
2018-09-06T05:05:19.953Z,14.90
2018-09-06T05:07:48.143Z,14.90
2018-09-06T05:10:16.289Z,14.90
2018-09-06T05:12:44.469Z,15.00
2018-09-06T05:15:12.708Z,15.00
2018-09-06T05:17:40.907Z,15.00
2018-09-06T05:20:09.166Z,15.00
2018-09-06T05:22:37.384Z,15.00
2018-09-06T05:25:05.537Z,15.00
2018-09-06T05:27:33.730Z,15.00
2018-09-06T05:30:01.925Z,15.10
2018-09-06T05:32:30.074Z,15.10
2018-09-06T05:34:58.237Z,15.10
2018-09-06T05:37:26.395Z,15.20
2018-09-06T05:39:54.564Z,15.20
2018-09-06T05:42:22.724Z,15.30
2018-09-06T05:44:50.876Z,15.30
2018-09-06T05:47:19.046Z,15.30
2018-09-06T05:49:47.156Z,15.30
2018-09-06T05:52:15.296Z,15.40
2018-09-06T05:54:43.637Z,15.40
2018-09-06T05:57:11.834Z,15.40
2018-09-06T05:59:39.975Z,15.40
2018-09-06T06:02:08.136Z,15.50
2018-09-06T06:04:36.424Z,15.50
2018-09-06T06:07:04.628Z,15.60
2018-09-06T06:09:32.878Z,15.60
2018-09-06T06:12:01.040Z,15.70
2018-09-06T06:14:29.253Z,15.70
2018-09-06T06:16:57.469Z,15.80
2018-09-06T06:19:25.749Z,15.80
2018-09-06T06:21:53.986Z,15.90
2018-09-06T06:24:22.232Z,16.00
2018-09-06T06:26:50.498Z,16.10
2018-09-06T06:29:19.912Z,16.10
2018-09-06T06:31:48.286Z,16.20
2018-09-06T06:34:16.415Z,16.20
2018-09-06T06:36:45.673Z,16.30
2018-09-06T06:39:14.850Z,16.30
2018-09-06T06:41:43.330Z,16.30
2018-09-06T06:44:11.815Z,16.30
2018-09-06T06:46:39.999Z,16.50
2018-09-06T06:49:08.205Z,16.50
2018-09-06T06:51:39.773Z,16.50
2018-09-06T06:54:07.999Z,16.60
2018-09-06T06:56:36.232Z,16.70
2018-09-06T06:59:04.405Z,16.80
2018-09-06T07:01:32.889Z,16.80
2018-09-06T07:04:01.129Z,17.00
2018-09-06T07:06:29.709Z,17.10
2018-09-06T07:08:57.854Z,17.30
2018-09-06T07:11:26.028Z,17.40
2018-09-06T07:13:54.254Z,17.40
2018-09-06T07:16:22.455Z,17.50
2018-09-06T07:18:50.624Z,17.50
2018-09-06T07:21:18.813Z,17.60
2018-09-06T07:23:46.983Z,17.70
2018-09-06T07:26:15.161Z,17.70
2018-09-06T07:28:43.353Z,17.80
2018-09-06T07:31:11.520Z,17.90
2018-09-06T07:33:39.641Z,18.00
2018-09-06T07:36:07.818Z,18.10
2018-09-06T07:38:35.976Z,18.20
2018-09-06T07:41:04.137Z,18.20
2018-09-06T07:43:32.277Z,18.20
2018-09-06T07:46:00.472Z,18.20
2018-09-06T07:48:28.632Z,18.30
2018-09-06T07:50:56.775Z,18.20
2018-09-06T07:53:25.032Z,18.20
2018-09-06T07:55:53.335Z,18.20
2018-09-06T07:58:21.513Z,18.20
2018-09-06T08:00:49.829Z,18.20
2018-09-06T08:03:18.033Z,18.30
2018-09-06T08:05:46.188Z,18.30
2018-09-06T08:08:14.386Z,18.30
2018-09-06T08:10:42.553Z,18.40
2018-09-06T08:13:10.668Z,18.50
2018-09-06T08:15:38.826Z,18.50
2018-09-06T08:18:06.972Z,18.50
2018-09-06T08:20:35.128Z,18.60
2018-09-06T08:23:03.289Z,18.60
2018-09-06T08:25:31.820Z,18.60
2018-09-06T08:27:59.993Z,18.70
2018-09-06T08:30:28.185Z,18.80
2018-09-06T08:32:56.312Z,18.90
2018-09-06T08:35:24.485Z,18.90
2018-09-06T08:37:52.677Z,18.90
2018-09-06T08:40:20.792Z,18.90
2018-09-06T08:42:49.040Z,19.00
2018-09-06T08:45:17.292Z,19.00
2018-09-06T08:47:45.433Z,19.10
2018-09-06T08:50:13.669Z,19.10
2018-09-06T08:52:41.853Z,19.20
2018-09-06T08:55:10.044Z,19.30
2018-09-06T08:57:38.179Z,19.40
2018-09-06T09:00:06.363Z,19.40
2018-09-06T09:02:34.612Z,19.50
2018-09-06T09:05:02.781Z,19.50
2018-09-06T09:07:31.007Z,19.70
2018-09-06T09:09:59.172Z,19.80
2018-09-06T09:12:27.378Z,19.90
2018-09-06T09:14:55.506Z,20.00
2018-09-06T09:17:23.670Z,20.10
2018-09-06T09:19:52.237Z,20.10
2018-09-06T09:22:20.501Z,20.20
2018-09-06T09:24:48.603Z,20.20
2018-09-06T09:27:16.793Z,20.40
2018-09-06T09:29:44.968Z,20.50
2018-09-06T09:32:13.135Z,20.50
2018-09-06T09:34:41.270Z,20.60
2018-09-06T09:37:09.472Z,20.60
2018-09-06T09:39:37.653Z,20.70
2018-09-06T09:42:05.880Z,20.80
2018-09-06T09:44:34.019Z,20.80
2018-09-06T09:49:29.733Z,21.00
2018-09-06T09:51:57.855Z,21.00
2018-09-06T09:54:25.976Z,21.10
2018-09-06T09:56:54.238Z,21.20
2018-09-06T09:59:22.957Z,21.30
2018-09-06T10:01:56.504Z,21.40
2018-09-06T10:04:29.997Z,21.50
2018-09-06T10:07:03.479Z,21.50
2018-09-06T10:09:32.170Z,21.50
2018-09-06T10:12:00.308Z,21.60
2018-09-06T10:14:28.530Z,21.70
2018-09-06T10:16:56.672Z,21.80
2018-09-06T10:19:24.841Z,21.80
2018-09-06T10:21:53.068Z,21.90
2018-09-06T10:24:21.256Z,22.00
2018-09-06T10:26:49.409Z,22.10
2018-09-06T10:29:17.603Z,22.10
2018-09-06T10:31:46.057Z,22.10
2018-09-06T10:34:14.182Z,22.20
2018-09-06T10:36:42.339Z,22.20
2018-09-06T10:39:10.964Z,22.30
2018-09-06T10:41:39.216Z,22.40
2018-09-06T10:44:07.491Z,22.40
2018-09-06T10:46:35.718Z,22.40
2018-09-06T10:49:03.895Z,22.40
2018-09-06T10:51:32.060Z,22.40
2018-09-06T10:54:00.426Z,22.50
2018-09-06T10:56:28.696Z,22.60
2018-09-06T10:58:56.888Z,22.70
2018-09-06T11:01:25.525Z,22.80
2018-09-06T11:03:54.901Z,22.80
2018-09-06T11:06:23.304Z,22.90
2018-09-06T11:08:51.596Z,23.00
2018-09-06T11:11:19.792Z,23.00
2018-09-06T11:13:47.926Z,23.00
2018-09-06T11:16:16.772Z,23.00
2018-09-06T11:18:44.942Z,23.00
2018-09-06T11:21:13.154Z,23.10
2018-09-06T11:23:41.201Z,23.20
2018-09-06T11:26:09.387Z,23.30
2018-09-06T11:28:37.542Z,23.30
2018-09-06T11:31:05.788Z,23.40
2018-09-06T11:33:33.922Z,23.50
2018-09-06T11:36:02.063Z,23.50
2018-09-06T11:38:30.179Z,23.60
2018-09-06T11:40:58.319Z,23.80
2018-09-06T11:43:26.483Z,23.90
2018-09-06T11:45:54.643Z,24.20
2018-09-06T11:48:22.760Z,24.40
2018-09-06T11:50:50.884Z,24.50
2018-09-06T11:53:18.992Z,24.50
2018-09-06T11:55:47.119Z,24.50
2018-09-06T11:58:15.247Z,24.60
2018-09-06T12:00:44.532Z,24.60
2018-09-06T12:03:12.700Z,24.60
2018-09-06T12:05:40.880Z,24.60
2018-09-06T12:08:09.044Z,24.60
2018-09-06T12:10:37.208Z,24.70
2018-09-06T12:13:05.373Z,24.90
2018-09-06T12:15:33.693Z,25.10
2018-09-06T12:18:01.847Z,25.20
2018-09-06T12:23:20.293Z,25.10
2018-09-06T12:25:48.497Z,25.00
2018-09-06T12:28:16.596Z,25.00
2018-09-06T12:30:44.767Z,25.00
2018-09-06T12:33:12.934Z,25.00
2018-09-06T12:35:41.019Z,24.90
2018-09-06T12:38:09.169Z,24.80
2018-09-06T12:40:37.284Z,24.90
2018-09-06T12:43:05.444Z,25.00
2018-09-06T12:45:33.591Z,25.20
2018-09-06T12:48:01.749Z,25.40
2018-09-06T12:50:29.905Z,25.50
2018-09-06T12:52:58.055Z,25.70
2018-09-06T12:55:26.142Z,25.80
2018-09-06T12:57:54.236Z,25.90
2018-09-06T13:00:22.360Z,26.00
2018-09-06T13:02:50.485Z,26.00
2018-09-06T13:05:18.624Z,25.90
2018-09-06T13:07:46.745Z,25.80
2018-09-06T13:10:14.873Z,25.70
2018-09-06T13:12:42.988Z,25.70
2018-09-06T13:18:02.024Z,25.70
2018-09-06T13:20:30.171Z,25.60
2018-09-06T13:22:58.335Z,25.50
2018-09-06T13:25:26.500Z,25.50
2018-09-06T13:27:54.639Z,25.50
2018-09-06T13:30:22.840Z,25.40
2018-09-06T13:32:51.015Z,25.30
2018-09-06T13:35:19.169Z,25.20
2018-09-06T13:37:47.308Z,25.10
2018-09-06T13:40:15.524Z,25.20
2018-09-06T13:42:43.884Z,25.10
2018-09-06T13:45:12.134Z,25.10
2018-09-06T13:47:40.396Z,25.10
2018-09-06T13:50:08.660Z,25.10
2018-09-06T13:52:36.880Z,25.20
2018-09-06T13:55:05.151Z,25.10
2018-09-06T13:57:33.347Z,25.10
2018-09-06T14:00:01.671Z,25.00
2018-09-06T14:02:29.907Z,25.00
2018-09-06T14:04:58.379Z,25.00
2018-09-06T14:07:26.765Z,25.00
2018-09-06T14:09:54.945Z,25.00
2018-09-06T14:12:23.148Z,25.10
2018-09-06T14:14:51.333Z,25.00
2018-09-06T14:17:19.652Z,24.90
2018-09-06T14:19:48.056Z,24.90
2018-09-06T14:22:16.548Z,24.80
2018-09-06T14:24:44.722Z,24.80
2018-09-06T14:27:12.916Z,24.80
2018-09-06T14:29:41.440Z,24.80
2018-09-06T14:32:09.802Z,24.90
2018-09-06T14:34:38.100Z,24.90
2018-09-06T14:37:06.584Z,24.90
2018-09-06T14:39:34.880Z,24.90
2018-09-06T14:42:03.083Z,24.90
2018-09-06T14:44:31.451Z,25.00
2018-09-06T14:47:00.054Z,25.00
2018-09-06T14:49:28.521Z,25.00
2018-09-06T14:51:56.693Z,25.00
2018-09-06T14:54:24.965Z,25.00
2018-09-06T14:56:53.620Z,25.00
2018-09-06T14:59:21.792Z,25.10
2018-09-06T15:01:50.065Z,25.10
2018-09-06T15:04:18.295Z,25.20
2018-09-06T15:06:46.581Z,25.20
2018-09-06T15:09:14.932Z,25.30
2018-09-06T15:11:43.184Z,25.30
2018-09-06T15:14:11.377Z,25.30
2018-09-06T15:16:39.760Z,25.30
2018-09-06T15:19:07.962Z,25.30
2018-09-06T15:21:36.205Z,25.30
2018-09-06T15:24:04.422Z,25.40
2018-09-06T15:26:32.603Z,25.40
2018-09-06T15:29:00.806Z,25.50
2018-09-06T15:31:29.115Z,25.40
2018-09-06T15:33:57.267Z,25.50
2018-09-06T15:36:25.504Z,25.50
2018-09-06T15:38:54.320Z,25.50
2018-09-06T15:41:22.481Z,25.50
2018-09-06T15:43:50.668Z,25.50
2018-09-06T15:46:18.931Z,25.40
2018-09-06T15:48:47.156Z,25.40
2018-09-06T15:51:15.312Z,25.30
2018-09-06T15:53:43.679Z,25.30
2018-09-06T15:56:11.914Z,25.30
2018-09-06T15:58:40.246Z,25.30
2018-09-06T16:01:08.592Z,25.30
2018-09-06T16:03:36.881Z,25.40
2018-09-06T16:06:05.195Z,25.40
2018-09-06T16:08:33.438Z,25.50
2018-09-06T16:11:01.612Z,25.50
2018-09-06T16:13:29.769Z,25.60
2018-09-06T16:15:57.901Z,25.60
2018-09-06T16:18:26.144Z,25.50
2018-09-06T16:20:54.256Z,25.50
2018-09-06T16:23:22.429Z,25.50
2018-09-06T16:25:50.585Z,25.40
2018-09-06T16:28:18.689Z,25.30
2018-09-06T16:30:46.839Z,25.30
2018-09-06T16:33:14.952Z,25.20
2018-09-06T16:35:43.107Z,25.20
2018-09-06T16:38:11.240Z,25.20
2018-09-06T16:40:39.367Z,25.10
2018-09-06T16:43:07.499Z,25.00
2018-09-06T16:45:35.610Z,25.00
2018-09-06T16:48:03.716Z,24.90
2018-09-06T16:50:31.848Z,24.90
2018-09-06T16:53:00.028Z,24.80
2018-09-06T16:55:28.135Z,24.80
2018-09-06T16:57:56.256Z,24.70
2018-09-06T17:00:24.399Z,24.60
2018-09-06T17:02:52.520Z,24.60
2018-09-06T17:05:20.628Z,24.60
2018-09-06T17:07:48.767Z,24.50
2018-09-06T17:10:17.019Z,24.50
2018-09-06T17:12:45.148Z,24.40
2018-09-06T17:15:13.322Z,24.40
2018-09-06T17:17:41.853Z,24.40
2018-09-06T17:20:10.083Z,24.40
2018-09-06T17:22:38.224Z,24.30
2018-09-06T17:25:06.436Z,24.30
2018-09-06T17:27:34.567Z,24.20
2018-09-06T17:30:02.727Z,24.10
2018-09-06T17:32:30.908Z,24.10
2018-09-06T17:34:59.060Z,24.00
2018-09-06T17:37:27.176Z,23.90
2018-09-06T17:39:55.359Z,24.00
2018-09-06T17:42:23.574Z,23.90
2018-09-06T17:44:51.746Z,23.90
2018-09-06T17:47:19.852Z,23.90
2018-09-06T17:49:48.900Z,23.90
2018-09-06T17:52:17.099Z,23.70
2018-09-06T17:54:45.252Z,23.70
2018-09-06T17:57:13.357Z,23.70
2018-09-06T17:59:41.467Z,23.60
2018-09-06T18:02:09.587Z,23.50
2018-09-06T18:04:37.728Z,23.50
2018-09-06T18:07:05.864Z,23.40
2018-09-06T18:09:33.985Z,23.30
2018-09-06T18:12:02.179Z,23.20
2018-09-06T18:14:30.306Z,23.10
2018-09-06T18:16:58.447Z,23.10
2018-09-06T18:19:26.608Z,23.00
2018-09-06T18:21:54.780Z,22.80
2018-09-06T18:24:22.971Z,22.70
2018-09-06T18:26:51.128Z,22.70
2018-09-06T18:29:19.268Z,22.60
2018-09-06T18:31:47.531Z,22.50
2018-09-06T18:34:15.680Z,22.40
2018-09-06T18:36:43.817Z,22.40
2018-09-06T18:39:12.221Z,22.30
2018-09-06T18:41:40.376Z,22.20
2018-09-06T18:44:08.632Z,22.10
2018-09-06T18:46:36.776Z,22.00
2018-09-06T18:49:05.037Z,22.00
2018-09-06T18:51:33.180Z,22.00
2018-09-06T18:54:01.386Z,21.90
2018-09-06T18:56:30.624Z,21.90
2018-09-06T18:58:58.865Z,21.80
2018-09-06T19:01:27.018Z,21.80
2018-09-06T19:03:55.213Z,21.70
2018-09-06T19:09:27.421Z,21.50
2018-09-06T19:11:55.626Z,21.50
2018-09-06T19:14:23.849Z,21.40
2018-09-06T19:16:51.999Z,21.40
2018-09-06T19:19:20.230Z,21.30
2018-09-06T19:21:48.411Z,21.20
2018-09-06T19:24:16.612Z,21.20
2018-09-06T19:26:44.836Z,21.10
2018-09-06T19:29:13.013Z,21.00
2018-09-06T19:31:41.255Z,21.00
2018-09-06T19:34:09.419Z,20.90
2018-09-06T19:36:37.628Z,20.90
2018-09-06T19:39:08.611Z,20.90
2018-09-06T19:41:36.796Z,20.90
2018-09-06T19:44:05.190Z,20.90
2018-09-06T19:46:33.343Z,20.90
2018-09-06T19:49:01.574Z,20.80
2018-09-06T19:51:30.095Z,20.80
2018-09-06T19:53:58.361Z,20.80
2018-09-06T19:56:27.614Z,20.70
2018-09-06T19:58:55.812Z,20.70
2018-09-06T20:01:24.142Z,20.70
2018-09-06T20:03:52.384Z,20.70
2018-09-06T20:06:20.562Z,20.60
2018-09-06T20:08:48.888Z,20.60
2018-09-06T20:11:17.148Z,20.60
2018-09-06T20:13:45.484Z,20.70
2018-09-06T20:16:13.761Z,20.70
2018-09-06T20:18:41.947Z,20.70
2018-09-06T20:21:10.159Z,20.70
2018-09-06T20:23:38.292Z,20.70
2018-09-06T20:26:06.633Z,20.70
2018-09-06T20:28:35.897Z,20.60
2018-09-06T20:31:04.124Z,20.60
2018-09-06T20:33:32.399Z,20.60
2018-09-06T20:36:00.626Z,20.50
2018-09-06T20:38:28.812Z,20.50
2018-09-06T20:40:57.112Z,20.40
2018-09-06T20:43:25.338Z,20.40
2018-09-06T20:45:53.552Z,20.40
2018-09-06T20:48:21.829Z,20.30
2018-09-06T20:50:50.028Z,20.30
2018-09-06T20:53:18.780Z,20.30
2018-09-06T20:55:47.131Z,20.20
2018-09-06T20:58:15.306Z,20.30
2018-09-06T21:00:43.557Z,20.30
2018-09-06T21:03:11.815Z,20.30
2018-09-06T21:05:39.960Z,20.30
2018-09-06T21:08:08.170Z,20.30
2018-09-06T21:10:36.452Z,20.30
2018-09-06T21:13:04.720Z,20.20
2018-09-06T21:15:33.000Z,20.20
2018-09-06T21:18:01.228Z,20.10
2018-09-06T21:20:29.427Z,20.10
2018-09-06T21:22:57.674Z,20.10
2018-09-06T21:25:25.876Z,20.20
2018-09-06T21:27:54.083Z,20.10
2018-09-06T21:30:22.231Z,20.10
2018-09-06T21:32:50.400Z,20.10
2018-09-06T21:35:18.675Z,20.00
2018-09-06T21:37:46.896Z,20.00
2018-09-06T21:40:15.263Z,20.00
2018-09-06T21:42:43.334Z,20.00
2018-09-06T21:45:11.564Z,20.00
2018-09-06T21:47:39.767Z,19.90
2018-09-06T21:50:07.929Z,19.90
2018-09-06T21:52:36.212Z,19.80
2018-09-06T21:55:04.473Z,19.80
2018-09-06T21:57:32.710Z,19.70
2018-09-06T22:00:01.139Z,19.60
2018-09-06T22:02:34.690Z,19.50
2018-09-06T22:05:02.868Z,19.40
2018-09-06T22:07:31.043Z,19.50
2018-09-06T22:09:59.185Z,19.50
2018-09-06T22:12:27.368Z,19.40
2018-09-06T22:14:55.579Z,19.40
2018-09-06T22:17:23.732Z,19.40
2018-09-06T22:19:51.906Z,19.30
2018-09-06T22:22:20.096Z,19.30
2018-09-06T22:24:48.289Z,19.30
2018-09-06T22:27:16.594Z,19.30
2018-09-06T22:29:44.989Z,19.30
2018-09-06T22:32:18.303Z,19.30
2018-09-06T22:34:46.643Z,19.30
2018-09-06T22:37:14.847Z,19.20
2018-09-06T22:39:43.004Z,19.20
2018-09-06T22:42:11.339Z,19.20
2018-09-06T22:44:39.526Z,19.20
2018-09-06T22:47:07.726Z,19.20
2018-09-06T22:49:35.976Z,19.20
2018-09-06T22:52:04.555Z,19.10
2018-09-06T22:54:32.724Z,19.10
2018-09-06T22:57:01.015Z,19.20
2018-09-06T22:59:29.360Z,19.20
2018-09-06T23:01:58.549Z,19.10
2018-09-06T23:04:26.719Z,19.10
2018-09-06T23:06:54.891Z,19.10
2018-09-06T23:09:23.109Z,19.10
2018-09-06T23:11:51.273Z,19.10
2018-09-06T23:14:19.474Z,19.10
2018-09-06T23:16:47.632Z,19.20
2018-09-06T23:19:15.803Z,19.20
2018-09-06T23:21:44.014Z,19.20
2018-09-06T23:24:12.178Z,19.20
2018-09-06T23:26:40.362Z,19.20
2018-09-06T23:29:08.555Z,19.10
2018-09-06T23:31:36.992Z,19.10
2018-09-06T23:34:05.202Z,19.10
2018-09-06T23:36:33.371Z,19.10
2018-09-06T23:39:01.635Z,19.10
2018-09-06T23:41:29.806Z,19.10
2018-09-06T23:43:58.035Z,19.20
2018-09-06T23:46:26.195Z,19.20
2018-09-06T23:48:54.381Z,19.20
2018-09-06T23:51:22.562Z,19.20
2018-09-06T23:53:50.735Z,19.20
2018-09-06T23:56:18.863Z,19.20
2018-09-06T23:58:47.081Z,19.20
