createdAt,value
2018-01-01T00:00:19.311Z,90.20
2018-01-01T00:01:21.853Z,90.20
2018-01-01T00:02:25.135Z,90.60
2018-01-01T00:03:28.417Z,90.80
2018-01-01T00:04:30.933Z,90.70
2018-01-01T00:05:33.445Z,90.80
2018-01-01T00:06:36.092Z,91.10
2018-01-01T00:07:38.603Z,91.20
2018-01-01T00:08:41.885Z,91.40
2018-01-01T00:09:44.439Z,91.30
2018-01-01T00:10:47.773Z,92.00
2018-01-01T00:11:50.290Z,92.00
2018-01-01T00:12:53.576Z,92.10
2018-01-01T00:13:56.856Z,92.20
2018-01-01T00:15:00.167Z,92.50
2018-01-01T00:16:02.733Z,92.50
2018-01-01T00:17:05.240Z,92.60
2018-01-01T00:18:07.753Z,92.60
2018-01-01T00:19:10.278Z,93.00
2018-01-01T00:20:12.788Z,93.20
2018-01-01T00:21:15.332Z,93.20
2018-01-01T00:22:18.667Z,93.60
2018-01-01T00:23:21.197Z,93.40
2018-01-01T00:24:24.480Z,93.10
2018-01-01T00:25:27.761Z,93.10
2018-01-01T00:26:31.056Z,93.10
2018-01-01T00:27:33.601Z,93.10
2018-01-01T00:28:36.875Z,92.80
2018-01-01T00:29:39.384Z,92.80
2018-01-01T00:30:41.893Z,92.90
2018-01-01T00:31:44.445Z,92.70
2018-01-01T00:32:46.965Z,92.90
2018-01-01T00:33:49.545Z,92.80
2018-01-01T00:34:52.057Z,92.30
2018-01-01T00:35:54.575Z,92.10
2018-01-01T00:36:57.131Z,92.30
2018-01-01T00:37:59.640Z,92.70
2018-01-01T00:39:02.168Z,92.60
2018-01-01T00:40:04.721Z,92.40
2018-01-01T00:41:08.014Z,92.70
2018-01-01T00:42:10.532Z,92.70
2018-01-01T00:43:13.058Z,92.30
2018-01-01T00:44:15.578Z,92.10
2018-01-01T00:45:18.128Z,92.10
2018-01-01T00:46:20.654Z,92.30
2018-01-01T00:47:23.165Z,92.00
2018-01-01T00:48:25.678Z,92.20
2018-01-01T00:49:28.197Z,92.00
2018-01-01T00:50:30.805Z,92.10
2018-01-01T00:51:33.280Z,92.20
2018-01-01T00:52:35.798Z,92.10
2018-01-01T00:53:38.354Z,92.00
2018-01-01T00:54:40.871Z,92.10
2018-01-01T00:55:43.428Z,92.00
2018-01-01T00:56:46.764Z,91.90
2018-01-01T00:57:49.286Z,91.90
2018-01-01T00:58:51.801Z,92.00
2018-01-01T00:59:54.318Z,92.20
2018-01-01T01:00:56.882Z,92.10
2018-01-01T01:01:59.400Z,92.10
2018-01-01T01:03:01.909Z,92.40
2018-01-01T01:04:05.190Z,92.10
2018-01-01T01:05:08.469Z,92.10
2018-01-01T01:06:11.785Z,92.30
2018-01-01T01:07:14.289Z,92.20
2018-01-01T01:08:16.885Z,92.30
2018-01-01T01:09:19.387Z,91.90
2018-01-01T01:10:21.903Z,91.90
2018-01-01T01:11:24.417Z,92.00
2018-01-01T01:12:26.933Z,92.40
2018-01-01T01:13:29.488Z,92.10
2018-01-01T01:14:32.008Z,92.00
2018-01-01T01:15:34.522Z,91.80
2018-01-01T01:16:37.067Z,91.80
2018-01-01T01:17:39.578Z,91.80
2018-01-01T01:18:42.901Z,91.50
2018-01-01T01:19:45.427Z,91.50
2018-01-01T01:20:48.721Z,91.30
2018-01-01T01:21:51.240Z,91.30
2018-01-01T01:22:53.773Z,91.30
2018-01-01T01:23:56.318Z,91.00
2018-01-01T01:24:59.597Z,90.80
2018-01-01T01:26:02.869Z,90.80
2018-01-01T01:27:06.145Z,90.70
2018-01-01T01:28:08.663Z,90.70
2018-01-01T01:29:11.221Z,90.50
2018-01-01T01:30:13.728Z,90.30
2018-01-01T01:31:16.348Z,90.10
2018-01-01T01:32:18.922Z,90.20
2018-01-01T01:33:21.441Z,89.80
2018-01-01T01:34:24.081Z,89.60
2018-01-01T01:35:26.592Z,89.80
2018-01-01T01:36:29.865Z,89.20
2018-01-01T01:37:32.368Z,89.20
2018-01-01T01:38:34.882Z,89.40
2018-01-01T01:39:37.425Z,89.60
2018-01-01T01:40:40.111Z,89.00
2018-01-01T01:41:42.622Z,89.60
2018-01-01T01:42:45.142Z,89.80
2018-01-01T01:43:47.658Z,89.70
2018-01-01T01:44:50.169Z,89.60
2018-01-01T01:45:52.808Z,89.50
2018-01-01T01:46:55.326Z,89.80
2018-01-01T01:47:58.613Z,90.10
2018-01-01T01:49:01.900Z,89.10
2018-01-01T01:50:05.177Z,89.30
2018-01-01T01:51:07.734Z,89.10
2018-01-01T01:52:10.244Z,90.10
2018-01-01T01:53:12.752Z,88.60
2018-01-01T01:54:15.271Z,88.90
2018-01-01T01:55:17.781Z,89.70
2018-01-01T01:56:20.331Z,89.50
2018-01-01T01:57:22.836Z,89.40
2018-01-01T01:58:25.441Z,89.70
2018-01-01T01:59:27.984Z,90.10
2018-01-01T02:00:31.315Z,90.60
2018-01-01T02:01:33.801Z,90.60
2018-01-01T02:02:36.485Z,90.60
2018-01-01T02:03:39.010Z,90.90
2018-01-01T02:04:41.723Z,90.10
2018-01-01T02:05:44.244Z,90.10
2018-01-01T02:06:46.796Z,90.30
2018-01-01T02:07:49.306Z,91.10
2018-01-01T02:08:51.813Z,91.30
2018-01-01T02:09:54.337Z,91.60
2018-01-01T02:10:56.884Z,91.90
2018-01-01T02:12:00.160Z,92.20
2018-01-01T02:13:02.666Z,92.20
2018-01-01T02:14:05.234Z,92.40
2018-01-01T02:15:07.761Z,92.60
2018-01-01T02:16:10.279Z,92.10
2018-01-01T02:17:13.567Z,91.40
2018-01-01T02:18:16.852Z,91.70
2018-01-01T02:19:19.414Z,91.70
2018-01-01T02:20:22.696Z,90.80
2018-01-01T02:21:25.984Z,91.20
2018-01-01T02:22:29.295Z,91.20
2018-01-01T02:23:31.813Z,91.10
2018-01-01T02:24:34.320Z,91.40
2018-01-01T02:25:36.828Z,91.00
2018-01-01T02:26:39.350Z,90.60
2018-01-01T02:27:41.892Z,91.20
2018-01-01T02:28:44.405Z,90.70
2018-01-01T02:29:46.921Z,90.70
2018-01-01T02:30:50.270Z,90.80
2018-01-01T02:31:52.789Z,90.80
2018-01-01T02:32:55.364Z,91.00
2018-01-01T02:33:57.880Z,90.20
2018-01-01T02:35:00.471Z,90.30
2018-01-01T02:36:03.751Z,90.60
2018-01-01T02:37:07.032Z,90.70
2018-01-01T02:38:10.304Z,90.70
2018-01-01T02:39:12.819Z,90.80
2018-01-01T02:40:15.372Z,90.30
2018-01-01T02:41:17.884Z,90.60
2018-01-01T02:42:20.406Z,90.60
2018-01-01T02:43:22.921Z,90.40
2018-01-01T02:44:25.442Z,90.40
2018-01-01T02:45:27.988Z,90.20
2018-01-01T02:46:31.270Z,90.50
2018-01-01T02:47:34.540Z,90.50
2018-01-01T02:48:37.060Z,90.40
2018-01-01T02:49:39.575Z,90.90
2018-01-01T02:50:42.902Z,90.00
2018-01-01T02:51:45.418Z,90.00
2018-01-01T02:52:47.992Z,88.50
2018-01-01T02:53:50.513Z,87.80
2018-01-01T02:54:53.028Z,89.20
2018-01-01T02:55:56.360Z,88.60
2018-01-01T02:56:58.885Z,88.60
2018-01-01T02:58:02.169Z,87.30
2018-01-01T02:59:04.705Z,87.30
2018-01-01T03:00:07.213Z,88.40
2018-01-01T03:01:09.761Z,88.80
2018-01-01T03:02:13.033Z,88.90
2018-01-01T03:03:15.580Z,88.90
2018-01-01T03:04:18.114Z,88.20
2018-01-01T03:05:20.633Z,87.30
2018-01-01T03:06:23.144Z,87.00
2018-01-01T03:07:25.654Z,88.40
2018-01-01T03:08:28.193Z,87.60
2018-01-01T03:09:30.718Z,87.70
2018-01-01T03:10:34.074Z,87.30
2018-01-01T03:11:36.585Z,87.30
2018-01-01T03:12:39.140Z,86.30
2018-01-01T03:13:41.695Z,86.40
2018-01-01T03:14:45.110Z,85.90
2018-01-01T03:15:47.665Z,85.90
2018-01-01T03:16:50.176Z,86.10
2018-01-01T03:17:52.695Z,86.00
2018-01-01T03:18:55.353Z,86.40
2018-01-01T03:19:58.632Z,85.80
2018-01-01T03:21:01.942Z,85.90
2018-01-01T03:22:04.456Z,85.80
2018-01-01T03:23:06.969Z,85.90
2018-01-01T03:24:09.516Z,85.60
2018-01-01T03:25:12.794Z,85.40
2018-01-01T03:26:16.077Z,85.90
2018-01-01T03:27:19.353Z,85.20
2018-01-01T03:28:22.676Z,86.20
2018-01-01T03:29:25.216Z,85.50
2018-01-01T03:30:28.521Z,86.20
2018-01-01T03:31:31.041Z,86.20
2018-01-01T03:32:33.560Z,86.30
2018-01-01T03:33:36.064Z,85.90
2018-01-01T03:34:38.683Z,85.40
2018-01-01T03:35:41.225Z,85.50
2018-01-01T03:36:44.508Z,85.70
2018-01-01T03:37:47.791Z,85.70
2018-01-01T03:38:51.070Z,85.60
2018-01-01T03:39:54.358Z,85.00
2018-01-01T03:40:57.668Z,84.70
2018-01-01T03:42:00.184Z,84.70
2018-01-01T03:43:02.740Z,84.80
2018-01-01T03:44:05.253Z,84.50
2018-01-01T03:45:07.768Z,84.60
2018-01-01T03:46:10.277Z,84.70
2018-01-01T03:47:13.563Z,84.60
2018-01-01T03:48:16.876Z,85.00
2018-01-01T03:49:19.391Z,85.00
2018-01-01T03:50:21.925Z,84.80
2018-01-01T03:51:24.477Z,84.50
2018-01-01T03:52:26.997Z,84.70
2018-01-01T03:53:30.272Z,85.10
2018-01-01T03:54:32.904Z,85.10
2018-01-01T03:55:35.413Z,84.60
2018-01-01T03:56:38.684Z,84.80
2018-01-01T03:57:41.208Z,84.70
2018-01-01T03:58:43.732Z,85.20
2018-01-01T03:59:47.049Z,85.10
2018-01-01T04:00:49.600Z,85.10
2018-01-01T04:01:52.132Z,84.90
2018-01-01T04:02:54.797Z,85.50
2018-01-01T04:03:57.305Z,84.80
2018-01-01T04:04:59.854Z,85.00
2018-01-01T04:06:03.128Z,84.40
2018-01-01T04:07:05.636Z,84.40
2018-01-01T04:08:08.144Z,84.30
2018-01-01T04:09:10.681Z,84.10
2018-01-01T04:10:13.190Z,84.30
2018-01-01T04:11:15.707Z,84.20
2018-01-01T04:12:18.228Z,84.30
2018-01-01T04:13:21.531Z,83.90
2018-01-01T04:14:24.095Z,83.90
2018-01-01T04:15:26.616Z,84.30
2018-01-01T04:16:29.125Z,84.50
2018-01-01T04:17:31.633Z,84.20
2018-01-01T04:18:34.149Z,83.80
2018-01-01T04:19:37.476Z,82.90
2018-01-01T04:20:39.993Z,82.90
2018-01-01T04:21:43.280Z,82.50
2018-01-01T04:22:46.558Z,82.50
2018-01-01T04:23:49.832Z,82.50
2018-01-01T04:24:52.455Z,82.60
2018-01-01T04:25:54.968Z,82.80
2018-01-01T04:26:57.478Z,82.80
2018-01-01T04:28:00.003Z,82.60
2018-01-01T04:29:03.287Z,81.70
2018-01-01T04:30:06.592Z,81.80
2018-01-01T04:31:09.168Z,82.50
2018-01-01T04:32:11.675Z,82.00
2018-01-01T04:33:14.196Z,81.80
2018-01-01T04:34:16.749Z,82.50
2018-01-01T04:35:20.028Z,82.50
2018-01-01T04:36:23.317Z,81.80
2018-01-01T04:37:26.600Z,82.20
2018-01-01T04:38:29.893Z,82.10
2018-01-01T04:39:32.439Z,82.10
2018-01-01T04:40:35.768Z,82.10
2018-01-01T04:41:38.272Z,82.10
2018-01-01T04:42:40.773Z,81.20
2018-01-01T04:43:43.280Z,81.40
2018-01-01T04:44:45.900Z,81.50
2018-01-01T04:45:49.216Z,81.40
2018-01-01T04:46:51.758Z,81.40
2018-01-01T04:47:54.288Z,81.70
2018-01-01T04:48:56.793Z,81.20
2018-01-01T04:49:59.333Z,81.10
2018-01-01T04:51:02.652Z,81.40
2018-01-01T04:52:05.172Z,81.40
2018-01-01T04:53:07.689Z,81.60
2018-01-01T04:54:10.202Z,81.30
2018-01-01T04:55:12.716Z,81.20
2018-01-01T04:56:15.261Z,81.50
2018-01-01T04:57:18.534Z,81.30
2018-01-01T04:58:21.808Z,81.30
2018-01-01T04:59:24.354Z,81.30
2018-01-01T05:00:26.881Z,81.00
2018-01-01T05:01:29.403Z,80.40
2018-01-01T05:02:31.948Z,80.70
2018-01-01T05:03:34.460Z,80.60
2018-01-01T05:04:36.963Z,80.80
2018-01-01T05:05:39.481Z,80.90
2018-01-01T05:06:42.759Z,80.80
2018-01-01T05:07:46.072Z,80.50
2018-01-01T05:08:48.592Z,80.50
2018-01-01T05:09:51.105Z,81.30
2018-01-01T05:10:53.645Z,81.30
2018-01-01T05:11:56.960Z,81.30
2018-01-01T05:12:59.496Z,81.30
2018-01-01T05:14:02.782Z,80.20
2018-01-01T05:15:06.064Z,79.60
2018-01-01T05:16:09.344Z,79.40
2018-01-01T05:17:12.671Z,78.50
2018-01-01T05:18:15.187Z,78.50
2018-01-01T05:19:18.468Z,77.30
2018-01-01T05:20:20.977Z,77.30
2018-01-01T05:21:23.485Z,77.20
2018-01-01T05:22:26.033Z,77.50
2018-01-01T05:23:28.540Z,77.10
2018-01-01T05:24:31.874Z,77.70
2018-01-01T05:25:34.384Z,77.70
2018-01-01T05:26:37.653Z,76.90
2018-01-01T05:27:40.174Z,76.90
2018-01-01T05:28:42.729Z,77.50
2018-01-01T05:29:45.277Z,77.60
2018-01-01T05:30:48.554Z,77.80
2018-01-01T05:31:51.837Z,77.70
2018-01-01T05:32:55.121Z,78.10
2018-01-01T05:33:58.388Z,78.00
2018-01-01T05:35:00.940Z,78.00
2018-01-01T05:36:04.269Z,78.60
2018-01-01T05:37:06.777Z,78.60
2018-01-01T05:38:09.288Z,78.50
2018-01-01T05:39:12.570Z,78.30
2018-01-01T05:40:15.852Z,78.80
2018-01-01T05:41:19.162Z,79.10
2018-01-01T05:42:21.669Z,79.10
2018-01-01T05:43:24.186Z,79.50
2018-01-01T05:44:26.729Z,79.70
2018-01-01T05:45:29.995Z,80.00
2018-01-01T05:46:32.503Z,80.00
2018-01-01T05:47:35.048Z,79.40
2018-01-01T05:48:38.342Z,79.50
2018-01-01T05:49:41.609Z,79.60
2018-01-01T05:50:44.889Z,79.70
2018-01-01T05:51:47.409Z,79.60
2018-01-01T05:52:49.997Z,80.30
2018-01-01T05:53:52.500Z,79.30
2018-01-01T05:54:55.841Z,79.20
2018-01-01T05:55:58.349Z,79.20
2018-01-01T05:57:01.668Z,79.20
2018-01-01T05:58:04.180Z,79.20
2018-01-01T05:59:06.697Z,79.20
2018-01-01T06:00:09.211Z,79.10
2018-01-01T06:01:11.823Z,79.00
2018-01-01T06:02:14.368Z,79.60
2018-01-01T06:03:17.656Z,79.00
2018-01-01T06:04:20.933Z,79.30
2018-01-01T06:05:24.217Z,79.10
2018-01-01T06:06:27.500Z,79.50
2018-01-01T06:07:30.809Z,79.60
2018-01-01T06:08:33.317Z,79.60
2018-01-01T06:09:35.942Z,79.30
2018-01-01T06:10:38.461Z,79.30
2018-01-01T06:11:40.981Z,79.10
2018-01-01T06:12:43.500Z,79.40
2018-01-01T06:13:46.008Z,79.40
2018-01-01T06:14:48.555Z,79.90
2018-01-01T06:15:51.074Z,79.70
2018-01-01T06:16:53.581Z,79.20
2018-01-01T06:17:56.886Z,78.40
2018-01-01T06:18:59.448Z,78.40
2018-01-01T06:20:01.965Z,78.80
2018-01-01T06:21:04.472Z,78.90
2018-01-01T06:22:06.989Z,78.90
2018-01-01T06:23:09.502Z,78.90
2018-01-01T06:24:12.042Z,79.30
2018-01-01T06:25:14.552Z,79.20
2018-01-01T06:26:17.065Z,78.90
2018-01-01T06:27:19.583Z,78.90
2018-01-01T06:28:22.100Z,79.00
2018-01-01T06:29:24.653Z,79.00
2018-01-01T06:30:27.161Z,79.20
2018-01-01T06:31:29.681Z,79.10
2018-01-01T06:32:32.222Z,79.50
2018-01-01T06:33:34.728Z,79.80
2018-01-01T06:34:37.237Z,79.00
2018-01-01T06:35:39.782Z,79.30
2018-01-01T06:36:43.057Z,79.10
2018-01-01T06:37:46.333Z,79.10
2018-01-01T06:38:48.849Z,79.10
2018-01-01T06:39:51.359Z,79.60
2018-01-01T06:40:53.919Z,79.00
2018-01-01T06:41:56.429Z,78.80
2018-01-01T06:42:58.937Z,79.40
2018-01-01T06:44:01.449Z,79.30
2018-01-01T06:45:04.728Z,79.20
2018-01-01T06:46:08.046Z,79.30
2018-01-01T06:47:10.564Z,79.30
2018-01-01T06:48:13.892Z,79.70
2018-01-01T06:49:16.402Z,79.60
2018-01-01T06:50:18.913Z,79.20
2018-01-01T06:51:21.425Z,79.80
2018-01-01T06:52:23.937Z,79.60
2018-01-01T06:53:26.486Z,79.60
2018-01-01T06:54:29.777Z,79.70
2018-01-01T06:55:33.060Z,80.10
2018-01-01T06:56:36.337Z,79.80
2018-01-01T06:57:39.619Z,79.70
2018-01-01T06:58:42.945Z,79.30
2018-01-01T06:59:45.472Z,79.30
2018-01-01T07:00:48.755Z,79.40
2018-01-01T07:01:52.042Z,79.60
2018-01-01T07:02:55.326Z,79.70
2018-01-01T07:03:58.664Z,79.10
2018-01-01T07:05:01.941Z,78.80
2018-01-01T07:06:04.458Z,78.80
2018-01-01T07:07:07.745Z,78.90
2018-01-01T07:08:11.020Z,79.20
2018-01-01T07:09:14.341Z,79.30
2018-01-01T07:10:16.855Z,79.30
2018-01-01T07:11:19.385Z,79.20
2018-01-01T07:12:21.928Z,79.30
2018-01-01T07:13:24.447Z,79.40
2018-01-01T07:14:26.965Z,79.20
2018-01-01T07:15:29.489Z,79.00
2018-01-01T07:16:32.001Z,79.20
2018-01-01T07:17:34.544Z,80.00
2018-01-01T07:18:37.085Z,79.60
2018-01-01T07:19:39.604Z,79.50
2018-01-01T07:20:42.111Z,79.30
2018-01-01T07:21:44.620Z,79.60
2018-01-01T07:22:47.184Z,79.40
2018-01-01T07:23:49.699Z,79.50
2018-01-01T07:24:52.237Z,79.50
2018-01-01T07:25:54.743Z,79.60
2018-01-01T07:26:57.261Z,79.40
2018-01-01T07:27:59.810Z,79.30
2018-01-01T07:29:02.331Z,79.50
2018-01-01T07:30:04.841Z,79.70
2018-01-01T07:31:08.115Z,79.30
2018-01-01T07:32:11.385Z,80.10
2018-01-01T07:33:14.700Z,79.90
2018-01-01T07:34:17.216Z,79.90
2018-01-01T07:35:19.734Z,79.40
2018-01-01T07:36:22.250Z,79.50
2018-01-01T07:37:24.815Z,79.60
2018-01-01T07:38:27.335Z,78.90
2018-01-01T07:39:29.891Z,79.10
2018-01-01T07:40:32.404Z,78.60
2018-01-01T07:42:49.730Z,79.10
2018-01-01T07:43:52.243Z,80.00
2018-01-01T07:44:54.753Z,78.90
2018-01-01T07:45:57.261Z,79.20
2018-01-01T07:46:59.978Z,78.60
2018-01-01T07:48:02.522Z,79.30
2018-01-01T07:49:05.042Z,79.00
2018-01-01T07:50:08.351Z,79.10
2018-01-01T07:51:10.873Z,79.10
2018-01-01T07:52:13.401Z,79.10
2018-01-01T07:53:15.922Z,79.40
2018-01-01T07:54:19.238Z,79.30
2018-01-01T07:55:21.756Z,79.30
2018-01-01T07:56:24.284Z,79.50
2018-01-01T07:57:26.802Z,79.40
2018-01-01T07:58:29.325Z,79.70
2018-01-01T07:59:31.877Z,79.40
2018-01-01T08:00:34.389Z,79.60
2018-01-01T08:01:36.901Z,79.70
2018-01-01T08:02:39.420Z,80.00
2018-01-01T08:03:41.936Z,79.60
2018-01-01T08:04:44.480Z,79.40
2018-01-01T08:05:47.792Z,79.90
2018-01-01T08:06:50.302Z,79.90
2018-01-01T08:07:52.817Z,79.80
2018-01-01T08:08:55.351Z,79.70
2018-01-01T08:09:58.639Z,79.70
2018-01-01T08:11:01.969Z,79.60
2018-01-01T08:12:04.481Z,79.50
2018-01-01T08:13:07.803Z,79.80
2018-01-01T08:14:10.306Z,79.80
2018-01-01T08:15:12.813Z,79.60
2018-01-01T08:16:16.139Z,79.50
2018-01-01T08:17:19.437Z,79.70
2018-01-01T08:18:21.945Z,79.70
2018-01-01T08:19:25.220Z,79.70
2018-01-01T08:20:28.500Z,79.50
2018-01-01T08:21:31.817Z,79.70
2018-01-01T08:22:34.326Z,79.70
2018-01-01T08:23:36.838Z,79.90
2018-01-01T08:24:39.345Z,79.90
2018-01-01T08:25:41.852Z,80.00
2018-01-01T08:26:45.174Z,80.10
2018-01-01T08:27:47.687Z,80.10
2018-01-01T08:28:50.294Z,80.20
2018-01-01T08:29:52.861Z,80.50
2018-01-01T08:30:55.371Z,80.50
2018-01-01T08:31:57.904Z,80.90
2018-01-01T08:33:00.408Z,80.50
2018-01-01T08:34:03.725Z,81.10
2018-01-01T08:35:06.273Z,81.10
2018-01-01T08:36:09.554Z,81.00
2018-01-01T08:37:12.069Z,81.00
2018-01-01T08:38:14.573Z,81.00
2018-01-01T08:39:17.089Z,81.00
2018-01-01T08:40:19.632Z,80.90
2018-01-01T08:41:22.912Z,81.50
2018-01-01T08:42:26.192Z,81.90
2018-01-01T08:43:29.483Z,81.20
2018-01-01T08:44:32.779Z,81.10
2018-01-01T08:45:35.324Z,81.00
2018-01-01T08:46:38.605Z,81.20
2018-01-01T08:47:41.881Z,81.10
2018-01-01T08:48:44.398Z,81.10
2018-01-01T08:49:46.908Z,81.00
2018-01-01T08:50:49.457Z,81.10
2018-01-01T08:51:51.964Z,81.20
2018-01-01T08:52:55.238Z,80.80
2018-01-01T08:53:58.512Z,80.70
2018-01-01T08:55:01.121Z,80.70
2018-01-01T08:56:03.665Z,81.40
2018-01-01T08:57:06.936Z,80.20
2018-01-01T08:58:10.245Z,80.10
2018-01-01T08:59:12.799Z,80.10
2018-01-01T09:00:15.288Z,79.90
2018-01-01T09:01:17.838Z,80.20
2018-01-01T09:02:20.369Z,80.20
2018-01-01T09:03:22.868Z,80.20
2018-01-01T09:04:25.372Z,80.20
2018-01-01T09:05:27.888Z,80.10
2018-01-01T09:06:31.205Z,79.60
2018-01-01T09:07:33.751Z,79.60
2018-01-01T09:08:36.269Z,79.70
2018-01-01T09:09:38.784Z,80.00
2018-01-01T09:10:41.329Z,80.30
2018-01-01T09:11:44.605Z,80.70
2018-01-01T09:12:47.122Z,80.70
2018-01-01T09:13:49.636Z,81.10
2018-01-01T09:14:52.150Z,81.20
2018-01-01T09:15:54.697Z,81.30
2018-01-01T09:16:57.205Z,81.50
2018-01-01T09:17:59.715Z,80.60
2018-01-01T09:19:02.992Z,81.50
2018-01-01T09:20:06.289Z,81.90
2018-01-01T09:21:08.837Z,81.90
2018-01-01T09:22:12.154Z,81.10
2018-01-01T09:23:14.668Z,81.10
2018-01-01T09:24:17.186Z,81.10
2018-01-01T09:25:19.738Z,80.70
2018-01-01T09:26:22.248Z,80.30
2018-01-01T09:27:24.811Z,80.70
2018-01-01T09:28:27.324Z,81.00
2018-01-01T09:29:30.610Z,82.10
2018-01-01T09:30:33.908Z,81.30
2018-01-01T09:31:36.432Z,81.20
2018-01-01T09:32:38.986Z,81.30
2018-01-01T09:33:41.492Z,81.70
2018-01-01T09:34:44.774Z,82.40
2018-01-01T09:35:48.066Z,83.00
2018-01-01T09:36:51.348Z,82.90
2018-01-01T09:37:54.657Z,82.70
2018-01-01T09:38:57.173Z,82.70
2018-01-01T09:39:59.730Z,83.10
2018-01-01T09:41:02.239Z,83.10
2018-01-01T09:42:04.751Z,82.60
2018-01-01T09:43:07.265Z,82.70
2018-01-01T09:44:09.808Z,82.80
2018-01-01T09:45:12.438Z,83.10
2018-01-01T09:46:14.960Z,82.00
2018-01-01T09:47:18.240Z,82.40
2018-01-01T09:48:21.504Z,82.50
2018-01-01T09:49:24.113Z,82.50
2018-01-01T09:50:26.625Z,82.00
2018-01-01T09:51:29.139Z,83.00
2018-01-01T09:52:31.667Z,83.40
2018-01-01T09:53:34.183Z,83.60
2018-01-01T09:54:36.740Z,83.90
2018-01-01T09:55:39.277Z,82.80
2018-01-01T09:56:42.556Z,83.60
2018-01-01T09:57:45.836Z,83.70
2018-01-01T09:58:48.352Z,83.80
2018-01-01T09:59:50.906Z,84.20
2018-01-01T10:00:53.425Z,84.20
2018-01-01T10:01:56.245Z,84.40
2018-01-01T10:02:58.793Z,85.00
2018-01-01T10:04:02.070Z,85.00
2018-01-01T10:05:05.394Z,85.50
2018-01-01T10:06:08.048Z,85.50
2018-01-01T10:07:11.331Z,85.70
2018-01-01T10:08:13.859Z,85.80
2018-01-01T10:09:16.367Z,85.90
2018-01-01T10:10:19.353Z,85.70
2018-01-01T10:11:21.913Z,85.00
2018-01-01T10:12:24.432Z,85.30
2018-01-01T10:13:26.948Z,85.40
2018-01-01T10:14:29.500Z,84.70
2018-01-01T10:15:32.020Z,84.90
2018-01-01T10:16:34.545Z,84.60
2018-01-01T10:17:37.052Z,84.80
2018-01-01T10:18:39.591Z,84.40
2018-01-01T10:19:42.129Z,83.90
2018-01-01T10:20:44.645Z,83.40
2018-01-01T10:21:47.187Z,83.70
2018-01-01T10:22:49.702Z,83.10
2018-01-01T10:23:52.977Z,81.80
2018-01-01T10:24:55.493Z,81.70
2018-01-01T10:25:58.059Z,81.40
2018-01-01T10:27:00.580Z,81.40
2018-01-01T10:28:03.852Z,81.30
2018-01-01T10:29:06.365Z,80.70
2018-01-01T10:30:08.895Z,80.80
2018-01-01T10:31:12.212Z,76.90
2018-01-01T10:32:14.725Z,76.80
2018-01-01T10:33:17.284Z,74.80
2018-01-01T10:34:19.788Z,73.70
2018-01-01T10:35:23.080Z,72.10
2018-01-01T10:36:25.593Z,72.10
2018-01-01T10:37:28.109Z,70.40
2018-01-01T10:38:30.665Z,68.70
2018-01-01T10:39:33.952Z,66.70
2018-01-01T10:40:37.228Z,66.30
2018-01-01T10:41:40.589Z,66.30
2018-01-01T10:42:43.115Z,66.30
2018-01-01T10:43:45.628Z,66.10
2018-01-01T10:44:48.146Z,66.10
2018-01-01T10:45:50.808Z,65.20
2018-01-01T10:46:53.320Z,65.40
2018-01-01T10:47:55.838Z,64.40
2018-01-01T10:48:58.358Z,63.50
2018-01-01T10:50:00.882Z,62.20
2018-01-01T10:51:03.446Z,62.60
2018-01-01T10:52:05.974Z,61.20
2018-01-01T10:53:09.261Z,65.90
2018-01-01T10:54:12.550Z,65.60
2018-01-01T10:55:16.006Z,66.60
2018-01-01T10:56:18.553Z,66.50
2018-01-01T10:57:21.081Z,67.50
2018-01-01T10:58:23.656Z,69.70
2018-01-01T10:59:26.207Z,70.20
2018-01-01T11:00:29.480Z,71.50
2018-01-01T11:01:32.773Z,72.70
2018-01-01T11:02:36.052Z,73.80
2018-01-01T11:03:39.325Z,74.80
2018-01-01T11:04:42.628Z,74.80
2018-01-01T11:05:45.192Z,74.60
2018-01-01T11:06:48.474Z,75.30
2018-01-01T11:07:51.761Z,75.60
2018-01-01T11:08:54.274Z,75.60
2018-01-01T11:09:56.784Z,75.30
2018-01-01T11:11:00.147Z,75.60
2018-01-01T11:12:03.436Z,76.30
2018-01-01T11:13:05.949Z,75.70
2018-01-01T11:14:08.462Z,75.90
2018-01-01T11:15:10.983Z,75.80
2018-01-01T11:16:13.530Z,76.00
2018-01-01T11:17:16.042Z,76.20
2018-01-01T11:18:18.553Z,76.50
2018-01-01T11:19:21.081Z,76.80
2018-01-01T11:20:23.585Z,77.10
2018-01-01T11:21:26.140Z,77.70
2018-01-01T11:22:29.417Z,78.60
2018-01-01T11:23:32.702Z,78.00
2018-01-01T11:24:35.976Z,78.10
2018-01-01T11:25:38.498Z,78.10
2018-01-01T11:26:41.057Z,78.20
2018-01-01T11:27:43.565Z,78.30
2018-01-01T11:28:46.072Z,77.90
2018-01-01T11:29:48.576Z,78.10
2018-01-01T11:30:51.095Z,78.00
2018-01-01T11:31:54.433Z,79.10
2018-01-01T11:32:56.987Z,79.10
2018-01-01T11:33:59.828Z,79.10
2018-01-01T11:35:02.482Z,79.50
2018-01-01T11:36:05.749Z,78.80
2018-01-01T11:37:08.309Z,78.70
2018-01-01T11:38:10.822Z,78.20
2018-01-01T11:39:13.481Z,77.70
2018-01-01T11:40:15.993Z,77.40
2018-01-01T11:41:18.496Z,75.80
2018-01-01T11:42:21.825Z,76.00
2018-01-01T11:43:24.334Z,75.90
2018-01-01T11:44:26.840Z,76.10
2018-01-01T11:45:29.353Z,76.80
2018-01-01T11:46:31.865Z,76.40
2018-01-01T11:47:34.422Z,77.00
2018-01-01T11:48:36.937Z,77.20
2018-01-01T11:49:39.462Z,76.80
2018-01-01T11:50:41.985Z,77.30
2018-01-01T11:51:44.504Z,78.00
2018-01-01T11:52:47.050Z,77.90
2018-01-01T11:53:49.569Z,77.90
2018-01-01T11:54:52.088Z,77.10
2018-01-01T11:55:54.597Z,78.00
2018-01-01T11:56:57.140Z,77.30
2018-01-01T11:57:59.689Z,76.40
2018-01-01T11:59:02.259Z,76.10
2018-01-01T12:00:04.789Z,76.30
2018-01-01T12:01:08.112Z,77.50
2018-01-01T12:02:10.621Z,77.30
2018-01-01T12:03:13.625Z,76.10
2018-01-01T12:04:16.944Z,75.60
2018-01-01T12:05:19.478Z,75.60
2018-01-01T12:06:22.761Z,76.40
2018-01-01T12:07:26.039Z,76.40
2018-01-01T12:08:29.313Z,75.00
2018-01-01T12:09:31.862Z,75.00
2018-01-01T12:10:34.378Z,73.60
2018-01-01T12:11:36.906Z,72.40
2018-01-01T12:12:39.424Z,72.40
2018-01-01T12:13:42.007Z,72.90
2018-01-01T12:14:44.545Z,73.10
2018-01-01T12:15:47.066Z,72.80
2018-01-01T12:16:49.621Z,70.20
2018-01-01T12:17:52.137Z,68.90
2018-01-01T12:18:54.830Z,68.50
2018-01-01T12:19:57.373Z,68.30
2018-01-01T12:20:59.896Z,67.70
2018-01-01T12:22:02.453Z,66.40
2018-01-01T12:23:04.970Z,64.30
2018-01-01T12:24:07.489Z,63.10
2018-01-01T12:25:10.113Z,63.80
2018-01-01T12:26:12.673Z,64.50
2018-01-01T12:27:15.189Z,64.40
2018-01-01T12:28:17.709Z,63.90
2018-01-01T12:29:20.232Z,64.00
2018-01-01T12:30:23.532Z,63.40
2018-01-01T12:31:26.948Z,63.90
2018-01-01T12:32:29.462Z,63.90
2018-01-01T12:33:32.013Z,64.00
2018-01-01T12:34:34.536Z,62.70
2018-01-01T12:35:37.064Z,63.10
2018-01-01T12:36:39.578Z,61.30
2018-01-01T12:37:42.136Z,61.80
2018-01-01T12:38:44.657Z,61.10
2018-01-01T12:39:47.169Z,62.10
2018-01-01T12:40:49.690Z,61.50
2018-01-01T12:41:52.232Z,61.30
2018-01-01T12:42:54.746Z,61.90
2018-01-01T12:43:58.041Z,62.00
2018-01-01T12:45:01.333Z,62.80
2018-01-01T12:46:03.899Z,62.80
2018-01-01T12:47:06.623Z,63.30
2018-01-01T12:48:09.145Z,62.30
2018-01-01T12:49:11.713Z,62.90
2018-01-01T12:50:14.231Z,65.00
2018-01-01T12:51:16.839Z,63.80
2018-01-01T12:52:19.361Z,65.10
2018-01-01T12:53:21.885Z,66.00
2018-01-01T12:54:24.408Z,66.80
2018-01-01T12:55:27.686Z,71.20
2018-01-01T12:56:30.236Z,71.10
2018-01-01T12:57:32.748Z,72.00
2018-01-01T12:58:35.261Z,73.40
2018-01-01T12:59:37.780Z,74.70
2018-01-01T13:00:40.288Z,75.40
2018-01-01T13:01:42.829Z,76.20
2018-01-01T13:02:45.356Z,77.10
2018-01-01T13:03:48.640Z,79.90
2018-01-01T13:04:51.929Z,81.10
2018-01-01T13:05:55.212Z,81.90
2018-01-01T13:06:58.553Z,82.30
2018-01-01T13:08:01.061Z,82.30
2018-01-01T13:09:04.365Z,83.20
2018-01-01T13:10:06.884Z,83.20
2018-01-01T13:11:09.397Z,83.90
2018-01-01T13:12:11.937Z,84.80
2018-01-01T13:13:15.248Z,86.30
2018-01-01T13:14:17.761Z,86.30
2018-01-01T13:15:20.326Z,85.90
2018-01-01T13:16:22.841Z,86.50
2018-01-01T13:17:25.372Z,86.20
2018-01-01T13:18:27.927Z,86.80
2018-01-01T13:19:30.435Z,87.10
2018-01-01T13:20:32.961Z,87.30
2018-01-01T13:21:35.468Z,84.80
2018-01-01T13:22:37.985Z,85.30
2018-01-01T13:23:40.541Z,83.80
2018-01-01T13:24:43.058Z,84.00
2018-01-01T13:25:46.367Z,83.10
2018-01-01T13:26:48.882Z,83.00
2018-01-01T13:27:51.381Z,83.00
2018-01-01T13:28:53.885Z,83.20