createdAt,value
2018-01-23T00:01:59.357Z,12.40
2018-01-23T00:04:26.848Z,12.40
2018-01-23T00:06:54.453Z,12.40
2018-01-23T00:09:22.146Z,12.30
2018-01-23T00:11:50.033Z,12.30
2018-01-23T00:14:17.608Z,12.30
2018-01-23T00:16:45.171Z,12.20
2018-01-23T00:19:12.653Z,12.30
2018-01-23T00:21:40.910Z,12.30
2018-01-23T00:24:08.441Z,12.30
2018-01-23T00:26:36.004Z,12.30
2018-01-23T00:29:03.502Z,12.30
2018-01-23T00:31:31.788Z,12.30
2018-01-23T00:34:00.089Z,12.20
2018-01-23T00:36:27.552Z,12.20
2018-01-23T00:38:55.070Z,12.20
2018-01-23T00:41:22.599Z,12.20
2018-01-23T00:43:50.889Z,12.20
2018-01-23T00:46:19.143Z,12.10
2018-01-23T00:48:46.710Z,12.10
2018-01-23T00:51:14.221Z,12.10
2018-01-23T00:53:41.777Z,12.10
2018-01-23T00:56:09.387Z,12.10
2018-01-23T00:58:36.994Z,12.10
2018-01-23T01:01:04.533Z,12.00
2018-01-23T01:03:32.794Z,11.90
2018-01-23T01:06:01.105Z,11.80
2018-01-23T01:08:29.453Z,11.80
2018-01-23T01:10:56.984Z,11.80
2018-01-23T01:13:24.609Z,11.70
2018-01-23T01:15:52.136Z,11.80
2018-01-23T01:18:19.714Z,11.80
2018-01-23T01:20:47.301Z,11.70
2018-01-23T01:23:14.843Z,11.80
2018-01-23T01:25:42.579Z,11.80
2018-01-23T01:28:10.912Z,11.70
2018-01-23T01:30:38.413Z,11.70
2018-01-23T01:33:06.035Z,11.60
2018-01-23T01:35:33.582Z,11.50
2018-01-23T01:38:01.189Z,11.60
2018-01-23T01:40:28.765Z,11.60
2018-01-23T01:42:57.085Z,11.60
2018-01-23T01:45:24.673Z,11.60
2018-01-23T01:47:52.236Z,11.60
2018-01-23T01:50:19.792Z,11.60
2018-01-23T01:52:47.379Z,11.50
2018-01-23T01:55:14.855Z,11.50
2018-01-23T01:57:42.460Z,11.50
2018-01-23T02:00:10.010Z,11.50
2018-01-23T02:02:38.547Z,11.60
2018-01-23T02:05:06.920Z,11.50
2018-01-23T02:07:34.496Z,11.50
2018-01-23T02:10:02.791Z,11.60
2018-01-23T02:12:31.128Z,11.60
2018-01-23T02:14:58.632Z,11.60
2018-01-23T02:17:26.149Z,11.60
2018-01-23T02:19:54.807Z,11.60
2018-01-23T02:22:22.382Z,11.60
2018-01-23T02:24:49.918Z,11.50
2018-01-23T02:27:17.416Z,11.40
2018-01-23T02:29:45.850Z,11.30
2018-01-23T02:32:13.363Z,11.30
2018-01-23T02:34:40.874Z,11.40
2018-01-23T02:37:08.399Z,11.40
2018-01-23T02:39:36.703Z,11.30
2018-01-23T02:42:04.316Z,11.30
2018-01-23T02:44:32.425Z,11.30
2018-01-23T02:46:59.976Z,11.30
2018-01-23T02:49:27.600Z,11.30
2018-01-23T02:51:55.141Z,11.40
2018-01-23T02:54:22.653Z,11.30
2018-01-23T02:56:50.736Z,11.40
2018-01-23T02:59:18.422Z,11.40
2018-01-23T03:01:45.981Z,11.40
2018-01-23T03:04:13.529Z,11.30
2018-01-23T03:06:41.052Z,11.30
2018-01-23T03:09:09.312Z,11.30
2018-01-23T03:11:37.765Z,11.30
2018-01-23T03:14:05.365Z,11.30
2018-01-23T03:16:33.006Z,11.30
2018-01-23T03:19:00.574Z,11.30
2018-01-23T03:21:28.890Z,11.30
2018-01-23T03:23:56.625Z,11.30
2018-01-23T03:26:24.386Z,11.40
2018-01-23T03:28:52.699Z,11.30
2018-01-23T03:31:20.281Z,11.30
2018-01-23T03:33:47.848Z,11.30
2018-01-23T03:36:15.394Z,11.20
2018-01-23T03:38:42.967Z,11.20
2018-01-23T03:41:10.545Z,11.30
2018-01-23T03:43:38.689Z,11.30
2018-01-23T03:46:06.240Z,11.40
2018-01-23T03:48:33.812Z,11.50
2018-01-23T03:51:01.425Z,11.50
2018-01-23T03:53:28.965Z,11.40
2018-01-23T03:55:56.562Z,11.30
2018-01-23T03:58:24.071Z,11.20
2018-01-23T04:00:51.759Z,11.20
2018-01-23T04:03:19.220Z,11.30
2018-01-23T04:05:46.801Z,11.30
2018-01-23T04:08:14.324Z,11.20
2018-01-23T04:10:41.829Z,11.20
2018-01-23T04:13:09.325Z,11.20
2018-01-23T04:15:36.812Z,11.20
2018-01-23T04:18:05.317Z,11.20
2018-01-23T04:20:32.873Z,11.20
2018-01-23T04:23:00.404Z,11.30
2018-01-23T04:25:28.056Z,11.20
2018-01-23T04:27:55.549Z,11.20
2018-01-23T04:30:23.064Z,11.10
2018-01-23T04:32:50.590Z,11.10
2018-01-23T04:35:18.232Z,11.10
2018-01-23T04:37:45.767Z,11.10
2018-01-23T04:40:14.866Z,11.10
2018-01-23T04:42:42.368Z,11.10
2018-01-23T04:45:09.866Z,11.20
2018-01-23T04:47:37.372Z,11.30
2018-01-23T04:50:04.928Z,11.30
2018-01-23T04:52:32.446Z,11.20
2018-01-23T04:55:00.281Z,11.20
2018-01-23T04:57:27.847Z,11.20
2018-01-23T04:59:55.676Z,11.20
2018-01-23T05:02:23.184Z,11.20
2018-01-23T05:04:50.716Z,11.20
2018-01-23T05:07:18.267Z,11.10
2018-01-23T05:09:45.770Z,11.10
2018-01-23T05:12:13.289Z,11.10
2018-01-23T05:14:41.438Z,11.10
2018-01-23T05:17:08.975Z,11.00
2018-01-23T05:19:38.026Z,10.90
2018-01-23T05:22:05.522Z,10.90
2018-01-23T05:24:33.053Z,10.90
2018-01-23T05:27:00.614Z,10.90
2018-01-23T05:29:28.095Z,10.90
2018-01-23T05:31:55.653Z,11.00
2018-01-23T05:34:23.229Z,11.00
2018-01-23T05:36:50.805Z,11.10
2018-01-23T05:39:18.597Z,11.00
2018-01-23T05:41:46.113Z,11.10
2018-01-23T05:44:13.662Z,11.10
2018-01-23T05:46:41.230Z,11.10
2018-01-23T05:49:08.741Z,11.10
2018-01-23T05:51:36.334Z,11.10
2018-01-23T05:54:04.050Z,11.00
2018-01-23T05:56:32.225Z,11.00
2018-01-23T05:58:59.899Z,10.90
2018-01-23T06:01:27.351Z,10.80
2018-01-23T06:03:54.934Z,10.70
2018-01-23T06:06:22.423Z,10.60
2018-01-23T06:08:49.937Z,10.60
2018-01-23T06:11:17.466Z,10.60
2018-01-23T06:13:45.716Z,10.70
2018-01-23T06:16:13.367Z,10.70
2018-01-23T06:18:40.870Z,10.80
2018-01-23T06:21:09.117Z,10.80
2018-01-23T06:23:36.670Z,10.80
2018-01-23T06:26:04.355Z,10.80
2018-01-23T06:28:31.876Z,10.80
2018-01-23T06:30:59.428Z,10.80
2018-01-23T06:33:26.928Z,10.70
2018-01-23T06:35:55.222Z,10.70
2018-01-23T06:38:22.755Z,10.70
2018-01-23T06:40:50.342Z,10.70
2018-01-23T06:43:18.641Z,10.70
2018-01-23T06:45:46.213Z,10.60
2018-01-23T06:48:13.701Z,10.50
2018-01-23T06:50:41.317Z,10.50
2018-01-23T06:53:09.089Z,10.50
2018-01-23T06:55:36.623Z,10.40
2018-01-23T06:58:04.403Z,10.40
2018-01-23T07:00:31.894Z,10.40
2018-01-23T07:02:59.416Z,10.40
2018-01-23T07:05:27.036Z,10.30
2018-01-23T07:07:55.305Z,10.30
2018-01-23T07:10:22.863Z,10.30
2018-01-23T07:12:52.076Z,10.20
2018-01-23T07:15:20.438Z,10.30
2018-01-23T07:17:48.080Z,10.20
2018-01-23T07:20:15.607Z,10.20
2018-01-23T07:22:43.242Z,10.20
2018-01-23T07:25:10.718Z,10.30
2018-01-23T07:27:38.218Z,10.30
2018-01-23T07:30:05.860Z,10.30
2018-01-23T07:32:33.361Z,10.30
2018-01-23T07:35:01.646Z,10.40
2018-01-23T07:37:30.825Z,10.40
2018-01-23T07:39:58.359Z,10.40
2018-01-23T07:42:25.881Z,10.40
2018-01-23T07:44:53.368Z,10.40
2018-01-23T07:47:20.876Z,10.50
2018-01-23T07:49:48.327Z,10.60
2018-01-23T07:52:17.324Z,10.60
2018-01-23T07:54:44.842Z,10.60
2018-01-23T07:57:12.494Z,10.70
2018-01-23T07:59:40.008Z,10.80
2018-01-23T08:02:07.677Z,10.80
2018-01-23T08:04:36.081Z,10.90
2018-01-23T08:07:03.573Z,10.90
2018-01-23T08:09:31.218Z,10.90
2018-01-23T08:11:58.716Z,10.90
2018-01-23T08:14:26.268Z,10.90
2018-01-23T08:16:53.729Z,11.00
2018-01-23T08:19:21.428Z,11.10
2018-01-23T08:21:49.784Z,11.10
2018-01-23T08:24:17.454Z,11.10
2018-01-23T08:26:45.731Z,11.20
2018-01-23T08:29:14.017Z,11.20
2018-01-23T08:31:42.271Z,11.00
2018-01-23T08:34:10.736Z,11.00
2018-01-23T08:36:38.209Z,11.00
2018-01-23T08:39:06.223Z,10.80
2018-01-23T08:41:33.795Z,10.80
2018-01-23T08:44:01.957Z,10.70
2018-01-23T08:46:29.424Z,10.80
2018-01-23T08:48:57.144Z,10.90
2018-01-23T08:51:25.408Z,11.10
2018-01-23T08:53:53.416Z,11.10
2018-01-23T08:56:21.324Z,11.20
2018-01-23T08:58:48.925Z,11.40
2018-01-23T09:01:16.398Z,11.50
2018-01-23T09:03:44.096Z,11.60
2018-01-23T09:06:11.671Z,11.90
2018-01-23T09:08:39.194Z,12.10
2018-01-23T09:11:06.651Z,12.30
2018-01-23T09:13:34.243Z,12.40
2018-01-23T09:16:01.769Z,12.40
2018-01-23T09:18:29.349Z,12.30
2018-01-23T09:20:57.098Z,12.20
2018-01-23T09:23:24.600Z,12.20
2018-01-23T09:25:52.117Z,12.10
2018-01-23T09:28:19.593Z,12.10
2018-01-23T09:30:47.042Z,11.80
2018-01-23T09:33:14.797Z,11.60
2018-01-23T09:35:42.298Z,11.60
2018-01-23T09:38:09.951Z,11.60
2018-01-23T09:40:37.478Z,11.60
2018-01-23T09:43:05.041Z,11.60
2018-01-23T09:45:32.608Z,11.70
2018-01-23T09:48:00.091Z,11.80
2018-01-23T09:50:27.615Z,12.00
2018-01-23T09:52:55.312Z,12.10
2018-01-23T09:55:23.593Z,12.30
2018-01-23T09:57:51.212Z,12.30
2018-01-23T10:00:18.713Z,12.40
2018-01-23T10:02:46.204Z,12.30
2018-01-23T10:05:14.576Z,12.60
2018-01-23T10:07:42.114Z,12.60
2018-01-23T10:10:09.761Z,12.90
2018-01-23T10:12:37.239Z,13.50
2018-01-23T10:15:04.736Z,14.20
2018-01-23T10:17:32.325Z,14.70
2018-01-23T10:19:59.919Z,15.10
2018-01-23T10:22:27.475Z,15.00
2018-01-23T10:24:55.702Z,14.90
2018-01-23T10:27:23.198Z,14.70
2018-01-23T10:29:50.808Z,14.60
2018-01-23T10:32:18.269Z,14.50
2018-01-23T10:34:45.761Z,14.50
2018-01-23T10:37:13.316Z,14.50
2018-01-23T10:39:40.825Z,15.00
2018-01-23T10:42:08.494Z,16.40
2018-01-23T10:44:36.112Z,17.90
2018-01-23T10:47:03.558Z,19.00
2018-01-23T10:49:31.094Z,19.50
2018-01-23T10:51:58.696Z,19.70
2018-01-23T10:54:26.514Z,20.00
2018-01-23T10:56:54.075Z,20.40
2018-01-23T10:59:21.559Z,20.80
2018-01-23T11:01:49.128Z,21.10
2018-01-23T11:04:16.684Z,20.80
2018-01-23T11:06:44.196Z,20.50
2018-01-23T11:09:11.759Z,20.80
2018-01-23T11:11:40.217Z,20.70
2018-01-23T11:14:08.648Z,20.90
2018-01-23T11:16:36.168Z,21.20
2018-01-23T11:19:03.811Z,20.60
2018-01-23T11:21:31.289Z,20.50
2018-01-23T11:23:59.059Z,20.30
2018-01-23T11:26:26.565Z,20.30
2018-01-23T11:28:54.043Z,20.90
2018-01-23T11:31:21.572Z,21.40
2018-01-23T11:33:49.134Z,21.60
2018-01-23T11:36:16.645Z,21.80
2018-01-23T11:38:44.112Z,22.10
2018-01-23T11:41:11.789Z,21.20
2018-01-23T11:43:39.354Z,20.70
2018-01-23T11:46:06.906Z,20.30
2018-01-23T11:48:34.382Z,19.80
2018-01-23T11:51:01.936Z,19.80
2018-01-23T11:53:29.690Z,20.20
2018-01-23T11:55:57.352Z,21.10
2018-01-23T11:58:24.851Z,21.80
2018-01-23T12:00:52.897Z,21.80
2018-01-23T12:03:20.464Z,21.80
2018-01-23T12:05:48.105Z,21.90
2018-01-23T12:08:15.727Z,22.00
2018-01-23T12:10:44.145Z,21.80
2018-01-23T12:13:11.706Z,21.80
2018-01-23T12:15:39.268Z,22.20
2018-01-23T12:18:06.778Z,22.40
2018-01-23T12:20:34.341Z,22.30
2018-01-23T12:23:01.953Z,22.50
2018-01-23T12:25:29.499Z,22.30
2018-01-23T12:27:57.160Z,21.90
2018-01-23T12:30:24.847Z,21.70
2018-01-23T12:32:52.396Z,21.50
2018-01-23T12:35:19.911Z,22.20
2018-01-23T12:37:47.489Z,22.70
2018-01-23T12:40:14.951Z,23.30
2018-01-23T12:42:42.514Z,23.70
2018-01-23T12:45:10.190Z,24.20
2018-01-23T12:47:37.733Z,24.60
2018-01-23T12:50:05.251Z,25.10
2018-01-23T12:52:32.805Z,25.30
2018-01-23T12:55:00.326Z,25.60
2018-01-23T12:57:27.766Z,26.30
2018-01-23T12:59:55.387Z,26.00
2018-01-23T13:02:22.887Z,25.60
2018-01-23T13:04:50.608Z,25.50
2018-01-23T13:07:18.121Z,25.80
2018-01-23T13:09:45.658Z,26.00
2018-01-23T13:12:14.007Z,26.40
2018-01-23T13:14:41.626Z,26.40
2018-01-23T13:17:09.122Z,26.40
2018-01-23T13:19:36.730Z,26.80
2018-01-23T13:22:04.511Z,27.30
2018-01-23T13:24:32.054Z,27.30
2018-01-23T13:26:59.776Z,26.00
2018-01-23T13:29:27.287Z,25.60
2018-01-23T13:31:54.753Z,26.30
2018-01-23T13:34:22.265Z,25.90
2018-01-23T13:36:50.508Z,26.10
2018-01-23T13:39:18.040Z,26.10
2018-01-23T13:41:45.590Z,26.30
2018-01-23T13:44:13.371Z,26.50
2018-01-23T13:46:40.824Z,27.10
2018-01-23T13:49:08.366Z,28.00
2018-01-23T13:51:36.094Z,28.40
2018-01-23T13:54:03.750Z,28.20
2018-01-23T13:56:31.233Z,28.30
2018-01-23T13:58:59.552Z,27.70
2018-01-23T14:01:27.071Z,27.60
2018-01-23T14:03:54.717Z,27.70
2018-01-23T14:06:22.345Z,27.70
2018-01-23T14:08:49.890Z,27.60
2018-01-23T14:11:17.455Z,27.80
2018-01-23T14:13:44.995Z,27.60
2018-01-23T14:16:12.860Z,27.50
2018-01-23T14:18:40.374Z,28.10
2018-01-23T14:21:07.903Z,27.90
2018-01-23T14:23:35.474Z,28.60
2018-01-23T14:26:02.978Z,29.30
2018-01-23T14:28:31.281Z,28.90
2018-01-23T14:30:58.786Z,28.80
2018-01-23T14:33:26.377Z,29.10
2018-01-23T14:35:53.935Z,29.10
2018-01-23T14:38:21.453Z,28.70
2018-01-23T14:40:49.159Z,29.00
2018-01-23T14:43:16.724Z,29.60
2018-01-23T14:45:44.282Z,28.90
2018-01-23T14:48:11.999Z,29.10
2018-01-23T14:50:39.525Z,28.90
2018-01-23T14:53:07.035Z,28.70
2018-01-23T14:55:35.308Z,28.80
2018-01-23T14:58:03.117Z,28.70
2018-01-23T15:00:30.782Z,29.40
2018-01-23T15:02:58.447Z,29.90
2018-01-23T15:05:26.022Z,29.60
2018-01-23T15:07:53.527Z,29.00
2018-01-23T15:10:21.638Z,28.90
2018-01-23T15:12:49.283Z,28.50
2018-01-23T15:15:16.962Z,27.80
2018-01-23T15:17:45.421Z,26.90
2018-01-23T15:20:13.038Z,26.30
2018-01-23T15:22:40.568Z,25.50
2018-01-23T15:25:08.098Z,24.50
2018-01-23T15:27:35.650Z,23.00
2018-01-23T15:30:03.206Z,22.20
2018-01-23T15:32:31.532Z,22.10
2018-01-23T15:34:59.171Z,22.10
2018-01-23T15:37:26.813Z,21.50
2018-01-23T15:39:54.355Z,20.30
2018-01-23T15:42:21.845Z,19.40
2018-01-23T15:44:49.314Z,18.70
2018-01-23T15:47:16.847Z,18.20
2018-01-23T15:49:45.185Z,17.40
2018-01-23T15:52:12.851Z,17.40
2018-01-23T15:54:40.411Z,17.00
2018-01-23T15:57:08.862Z,16.20
2018-01-23T15:59:36.479Z,16.10
2018-01-23T16:02:03.999Z,16.00
2018-01-23T16:04:31.561Z,15.90
2018-01-23T16:06:59.218Z,15.60
2018-01-23T16:09:26.965Z,15.50
2018-01-23T16:11:54.531Z,15.40
2018-01-23T16:14:22.131Z,15.30
2018-01-23T16:16:49.746Z,15.20
2018-01-23T16:19:17.470Z,15.00
2018-01-23T16:21:45.882Z,14.90
2018-01-23T16:24:13.425Z,14.80
2018-01-23T16:26:41.213Z,14.70
2018-01-23T16:29:08.752Z,14.60
2018-01-23T16:31:36.287Z,14.50
2018-01-23T16:34:04.232Z,14.40
2018-01-23T16:36:31.860Z,14.40
2018-01-23T16:39:00.769Z,14.40
2018-01-23T16:41:28.435Z,14.40
2018-01-23T16:43:56.000Z,14.30
2018-01-23T16:46:23.661Z,14.20
2018-01-23T16:48:51.210Z,14.00
2018-01-23T16:51:18.748Z,13.90
2018-01-23T16:53:46.265Z,13.80
2018-01-23T16:56:13.873Z,13.60
2018-01-23T16:58:41.392Z,13.50
2018-01-23T17:01:09.669Z,13.30
2018-01-23T17:03:37.308Z,13.30
2018-01-23T17:06:04.935Z,13.20
2018-01-23T17:08:32.454Z,12.90
2018-01-23T17:11:00.035Z,12.90
2018-01-23T17:13:27.748Z,12.90
2018-01-23T17:15:55.251Z,12.90
2018-01-23T17:18:22.806Z,12.90
2018-01-23T17:20:50.341Z,12.90
2018-01-23T17:23:17.887Z,12.90
2018-01-23T17:25:45.481Z,12.90
2018-01-23T17:28:13.050Z,12.80
2018-01-23T17:30:40.565Z,12.70
2018-01-23T17:33:08.106Z,12.70
2018-01-23T17:35:35.668Z,12.70
2018-01-23T17:38:03.766Z,12.60
2018-01-23T17:40:31.425Z,12.70
2018-01-23T17:42:59.014Z,12.70
2018-01-23T17:45:27.431Z,12.70
2018-01-23T17:47:54.983Z,12.70
2018-01-23T17:50:22.652Z,12.70
2018-01-23T17:52:50.407Z,12.70
2018-01-23T17:55:17.943Z,12.70
2018-01-23T17:57:45.509Z,12.70
2018-01-23T18:00:13.305Z,12.60
2018-01-23T18:02:40.854Z,12.60
2018-01-23T18:05:08.434Z,12.50
2018-01-23T18:07:36.357Z,12.50
2018-01-23T18:10:04.631Z,12.50
2018-01-23T18:12:32.193Z,12.50
2018-01-23T18:15:00.624Z,12.30
2018-01-23T18:17:28.170Z,12.30
2018-01-23T18:19:55.722Z,12.30
2018-01-23T18:22:23.275Z,12.30
2018-01-23T18:24:50.952Z,12.30
2018-01-23T18:27:18.645Z,12.40
2018-01-23T18:29:46.218Z,12.30
2018-01-23T18:32:13.761Z,12.30
2018-01-23T18:34:41.457Z,12.20
2018-01-23T18:37:09.055Z,12.20
2018-01-23T18:39:36.786Z,12.10
2018-01-23T18:42:04.361Z,12.10
2018-01-23T18:44:31.842Z,12.10
2018-01-23T18:46:59.385Z,12.10
2018-01-23T18:49:27.988Z,12.00
2018-01-23T18:51:55.612Z,11.90
2018-01-23T18:54:23.162Z,11.90
2018-01-23T18:56:51.528Z,12.00
2018-01-23T18:59:19.058Z,12.00
2018-01-23T19:01:46.605Z,12.00
2018-01-23T19:04:14.216Z,12.00
2018-01-23T19:06:42.534Z,11.90
2018-01-23T19:09:10.314Z,11.90
2018-01-23T19:11:37.961Z,11.90
2018-01-23T19:14:05.514Z,12.00
2018-01-23T19:16:33.025Z,12.00
2018-01-23T19:19:00.640Z,12.00
2018-01-23T19:21:28.181Z,12.00
2018-01-23T19:23:55.794Z,12.00
2018-01-23T19:26:23.351Z,11.90
2018-01-23T19:28:50.930Z,11.90
2018-01-23T19:31:18.503Z,11.90
2018-01-23T19:33:46.800Z,11.70
2018-01-23T19:36:14.412Z,11.60
2018-01-23T19:38:43.002Z,11.80
2018-01-23T19:41:10.556Z,11.80
2018-01-23T19:43:38.215Z,11.80
2018-01-23T19:46:05.742Z,11.80
2018-01-23T19:48:33.297Z,11.70
2018-01-23T19:51:00.858Z,11.50
2018-01-23T19:53:28.380Z,11.50
2018-01-23T19:55:55.884Z,11.50
2018-01-23T19:58:23.407Z,11.50
2018-01-23T20:00:51.023Z,11.50
2018-01-23T20:03:18.606Z,11.40
2018-01-23T20:05:46.167Z,11.40
2018-01-23T20:08:13.999Z,11.30
2018-01-23T20:10:41.653Z,11.30
2018-01-23T20:13:09.498Z,11.40
2018-01-23T20:15:37.163Z,11.50
2018-01-23T20:18:04.772Z,11.50
2018-01-23T20:20:32.434Z,11.50
2018-01-23T20:23:00.183Z,11.40
2018-01-23T20:25:27.956Z,11.40
2018-01-23T20:27:55.593Z,11.20
2018-01-23T20:30:23.153Z,11.10
2018-01-23T20:32:50.772Z,11.10
2018-01-23T20:35:18.546Z,11.20
2018-01-23T20:37:46.166Z,11.20
2018-01-23T20:40:13.880Z,11.20
2018-01-23T20:42:41.402Z,11.10
2018-01-23T20:45:08.983Z,11.00
2018-01-23T20:47:37.493Z,10.90
2018-01-23T20:50:05.087Z,10.90
2018-01-23T20:52:32.659Z,10.90
2018-01-23T20:55:00.118Z,10.80
2018-01-23T20:57:27.601Z,10.80
2018-01-23T20:59:55.215Z,10.90
2018-01-23T21:02:22.769Z,10.90
2018-01-23T21:04:50.374Z,11.00
2018-01-23T21:07:18.002Z,11.00
2018-01-23T21:09:45.502Z,11.00
2018-01-23T21:12:13.081Z,10.80
2018-01-23T21:14:40.949Z,10.70
2018-01-23T21:17:08.518Z,10.70
2018-01-23T21:19:36.070Z,10.70
2018-01-23T21:22:03.646Z,10.80
2018-01-23T21:24:31.154Z,10.80
2018-01-23T21:26:59.471Z,10.70
2018-01-23T21:29:27.026Z,10.70
2018-01-23T21:31:54.598Z,10.60
2018-01-23T21:34:22.150Z,10.60
2018-01-23T21:36:49.738Z,10.50
2018-01-23T21:39:17.467Z,10.40
2018-01-23T21:41:45.036Z,10.30
2018-01-23T21:44:12.717Z,10.30
2018-01-23T21:46:40.366Z,10.20
2018-01-23T21:49:07.904Z,10.30
2018-01-23T21:51:35.503Z,10.30
2018-01-23T21:54:03.169Z,10.30
2018-01-23T21:56:30.696Z,10.30
2018-01-23T21:58:58.240Z,10.30
2018-01-23T22:01:26.067Z,10.30
2018-01-23T22:03:53.670Z,10.20
2018-01-23T22:06:21.237Z,10.20
2018-01-23T22:08:48.751Z,10.20
2018-01-23T22:11:16.224Z,10.20
2018-01-23T22:13:43.787Z,10.10
2018-01-23T22:16:11.325Z,10.00
2018-01-23T22:18:39.043Z,9.90
2018-01-23T22:21:06.585Z,9.90
2018-01-23T22:23:34.143Z,9.80
2018-01-23T22:26:01.660Z,9.70
2018-01-23T22:28:29.250Z,9.60
2018-01-23T22:30:56.846Z,9.50
2018-01-23T22:33:24.338Z,9.50
2018-01-23T22:35:51.963Z,9.40
2018-01-23T22:38:19.523Z,9.40
2018-01-23T22:40:47.069Z,9.30
2018-01-23T22:43:14.699Z,9.30
2018-01-23T22:45:43.326Z,9.20
2018-01-23T22:48:10.955Z,9.20
2018-01-23T22:50:39.339Z,9.20
2018-01-23T22:53:06.940Z,9.20
2018-01-23T22:55:34.539Z,9.40
2018-01-23T22:58:02.447Z,9.40
2018-01-23T23:00:30.076Z,9.40
2018-01-23T23:02:57.636Z,9.50
2018-01-23T23:05:25.353Z,9.40
2018-01-23T23:07:52.982Z,9.40
2018-01-23T23:12:53.560Z,9.20
2018-01-23T23:15:21.084Z,9.20
2018-01-23T23:17:49.442Z,9.30
2018-01-23T23:20:17.266Z,9.30
2018-01-23T23:22:45.107Z,9.30
2018-01-23T23:25:12.561Z,9.30
2018-01-23T23:27:40.103Z,9.30
2018-01-23T23:30:07.609Z,9.20
2018-01-23T23:32:35.339Z,9.10
2018-01-23T23:35:03.641Z,9.10
2018-01-23T23:37:31.446Z,9.10
2018-01-23T23:39:59.034Z,9.00
2018-01-23T23:42:26.571Z,9.00
2018-01-23T23:44:54.730Z,9.00
2018-01-23T23:47:22.334Z,9.00
2018-01-23T23:49:49.986Z,9.00
2018-01-23T23:52:17.618Z,9.10
2018-01-23T23:54:45.274Z,9.10
2018-01-23T23:57:12.844Z,9.10
2018-01-23T23:59:40.400Z,9.10
