createdAt,value
2023-10-26T00:01:34.065Z,95865.63
2023-10-26T00:04:02.334Z,95875.25
2023-10-26T00:06:30.787Z,95884.69
2023-10-26T00:08:59.268Z,95892.19
2023-10-26T00:11:31.562Z,95885.06
2023-10-26T00:14:00.263Z,95894.69
2023-10-26T00:16:28.562Z,95872.56
2023-10-26T00:18:58.244Z,95880.63
2023-10-26T00:21:26.701Z,95895.44
2023-10-26T00:23:55.071Z,95877.81
2023-10-26T00:26:23.495Z,95887.44
2023-10-26T00:28:53.239Z,95880.78
2023-10-26T00:31:21.640Z,95885.88
2023-10-26T00:33:50.403Z,95890.16
2023-10-26T00:36:18.956Z,95895.06
2023-10-26T00:38:47.317Z,95894.38
2023-10-26T00:41:15.583Z,95900.09
2023-10-26T00:43:44.013Z,95859.59
2023-10-26T00:46:13.698Z,95903.75
2023-10-26T00:48:42.445Z,95897.84
2023-10-26T00:51:11.201Z,95897.00
2023-10-26T00:53:41.748Z,95882.81
2023-10-26T00:56:13.161Z,95900.06
2023-10-26T00:58:42.022Z,95902.59
2023-10-26T01:01:10.445Z,95840.81
2023-10-26T01:03:42.167Z,95903.84
2023-10-26T01:06:10.942Z,95898.13
2023-10-26T01:08:39.571Z,95896.50
2023-10-26T01:11:08.930Z,95892.94
2023-10-26T01:13:37.218Z,95888.28
2023-10-26T01:16:06.078Z,95876.75
2023-10-26T01:18:34.830Z,95876.84
2023-10-26T01:21:04.785Z,95880.50
2023-10-26T01:23:34.575Z,95876.31
2023-10-26T01:26:02.885Z,95878.84
2023-10-26T01:28:31.431Z,95876.09
2023-10-26T01:31:00.338Z,95889.34
2023-10-26T01:33:29.003Z,95862.00
2023-10-26T01:35:57.523Z,95887.88
2023-10-26T01:38:26.109Z,95877.06
2023-10-26T01:40:56.162Z,95878.72
2023-10-26T01:43:25.793Z,95881.91
2023-10-26T01:45:54.236Z,95878.88
2023-10-26T01:48:22.880Z,95876.59
2023-10-26T01:50:51.623Z,95881.94
2023-10-26T01:53:20.090Z,95881.94
2023-10-26T01:55:48.398Z,95867.31
2023-10-26T01:58:18.316Z,95873.72
2023-10-26T02:00:49.637Z,95857.63
2023-10-26T02:03:19.735Z,95875.59
2023-10-26T02:05:49.030Z,95875.84
2023-10-26T02:08:17.547Z,95884.66
2023-10-26T02:10:45.869Z,95887.88
2023-10-26T02:13:14.434Z,95866.75
2023-10-26T02:15:44.148Z,95892.75
2023-10-26T02:18:12.440Z,95898.50
2023-10-26T02:20:40.778Z,95896.66
2023-10-26T02:23:09.038Z,95890.25
2023-10-26T02:25:37.256Z,95900.13
2023-10-26T02:28:05.892Z,95895.84
2023-10-26T02:30:34.102Z,95904.13
2023-10-26T02:33:03.899Z,95887.72
2023-10-26T02:35:32.225Z,95891.44
2023-10-26T02:38:00.478Z,95906.47
2023-10-26T02:40:29.034Z,95889.66
2023-10-26T02:42:57.437Z,95898.09
2023-10-26T02:45:26.538Z,95906.56
2023-10-26T02:47:55.073Z,95905.03
2023-10-26T02:50:24.883Z,95857.50
2023-10-26T02:52:53.619Z,95881.22
2023-10-26T02:55:22.055Z,95895.88
2023-10-26T02:57:51.466Z,95899.19
2023-10-26T03:00:20.265Z,95889.91
2023-10-26T03:02:48.968Z,95898.00
2023-10-26T03:05:17.798Z,95892.75
2023-10-26T03:07:48.982Z,95907.94
2023-10-26T03:10:17.458Z,95899.91
2023-10-26T03:12:48.393Z,95907.19
2023-10-26T03:15:18.176Z,95912.09
2023-10-26T03:17:46.716Z,95909.03
2023-10-26T03:20:15.041Z,95913.91
2023-10-26T03:22:43.343Z,95926.03
2023-10-26T03:25:15.389Z,95932.72
2023-10-26T03:27:44.048Z,95926.88
2023-10-26T03:30:12.918Z,95916.44
2023-10-26T03:32:41.188Z,95927.16
2023-10-26T03:35:10.720Z,95925.50
2023-10-26T03:37:39.276Z,95906.97
2023-10-26T03:40:08.880Z,95915.00
2023-10-26T03:42:38.542Z,95914.22
2023-10-26T03:45:07.557Z,95924.97
2023-10-26T03:47:35.958Z,95924.91
2023-10-26T03:50:04.238Z,95921.16
2023-10-26T03:52:32.482Z,95924.47
2023-10-26T03:55:00.901Z,95914.75
2023-10-26T03:57:29.285Z,95921.34
2023-10-26T03:59:58.930Z,95921.50
2023-10-26T04:02:27.226Z,95912.59
2023-10-26T04:04:55.461Z,95916.09
2023-10-26T04:07:25.088Z,95921.00
2023-10-26T04:09:53.393Z,95922.97
2023-10-26T04:12:21.754Z,95908.34
2023-10-26T04:14:50.016Z,95920.06
2023-10-26T04:17:19.842Z,95921.50
2023-10-26T04:19:48.053Z,95912.19
2023-10-26T04:22:16.401Z,95900.63
2023-10-26T04:24:45.153Z,95908.00
2023-10-26T04:27:13.660Z,95924.81
2023-10-26T04:29:42.065Z,95931.56
2023-10-26T04:32:10.590Z,95926.75
2023-10-26T04:34:45.437Z,95925.31
2023-10-26T04:37:14.386Z,95923.31
2023-10-26T04:39:45.000Z,95889.44
2023-10-26T04:42:14.274Z,95915.00
2023-10-26T04:44:43.283Z,95919.50
2023-10-26T04:47:12.112Z,95921.03
2023-10-26T04:49:42.784Z,95931.50
2023-10-26T04:52:15.567Z,95915.44
2023-10-26T04:54:43.948Z,95918.31
2023-10-26T04:57:12.335Z,95928.78
2023-10-26T04:59:40.577Z,95941.28
2023-10-26T05:02:09.123Z,95917.41
2023-10-26T05:04:37.428Z,95932.00
2023-10-26T05:07:07.304Z,95930.72
2023-10-26T05:09:36.218Z,95942.81
2023-10-26T05:12:04.691Z,95934.91
2023-10-26T05:14:33.481Z,95954.91
2023-10-26T05:17:01.675Z,95954.31
2023-10-26T05:19:30.115Z,95942.41
2023-10-26T05:21:58.620Z,95965.13
2023-10-26T05:24:29.371Z,95968.00
2023-10-26T05:26:58.009Z,95968.09
2023-10-26T05:29:26.482Z,95976.78
2023-10-26T05:31:57.295Z,95986.84
2023-10-26T05:34:25.627Z,95990.81
2023-10-26T05:36:53.961Z,95995.44
2023-10-26T05:39:22.331Z,95977.31
2023-10-26T05:41:52.966Z,95988.34
2023-10-26T05:44:21.535Z,95986.34
2023-10-26T05:46:50.600Z,95933.44
2023-10-26T05:49:18.951Z,95980.34
2023-10-26T05:51:47.242Z,95983.19
2023-10-26T05:54:15.665Z,95983.09
2023-10-26T05:56:43.877Z,95954.50
2023-10-26T05:59:13.644Z,95953.38
2023-10-26T06:01:41.896Z,95993.44
2023-10-26T06:04:10.286Z,95995.38
2023-10-26T06:06:38.849Z,95987.44
2023-10-26T06:09:08.749Z,95983.88
2023-10-26T06:11:37.598Z,95999.38
2023-10-26T06:14:06.575Z,95987.94
2023-10-26T06:16:36.540Z,95996.06
2023-10-26T06:19:05.228Z,95972.06
2023-10-26T06:21:34.288Z,96004.31
2023-10-26T06:24:02.885Z,96003.06
2023-10-26T06:26:31.284Z,96011.88
2023-10-26T06:28:59.746Z,96016.06
2023-10-26T06:31:28.010Z,96021.50
2023-10-26T06:33:57.862Z,96032.66
2023-10-26T06:36:26.188Z,96026.13
2023-10-26T06:38:55.588Z,96034.34
2023-10-26T06:41:25.096Z,96032.91
2023-10-26T06:43:53.404Z,96046.56
2023-10-26T06:46:21.879Z,96011.00
2023-10-26T06:48:50.631Z,96027.59
2023-10-26T06:51:20.911Z,96038.78
2023-10-26T06:53:49.211Z,96044.19
2023-10-26T06:56:17.518Z,96044.41
2023-10-26T06:58:45.798Z,96049.31
2023-10-26T07:01:20.378Z,96045.59
2023-10-26T07:03:50.201Z,96051.34
2023-10-26T07:06:20.374Z,96029.63
2023-10-26T07:08:53.942Z,96040.69
2023-10-26T07:11:24.881Z,96049.22
2023-10-26T07:13:53.195Z,96044.44
2023-10-26T07:16:21.656Z,96027.47
2023-10-26T07:18:50.534Z,96046.09
2023-10-26T07:21:20.297Z,96043.13
2023-10-26T07:23:48.584Z,96040.00
2023-10-26T07:26:19.096Z,96044.97
2023-10-26T07:28:47.411Z,96015.25
2023-10-26T07:31:20.770Z,96035.59
2023-10-26T07:33:49.304Z,95974.75
2023-10-26T07:36:17.923Z,96020.63
2023-10-26T07:38:47.582Z,96032.53
2023-10-26T07:42:06.294Z,96031.50
2023-10-26T07:44:24.023Z,96029.59
2023-10-26T07:46:52.529Z,96032.22
2023-10-26T07:49:20.812Z,96045.63
2023-10-26T07:51:50.603Z,96022.00
2023-10-26T07:54:20.300Z,96014.88
2023-10-26T07:56:48.489Z,96030.16
2023-10-26T07:59:16.769Z,96029.00
2023-10-26T08:01:45.753Z,95997.75
2023-10-26T08:04:14.892Z,96019.22
2023-10-26T08:06:43.117Z,96008.44
2023-10-26T08:09:11.338Z,95942.28
2023-10-26T08:11:41.684Z,96010.72
2023-10-26T08:14:41.169Z,96021.84
2023-10-26T08:16:59.418Z,96012.00
2023-10-26T08:19:28.311Z,96016.31
2023-10-26T08:21:56.650Z,96019.81
2023-10-26T08:24:24.886Z,96018.00
2023-10-26T08:26:55.080Z,96019.28
2023-10-26T08:29:28.256Z,96024.41
2023-10-26T08:31:57.768Z,96014.19
2023-10-26T08:34:27.005Z,95820.78
2023-10-26T08:39:26.384Z,96026.28
2023-10-26T08:41:59.211Z,96014.66
2023-10-26T08:44:27.882Z,96016.84
2023-10-26T08:47:00.957Z,96010.28
2023-10-26T08:49:30.468Z,95993.47
2023-10-26T08:51:58.889Z,96025.78
2023-10-26T08:54:28.410Z,96028.94
2023-10-26T08:56:58.380Z,96011.63
2023-10-26T08:59:29.898Z,96026.34
2023-10-26T09:01:58.326Z,96032.50
2023-10-26T09:04:26.899Z,96021.72
2023-10-26T09:06:55.307Z,96027.53
2023-10-26T09:09:24.053Z,96012.56
2023-10-26T09:11:52.492Z,96011.72
2023-10-26T09:14:23.861Z,96018.00
2023-10-26T09:16:54.129Z,96030.97
2023-10-26T09:19:23.250Z,96015.72
2023-10-26T09:21:53.768Z,96030.88
2023-10-26T09:24:25.979Z,96020.66
2023-10-26T09:26:55.217Z,96020.78
2023-10-26T09:29:37.384Z,96002.84
2023-10-26T09:32:06.397Z,96011.28
2023-10-26T09:34:42.667Z,96011.09
2023-10-26T09:37:12.896Z,96008.81
2023-10-26T09:39:42.950Z,96008.31
2023-10-26T09:42:12.809Z,96008.06
2023-10-26T09:44:43.023Z,96008.44
2023-10-26T09:47:12.280Z,96006.88
2023-10-26T09:49:40.871Z,96007.59
2023-10-26T09:52:09.124Z,96011.53
2023-10-26T09:54:40.297Z,96004.44
2023-10-26T09:57:16.398Z,96010.59
2023-10-26T09:59:47.033Z,96003.47
2023-10-26T10:02:16.582Z,95994.84
2023-10-26T10:04:46.282Z,95938.44
2023-10-26T10:07:19.155Z,95986.31
2023-10-26T10:10:06.930Z,95984.75
2023-10-26T10:12:37.191Z,95990.75
2023-10-26T10:15:36.122Z,95976.91
2023-10-26T10:18:08.550Z,95989.50
2023-10-26T10:20:38.367Z,95978.41
2023-10-26T10:23:06.839Z,95984.16
2023-10-26T10:26:05.673Z,95987.47
2023-10-26T10:28:52.361Z,95973.00
2023-10-26T10:31:43.653Z,95981.03
2023-10-26T10:34:12.458Z,95956.09
2023-10-26T10:37:10.644Z,95949.44
2023-10-26T10:39:39.137Z,95909.88
2023-10-26T10:42:12.080Z,95917.09
2023-10-26T10:44:42.924Z,95935.91
2023-10-26T10:47:13.287Z,95778.56
2023-10-26T10:49:41.481Z,95946.44
2023-10-26T10:52:16.582Z,95942.00
2023-10-26T10:54:56.705Z,95917.81
2023-10-26T10:57:33.269Z,95911.59
2023-10-26T11:00:01.731Z,95919.16
2023-10-26T11:02:31.987Z,95921.97
2023-10-26T11:05:17.776Z,95924.47
2023-10-26T11:07:48.390Z,95897.97
2023-10-26T11:10:16.914Z,95923.44
2023-10-26T11:12:52.610Z,95911.25
2023-10-26T11:15:21.280Z,95898.81
2023-10-26T11:17:51.595Z,95884.63
2023-10-26T11:20:36.081Z,95879.44
2023-10-26T11:23:04.485Z,95896.94
2023-10-26T11:25:32.895Z,95906.56
2023-10-26T11:28:01.702Z,95918.75
2023-10-26T11:30:30.272Z,95907.59
2023-10-26T11:33:00.877Z,95909.28
2023-10-26T11:35:29.420Z,95916.09
2023-10-26T11:38:06.941Z,95922.34
2023-10-26T11:40:35.385Z,95920.78
2023-10-26T11:43:05.493Z,95886.69
2023-10-26T11:45:50.139Z,95904.03
2023-10-26T11:48:30.770Z,95900.78
2023-10-26T11:50:59.436Z,95908.03
2023-10-26T11:53:28.466Z,95917.91
2023-10-26T11:55:56.810Z,95911.91
2023-10-26T11:58:25.244Z,95906.28
2023-10-26T12:00:53.558Z,95901.50
2023-10-26T12:03:22.564Z,95891.72
2023-10-26T12:05:52.362Z,95909.16
2023-10-26T12:08:20.672Z,95905.63
2023-10-26T12:10:49.040Z,95902.25
2023-10-26T12:13:17.385Z,95900.56
2023-10-26T12:15:45.666Z,95900.56
2023-10-26T12:18:13.988Z,95866.84
2023-10-26T12:20:42.188Z,95891.78
2023-10-26T12:23:12.014Z,95886.66
2023-10-26T12:25:41.469Z,95906.78
2023-10-26T12:28:21.023Z,95882.63
2023-10-26T12:30:52.508Z,95885.88
2023-10-26T12:33:21.219Z,95892.09
2023-10-26T12:35:50.202Z,95890.97
2023-10-26T12:38:21.039Z,95884.88
2023-10-26T12:40:49.806Z,95883.69
2023-10-26T12:43:18.294Z,95882.72
2023-10-26T12:45:46.636Z,95882.13
2023-10-26T12:48:15.035Z,95874.09
2023-10-26T12:50:43.456Z,95889.63
2023-10-26T12:53:12.063Z,95901.88
2023-10-26T12:55:41.893Z,95916.78
2023-10-26T12:58:10.320Z,95911.81
2023-10-26T13:00:38.716Z,95909.72
2023-10-26T13:03:07.144Z,95908.75
2023-10-26T13:05:35.460Z,95911.06
2023-10-26T13:08:04.309Z,95914.66
2023-10-26T13:10:32.852Z,95909.72
2023-10-26T13:13:02.661Z,95916.25
2023-10-26T13:15:30.991Z,95910.38
2023-10-26T13:17:59.412Z,95908.31
2023-10-26T13:20:27.810Z,95912.00
2023-10-26T13:22:56.027Z,95902.09
2023-10-26T13:25:25.309Z,95902.28
2023-10-26T13:27:53.781Z,95894.16
2023-10-26T13:30:23.679Z,95890.44
2023-10-26T13:32:52.001Z,95883.31
2023-10-26T13:35:20.320Z,95874.78
2023-10-26T13:37:48.835Z,95835.66
2023-10-26T13:40:17.013Z,95868.03
2023-10-26T13:42:45.379Z,95862.31
2023-10-26T13:45:16.034Z,95864.28
2023-10-26T13:47:45.744Z,95858.88
2023-10-26T13:50:14.141Z,95855.72
2023-10-26T13:52:42.437Z,95861.13
2023-10-26T13:55:11.061Z,95862.41
2023-10-26T13:57:39.474Z,95862.47
2023-10-26T14:00:10.068Z,95863.75
2023-10-26T14:02:38.416Z,95855.06
2023-10-26T14:05:28.826Z,95844.00
2023-10-26T14:07:58.040Z,95851.41
2023-10-26T14:10:26.743Z,95850.72
2023-10-26T14:12:55.076Z,95850.81
2023-10-26T14:15:23.465Z,95853.81
2023-10-26T14:17:51.709Z,95847.53
2023-10-26T14:20:21.406Z,95835.91
2023-10-26T14:22:49.720Z,95831.91
2023-10-26T14:25:17.996Z,95832.47
2023-10-26T14:27:46.341Z,95840.16
2023-10-26T14:30:14.979Z,95839.91
2023-10-26T14:32:43.251Z,95848.25
2023-10-26T14:35:11.439Z,95837.53
2023-10-26T14:37:41.133Z,95827.56
2023-10-26T14:40:10.273Z,95814.59
2023-10-26T14:42:38.691Z,95839.56
2023-10-26T14:45:08.113Z,95862.53
2023-10-26T14:47:36.367Z,95847.13
2023-10-26T14:50:05.176Z,95858.19
2023-10-26T14:52:33.379Z,95829.03
2023-10-26T14:55:04.241Z,95863.25
2023-10-26T14:57:32.510Z,95856.78
2023-10-26T15:00:00.870Z,95851.03
2023-10-26T15:02:29.135Z,95858.38
2023-10-26T15:04:57.541Z,95822.44
2023-10-26T15:07:25.762Z,95870.50
2023-10-26T15:10:20.455Z,95866.31
2023-10-26T15:12:43.709Z,95871.75
2023-10-26T15:15:12.153Z,95873.47
2023-10-26T15:17:40.344Z,95883.28
2023-10-26T15:20:09.900Z,95887.00
2023-10-26T15:22:38.272Z,95891.56
2023-10-26T15:25:07.176Z,95889.66
2023-10-26T15:27:35.396Z,95894.06
2023-10-26T15:30:05.720Z,95901.97
2023-10-26T15:32:34.023Z,95902.50
2023-10-26T15:35:02.291Z,95911.94
2023-10-26T15:37:30.612Z,95913.78
2023-10-26T15:39:59.064Z,95906.91
2023-10-26T15:42:27.318Z,95896.84
2023-10-26T15:44:56.001Z,95895.19
2023-10-26T15:47:25.824Z,95883.16
2023-10-26T15:49:54.218Z,95876.06
2023-10-26T15:52:22.821Z,95899.66
2023-10-26T15:54:51.051Z,95885.81
2023-10-26T15:57:20.482Z,95891.63
2023-10-26T15:59:48.814Z,95907.78
2023-10-26T16:02:17.087Z,95895.09
2023-10-26T16:04:46.995Z,95895.75
2023-10-26T16:07:15.156Z,95892.47
2023-10-26T16:09:45.482Z,95885.34
2023-10-26T16:12:13.947Z,95888.94
2023-10-26T16:14:42.447Z,95894.22
2023-10-26T16:17:09.728Z,95905.78
2023-10-26T16:19:37.968Z,95892.44
2023-10-26T16:22:09.105Z,95896.22
2023-10-26T16:24:38.205Z,95896.00
2023-10-26T16:27:06.762Z,95897.72
2023-10-26T16:29:34.973Z,95892.75
2023-10-26T16:32:04.144Z,95903.81
2023-10-26T16:34:32.367Z,95897.59
2023-10-26T16:37:00.667Z,95901.91
2023-10-26T16:39:30.552Z,95892.53
2023-10-26T16:42:01.137Z,95900.84
2023-10-26T16:44:29.722Z,95780.50
2023-10-26T16:46:57.955Z,95896.44
2023-10-26T16:49:27.232Z,95892.00
2023-10-26T16:51:56.156Z,95905.69
2023-10-26T16:54:25.584Z,95897.81
2023-10-26T16:56:55.220Z,95900.25
2023-10-26T16:59:23.399Z,95909.72
2023-10-26T17:01:51.596Z,95908.97
2023-10-26T17:04:19.843Z,95894.22
2023-10-26T17:06:48.066Z,95900.13
2023-10-26T17:09:16.295Z,95909.50
2023-10-26T17:11:44.560Z,95905.16
2023-10-26T17:14:14.186Z,95912.75
2023-10-26T17:16:42.612Z,95923.72
2023-10-26T17:19:11.279Z,95934.47
2023-10-26T17:21:39.502Z,95906.84
2023-10-26T17:24:09.238Z,95917.59
2023-10-26T17:26:37.579Z,95926.97
2023-10-26T17:29:05.865Z,95923.41
2023-10-26T17:31:35.662Z,95909.81
2023-10-26T17:34:04.024Z,95915.50
2023-10-26T17:36:32.715Z,95919.91
2023-10-26T17:39:01.104Z,95924.66
2023-10-26T17:41:29.291Z,95894.16
2023-10-26T17:43:57.478Z,95920.84
2023-10-26T17:46:25.812Z,95926.31
2023-10-26T17:48:55.555Z,95916.03
2023-10-26T17:51:24.723Z,95919.78
2023-10-26T17:53:54.660Z,95921.47
2023-10-26T17:56:23.151Z,95916.22
2023-10-26T17:58:51.398Z,95910.09
2023-10-26T18:01:19.785Z,95878.81
2023-10-26T18:03:48.074Z,95905.38
2023-10-26T18:06:17.924Z,95911.81
2023-10-26T18:08:46.162Z,95907.06
2023-10-26T18:11:14.406Z,95891.56
2023-10-26T18:13:42.674Z,95900.84
2023-10-26T18:16:11.107Z,95895.38
2023-10-26T18:18:40.331Z,95887.06
2023-10-26T18:21:10.180Z,95842.09
2023-10-26T18:23:39.806Z,95863.91
2023-10-26T18:26:09.890Z,95868.09
2023-10-26T18:28:39.661Z,95853.38
2023-10-26T18:31:09.952Z,95858.72
2023-10-26T18:33:38.471Z,95853.69
2023-10-26T18:36:08.875Z,95848.63
2023-10-26T18:38:37.688Z,95850.22
2023-10-26T18:41:07.686Z,95863.56
2023-10-26T18:43:36.465Z,95852.41
2023-10-26T18:46:06.957Z,95874.75
2023-10-26T18:48:36.324Z,95884.22
2023-10-26T18:51:05.183Z,95883.38
2023-10-26T18:53:33.516Z,95889.06
2023-10-26T18:56:02.012Z,95873.06
2023-10-26T18:58:33.954Z,95878.81
2023-10-26T19:01:03.030Z,95878.09
2023-10-26T19:03:31.899Z,95864.22
2023-10-26T19:06:00.162Z,95848.94
2023-10-26T19:08:29.173Z,95855.47
2023-10-26T19:10:57.834Z,95864.63
2023-10-26T19:13:28.784Z,95843.72
2023-10-26T19:16:00.275Z,95846.63
2023-10-26T19:18:28.639Z,95850.94
2023-10-26T19:20:56.978Z,95843.75
2023-10-26T19:23:25.204Z,95844.41
2023-10-26T19:25:53.335Z,95842.50
2023-10-26T19:28:22.667Z,95828.22
2023-10-26T19:30:52.134Z,95836.63
2023-10-26T19:33:21.846Z,95826.31
2023-10-26T19:35:50.122Z,95817.69
2023-10-26T19:38:21.220Z,95802.84
2023-10-26T19:40:49.511Z,95797.47
2023-10-26T19:43:18.079Z,95808.53
2023-10-26T19:45:46.405Z,95798.31
2023-10-26T19:48:15.421Z,95799.91
2023-10-26T19:50:45.070Z,95807.31
2023-10-26T19:53:13.549Z,95816.84
2023-10-26T19:55:41.918Z,95819.38
2023-10-26T19:58:10.294Z,95827.91
2023-10-26T20:00:38.522Z,95812.50
2023-10-26T20:03:08.174Z,95813.22
2023-10-26T20:05:36.803Z,95803.22
2023-10-26T20:08:06.793Z,95801.53
2023-10-26T20:10:35.766Z,95802.69
2023-10-26T20:13:04.274Z,95781.44
2023-10-26T20:15:34.024Z,95776.59
2023-10-26T20:18:02.481Z,95790.91
2023-10-26T20:20:31.728Z,95782.50
2023-10-26T20:23:01.037Z,95775.56
2023-10-26T20:25:30.692Z,95787.97
2023-10-26T20:27:59.155Z,95793.25
2023-10-26T20:30:27.493Z,95794.63
2023-10-26T20:32:57.889Z,95816.38
2023-10-26T20:35:26.559Z,95807.56
2023-10-26T20:37:55.093Z,95791.94
2023-10-26T20:40:23.491Z,95816.38
2023-10-26T20:42:53.332Z,95803.41
2023-10-26T20:45:22.816Z,95807.72
2023-10-26T20:47:51.133Z,95803.72
2023-10-26T20:50:19.612Z,95800.81
2023-10-26T20:52:48.059Z,95793.97
2023-10-26T20:55:17.128Z,95773.66
2023-10-26T20:57:45.700Z,95805.44
2023-10-26T21:00:17.942Z,95797.56
2023-10-26T21:02:46.133Z,95745.34
2023-10-26T21:05:14.376Z,95767.13
2023-10-26T21:07:42.728Z,95754.19
2023-10-26T21:10:11.833Z,95783.66
2023-10-26T21:12:40.063Z,95778.38
2023-10-26T21:15:09.771Z,95769.47
2023-10-26T21:17:39.089Z,95770.31
2023-10-26T21:20:08.225Z,95764.81
2023-10-26T21:22:37.315Z,95767.56
2023-10-26T21:25:06.016Z,95764.94
2023-10-26T21:27:34.543Z,95764.81
2023-10-26T21:30:02.476Z,95760.22
2023-10-26T21:32:30.927Z,95755.19
2023-10-26T21:35:03.185Z,95696.56
2023-10-26T21:37:33.059Z,95747.47
2023-10-26T21:40:06.175Z,95739.78
2023-10-26T21:42:34.912Z,95689.53
2023-10-26T21:45:04.959Z,95736.44
2023-10-26T21:47:34.198Z,95745.03
2023-10-26T21:50:04.123Z,95742.22
2023-10-26T21:52:33.336Z,95724.00
2023-10-26T21:55:01.557Z,95735.38
2023-10-26T21:57:32.179Z,95727.41
2023-10-26T22:00:00.370Z,95719.81
2023-10-26T22:02:28.543Z,95719.28
2023-10-26T22:04:58.027Z,95663.03
2023-10-26T22:07:27.708Z,95714.25
2023-10-26T22:09:56.375Z,95714.97
2023-10-26T22:12:24.967Z,95718.56
2023-10-26T22:14:53.847Z,95715.81
2023-10-26T22:17:22.205Z,95710.88
2023-10-26T22:19:51.867Z,95722.34
2023-10-26T22:22:21.445Z,95711.09
2023-10-26T22:24:51.525Z,95720.78
2023-10-26T22:27:21.556Z,95722.69
2023-10-26T22:29:49.959Z,95726.34
2023-10-26T22:32:18.169Z,95719.81
2023-10-26T22:34:46.854Z,95725.50
2023-10-26T22:37:15.246Z,95734.53
2023-10-26T22:39:43.989Z,95730.34
2023-10-26T22:42:14.069Z,95726.44
2023-10-26T22:44:42.286Z,95733.38
2023-10-26T22:47:10.678Z,95718.13
2023-10-26T22:49:39.001Z,95727.47
2023-10-26T22:52:07.998Z,95718.03
2023-10-26T22:54:36.327Z,95713.06
2023-10-26T22:57:05.056Z,95718.03
2023-10-26T22:59:34.701Z,95709.50
2023-10-26T23:02:02.802Z,95696.69
2023-10-26T23:04:31.662Z,95579.56
2023-10-26T23:07:00.054Z,95522.94
2023-10-26T23:09:28.392Z,95660.84
2023-10-26T23:11:56.547Z,95677.88
2023-10-26T23:14:25.785Z,95645.91
2023-10-26T23:16:55.397Z,95663.88
2023-10-26T23:19:23.712Z,95656.63
2023-10-26T23:21:51.916Z,95663.88
2023-10-26T23:24:20.908Z,95564.53
2023-10-26T23:26:49.309Z,95651.78
2023-10-26T23:29:17.538Z,95580.53
2023-10-26T23:31:45.800Z,95648.19
2023-10-26T23:34:15.461Z,95642.22
2023-10-26T23:36:44.969Z,95642.44
2023-10-26T23:39:13.138Z,95645.06
2023-10-26T23:41:41.583Z,95631.19
2023-10-26T23:44:10.147Z,95635.47
2023-10-26T23:46:38.305Z,95627.50
2023-10-26T23:49:06.638Z,95604.59
2023-10-26T23:51:36.281Z,95618.56
2023-10-26T23:54:04.511Z,95616.34
2023-10-26T23:56:32.732Z,95614.25
2023-10-26T23:59:03.412Z,95602.38
