createdAt,value
2022-08-02T00:00:35.049Z,17.00
2022-08-02T00:03:02.315Z,17.00
2022-08-02T00:05:29.566Z,17.00
2022-08-02T00:07:56.809Z,17.00
2022-08-02T00:10:24.091Z,16.90
2022-08-02T00:12:51.323Z,16.90
2022-08-02T00:15:20.477Z,16.90
2022-08-02T00:17:48.476Z,16.80
2022-08-02T00:20:16.074Z,16.80
2022-08-02T00:22:43.320Z,16.90
2022-08-02T00:25:10.619Z,16.90
2022-08-02T00:27:37.872Z,16.80
2022-08-02T00:30:05.554Z,16.90
2022-08-02T00:32:32.854Z,16.90
2022-08-02T00:35:00.096Z,16.90
2022-08-02T00:37:27.327Z,16.90
2022-08-02T00:39:57.429Z,16.90
2022-08-02T00:42:24.681Z,16.90
2022-08-02T00:44:51.925Z,16.90
2022-08-02T00:47:19.856Z,17.00
2022-08-02T00:49:47.536Z,17.10
2022-08-02T00:52:15.023Z,17.10
2022-08-02T00:54:42.374Z,17.20
2022-08-02T00:57:09.653Z,17.20
2022-08-02T00:59:36.972Z,17.20
2022-08-02T01:02:04.329Z,17.10
2022-08-02T01:04:32.369Z,17.10
2022-08-02T01:07:01.357Z,17.10
2022-08-02T01:09:28.689Z,17.10
2022-08-02T01:11:56.172Z,17.00
2022-08-02T01:14:24.549Z,17.00
2022-08-02T01:17:06.839Z,17.00
2022-08-02T01:20:15.079Z,17.00
2022-08-02T01:23:02.740Z,17.10
2022-08-02T01:25:45.417Z,17.10
2022-08-02T01:28:30.897Z,17.10
2022-08-02T01:31:18.396Z,17.20
2022-08-02T01:34:13.665Z,17.20
2022-08-02T01:36:43.275Z,17.30
2022-08-02T01:39:27.726Z,17.30
2022-08-02T01:42:00.117Z,17.20
2022-08-02T01:44:28.104Z,17.20
2022-08-02T01:47:01.199Z,17.20
2022-08-02T01:49:29.021Z,17.20
2022-08-02T01:52:14.814Z,17.30
2022-08-02T01:54:42.051Z,17.30
2022-08-02T01:57:10.373Z,17.30
2022-08-02T01:59:37.632Z,17.20
2022-08-02T02:02:04.884Z,17.20
2022-08-02T02:04:32.127Z,17.20
2022-08-02T02:06:59.370Z,17.20
2022-08-02T02:09:28.426Z,17.20
2022-08-02T02:12:12.001Z,17.20
2022-08-02T02:14:42.065Z,17.20
2022-08-02T02:17:52.946Z,17.10
2022-08-02T02:20:09.923Z,17.20
2022-08-02T02:22:37.207Z,17.20
2022-08-02T02:25:07.598Z,17.20
2022-08-02T02:27:39.888Z,17.20
2022-08-02T02:30:08.124Z,17.20
2022-08-02T02:32:35.347Z,17.20
2022-08-02T02:35:03.007Z,17.20
2022-08-02T02:37:30.281Z,17.20
2022-08-02T02:39:57.528Z,17.10
2022-08-02T02:42:28.427Z,17.10
2022-08-02T02:44:55.689Z,16.90
2022-08-02T02:47:22.942Z,16.80
2022-08-02T02:50:09.777Z,16.80
2022-08-02T02:52:38.246Z,16.80
2022-08-02T02:55:05.886Z,16.80
2022-08-02T02:57:33.356Z,16.80
2022-08-02T03:00:00.607Z,16.90
2022-08-02T03:02:27.864Z,16.90
2022-08-02T03:04:57.488Z,16.80
2022-08-02T03:07:26.261Z,16.70
2022-08-02T03:09:54.383Z,16.70
2022-08-02T03:12:30.899Z,16.60
2022-08-02T03:15:00.827Z,16.60
2022-08-02T03:17:38.753Z,16.60
2022-08-02T03:20:16.541Z,16.60
2022-08-02T03:22:43.966Z,16.70
2022-08-02T03:25:11.679Z,16.80
2022-08-02T03:27:38.968Z,16.80
2022-08-02T03:30:07.220Z,16.90
2022-08-02T03:32:35.349Z,16.90
2022-08-02T03:35:02.989Z,16.90
2022-08-02T03:37:30.316Z,16.90
2022-08-02T03:39:57.708Z,16.90
2022-08-02T03:42:26.000Z,17.00
2022-08-02T03:44:53.487Z,16.80
2022-08-02T03:47:20.715Z,16.80
2022-08-02T03:49:47.923Z,16.70
2022-08-02T03:52:15.165Z,16.70
2022-08-02T03:54:45.494Z,16.70
2022-08-02T03:57:13.693Z,16.70
2022-08-02T03:59:44.871Z,16.60
2022-08-02T04:02:12.666Z,16.60
2022-08-02T04:04:40.306Z,16.50
2022-08-02T04:07:07.811Z,16.50
2022-08-02T04:09:35.222Z,16.40
2022-08-02T04:12:02.440Z,16.40
2022-08-02T04:14:30.728Z,16.40
2022-08-02T04:17:08.635Z,16.40
2022-08-02T04:19:46.853Z,16.40
2022-08-02T04:22:25.544Z,16.50
2022-08-02T04:24:55.807Z,16.60
2022-08-02T04:27:51.255Z,16.60
2022-08-02T04:30:12.150Z,16.70
2022-08-02T04:32:39.386Z,16.70
2022-08-02T04:35:22.971Z,16.80
2022-08-02T04:38:08.584Z,16.80
2022-08-02T04:40:37.859Z,16.80
2022-08-02T04:43:05.110Z,16.90
2022-08-02T04:45:32.368Z,16.90
2022-08-02T04:48:04.886Z,16.80
2022-08-02T04:50:33.000Z,16.80
2022-08-02T04:53:00.318Z,16.90
2022-08-02T04:55:29.090Z,17.00
2022-08-02T04:57:57.835Z,17.00
2022-08-02T05:00:26.705Z,17.00
2022-08-02T05:02:54.344Z,17.10
2022-08-02T05:05:21.564Z,17.10
2022-08-02T05:07:48.803Z,17.20
2022-08-02T05:10:16.120Z,17.20
2022-08-02T05:12:43.410Z,17.20
2022-08-02T05:15:12.975Z,17.20
2022-08-02T05:17:47.646Z,17.30
2022-08-02T05:20:16.506Z,17.20
2022-08-02T05:22:43.864Z,17.20
2022-08-02T05:25:11.207Z,17.30
2022-08-02T05:27:38.517Z,17.40
2022-08-02T05:30:06.419Z,17.50
2022-08-02T05:32:33.695Z,17.70
2022-08-02T05:35:02.022Z,17.80
2022-08-02T05:37:31.958Z,17.90
2022-08-02T05:40:01.169Z,18.00
2022-08-02T05:42:32.295Z,17.90
2022-08-02T05:44:59.785Z,18.00
2022-08-02T05:47:27.018Z,18.10
2022-08-02T05:49:54.365Z,18.10
2022-08-02T05:52:22.014Z,18.10
2022-08-02T05:54:58.407Z,18.20
2022-08-02T05:57:58.171Z,18.30
2022-08-02T06:00:26.178Z,18.30
2022-08-02T06:03:24.630Z,18.30
2022-08-02T06:06:00.773Z,18.40
2022-08-02T06:08:38.938Z,18.40
2022-08-02T06:11:06.615Z,18.50
2022-08-02T06:13:33.855Z,18.60
2022-08-02T06:16:01.162Z,18.70
2022-08-02T06:18:29.104Z,18.80
2022-08-02T06:20:59.358Z,18.90
2022-08-02T06:23:58.610Z,18.90
2022-08-02T06:26:27.600Z,18.90
2022-08-02T06:28:56.374Z,19.00
2022-08-02T06:31:23.609Z,19.00
2022-08-02T06:33:50.900Z,19.20
2022-08-02T06:36:30.833Z,19.20
2022-08-02T06:39:36.422Z,19.40
2022-08-02T06:42:05.705Z,19.50
2022-08-02T06:44:48.828Z,19.70
2022-08-02T06:47:18.298Z,19.70
2022-08-02T06:49:51.803Z,19.80
2022-08-02T06:52:31.338Z,19.90
2022-08-02T06:54:59.834Z,20.00
2022-08-02T06:57:27.925Z,19.90
2022-08-02T06:59:55.276Z,20.00
2022-08-02T07:02:22.875Z,20.00
2022-08-02T07:04:50.208Z,20.20
2022-08-02T07:07:17.422Z,20.20
2022-08-02T07:09:56.291Z,20.10
2022-08-02T07:12:33.283Z,20.00
2022-08-02T07:15:02.180Z,20.10
2022-08-02T07:17:29.561Z,20.30
2022-08-02T07:19:57.136Z,20.50
2022-08-02T07:22:26.738Z,20.80
2022-08-02T07:24:55.195Z,21.00
2022-08-02T07:27:22.515Z,20.60
2022-08-02T07:29:49.793Z,20.60
2022-08-02T07:32:17.988Z,20.70
2022-08-02T07:34:52.862Z,20.80
2022-08-02T07:37:35.992Z,20.80
2022-08-02T07:40:14.792Z,20.80
2022-08-02T07:42:43.397Z,20.80
2022-08-02T07:45:11.295Z,20.70
2022-08-02T07:47:39.798Z,20.70
2022-08-02T07:50:07.812Z,20.70
2022-08-02T07:52:35.068Z,20.90
2022-08-02T07:55:02.480Z,21.20
2022-08-02T07:57:29.704Z,21.50
2022-08-02T07:59:56.943Z,21.40
2022-08-02T08:02:25.052Z,21.30
2022-08-02T08:04:52.705Z,21.40
2022-08-02T08:07:20.274Z,21.40
2022-08-02T08:09:50.645Z,21.40
2022-08-02T08:12:18.511Z,21.60
2022-08-02T08:14:45.754Z,21.70
2022-08-02T08:17:13.000Z,22.10
2022-08-02T08:19:51.193Z,22.20
2022-08-02T08:22:20.475Z,22.10
2022-08-02T08:24:48.490Z,22.10
2022-08-02T08:27:19.638Z,22.30
2022-08-02T08:29:46.872Z,22.40
2022-08-02T08:32:18.726Z,22.50
2022-08-02T08:34:46.946Z,22.70
2022-08-02T08:37:16.578Z,22.70
2022-08-02T08:39:57.966Z,22.60
2022-08-02T08:42:29.767Z,22.70
2022-08-02T08:44:57.310Z,22.90
2022-08-02T08:47:47.649Z,22.80
2022-08-02T08:50:24.514Z,22.60
2022-08-02T08:53:07.743Z,22.70
2022-08-02T08:55:36.006Z,23.10
2022-08-02T08:58:04.155Z,23.30
2022-08-02T09:00:34.053Z,23.30
2022-08-02T09:03:05.456Z,23.10
2022-08-02T09:05:35.022Z,22.80
2022-08-02T09:08:02.232Z,22.80
2022-08-02T09:10:44.089Z,22.90
2022-08-02T09:13:45.558Z,23.00
2022-08-02T09:16:14.755Z,22.90
2022-08-02T09:18:44.770Z,23.00
2022-08-02T09:21:12.593Z,23.30
2022-08-02T09:23:44.730Z,23.40
2022-08-02T09:26:13.818Z,23.60
2022-08-02T09:28:42.763Z,23.70
2022-08-02T09:31:14.052Z,23.90
2022-08-02T09:33:44.293Z,23.90
2022-08-02T09:36:12.655Z,24.00
2022-08-02T09:38:40.863Z,24.20
2022-08-02T09:41:20.898Z,24.20
2022-08-02T09:44:03.220Z,24.20
2022-08-02T09:46:37.322Z,24.20
2022-08-02T09:49:09.390Z,23.80
2022-08-02T09:51:39.337Z,23.70
2022-08-02T09:54:11.857Z,23.50
2022-08-02T09:56:44.272Z,23.40
2022-08-02T09:59:11.679Z,23.50
2022-08-02T10:01:39.170Z,24.00
2022-08-02T10:04:19.926Z,24.20
2022-08-02T10:06:49.290Z,24.20
2022-08-02T10:09:16.828Z,24.40
2022-08-02T10:11:44.058Z,24.70
2022-08-02T10:14:11.538Z,24.50
2022-08-02T10:16:42.715Z,24.30
2022-08-02T10:19:10.344Z,24.20
2022-08-02T10:21:43.766Z,24.30
2022-08-02T10:24:15.432Z,24.30
2022-08-02T10:26:44.319Z,24.40
2022-08-02T10:29:15.831Z,24.50
2022-08-02T10:31:53.974Z,24.80
2022-08-02T10:34:23.366Z,25.00
2022-08-02T10:36:50.631Z,25.00
2022-08-02T10:39:17.885Z,25.10
2022-08-02T10:41:52.156Z,24.80
2022-08-02T10:44:25.291Z,24.80
2022-08-02T10:46:53.762Z,25.00
2022-08-02T10:49:39.112Z,25.40
2022-08-02T10:52:08.720Z,25.70
2022-08-02T10:54:36.469Z,25.80
2022-08-02T10:57:04.299Z,26.00
2022-08-02T10:59:36.236Z,25.80
2022-08-02T11:02:05.550Z,26.00
2022-08-02T11:04:36.369Z,25.90
2022-08-02T11:07:32.738Z,25.60
2022-08-02T11:10:00.656Z,25.70
2022-08-02T11:12:28.142Z,25.60
2022-08-02T11:15:00.411Z,25.60
2022-08-02T11:17:39.181Z,25.90
2022-08-02T11:20:11.972Z,25.80
2022-08-02T11:22:39.919Z,26.00
2022-08-02T11:25:22.160Z,25.90
2022-08-02T11:27:53.124Z,25.90
2022-08-02T11:30:26.564Z,26.10
2022-08-02T11:32:58.473Z,25.90
2022-08-02T11:35:39.420Z,25.90
2022-08-02T11:38:14.412Z,26.00
2022-08-02T11:40:44.973Z,26.10
2022-08-02T11:43:38.864Z,26.40
2022-08-02T11:46:12.959Z,26.80
2022-08-02T11:48:41.180Z,26.60
2022-08-02T11:51:12.251Z,26.80
2022-08-02T11:53:48.440Z,26.80
2022-08-02T11:56:21.728Z,26.70
2022-08-02T11:59:03.425Z,26.70
2022-08-02T12:01:31.007Z,26.90
2022-08-02T12:04:03.288Z,27.10
2022-08-02T12:06:30.851Z,27.30
2022-08-02T12:09:17.970Z,27.50
2022-08-02T12:11:49.900Z,27.60
2022-08-02T12:14:17.191Z,27.40
2022-08-02T12:17:02.980Z,27.50
2022-08-02T12:19:30.201Z,27.60
2022-08-02T12:22:10.490Z,27.50
2022-08-02T12:24:39.914Z,27.00
2022-08-02T12:27:07.367Z,26.80
2022-08-02T12:29:58.491Z,26.50
2022-08-02T12:32:24.983Z,26.70
2022-08-02T12:35:04.615Z,27.10
2022-08-02T12:37:31.874Z,27.20
2022-08-02T12:39:59.164Z,27.40
2022-08-02T12:42:26.456Z,27.10
2022-08-02T12:45:00.991Z,26.90
2022-08-02T12:47:35.746Z,26.80
2022-08-02T12:50:21.024Z,26.90
2022-08-02T12:52:49.112Z,27.10
2022-08-02T12:55:59.874Z,27.20
2022-08-02T12:58:13.876Z,27.10
2022-08-02T13:00:41.749Z,27.20
2022-08-02T13:03:11.717Z,27.10
2022-08-02T13:05:59.332Z,27.00
2022-08-02T13:08:35.072Z,27.00
2022-08-02T13:11:02.291Z,27.30
2022-08-02T13:13:29.523Z,27.50
2022-08-02T13:15:59.078Z,27.60
2022-08-02T13:18:26.340Z,27.50
2022-08-02T13:20:57.659Z,27.50
2022-08-02T13:23:26.472Z,27.70
2022-08-02T13:26:13.685Z,27.90
2022-08-02T13:28:42.692Z,28.00
2022-08-02T13:31:27.220Z,28.10
2022-08-02T13:33:57.176Z,28.20
2022-08-02T13:36:24.403Z,28.20
2022-08-02T13:38:52.207Z,28.30
2022-08-02T13:41:19.434Z,28.50
2022-08-02T13:43:52.709Z,28.60
2022-08-02T13:46:29.454Z,28.50
2022-08-02T13:48:57.165Z,28.70
2022-08-02T13:51:24.472Z,28.70
2022-08-02T13:53:51.698Z,28.70
2022-08-02T13:56:18.997Z,28.60
2022-08-02T13:58:46.251Z,28.80
2022-08-02T14:01:13.530Z,28.80
2022-08-02T14:04:07.512Z,29.00
2022-08-02T14:06:28.031Z,29.20
2022-08-02T14:08:55.311Z,29.20
2022-08-02T14:11:22.752Z,29.10
2022-08-02T14:13:49.984Z,29.10
2022-08-02T14:16:18.148Z,29.30
2022-08-02T14:18:45.366Z,29.10
2022-08-02T14:21:12.578Z,29.10
2022-08-02T14:23:50.265Z,28.90
2022-08-02T14:26:27.710Z,28.90
2022-08-02T14:28:55.648Z,28.80
2022-08-02T14:31:22.886Z,28.90
2022-08-02T14:33:50.111Z,28.90
2022-08-02T14:36:27.583Z,28.80
2022-08-02T14:38:55.934Z,29.00
2022-08-02T14:41:23.351Z,29.10
2022-08-02T14:44:05.568Z,29.10
2022-08-02T14:46:33.658Z,29.30
2022-08-02T14:49:04.145Z,29.30
2022-08-02T14:51:31.637Z,29.20
2022-08-02T14:54:02.964Z,29.30
2022-08-02T14:56:30.947Z,29.10
2022-08-02T14:58:58.216Z,28.80
2022-08-02T15:01:25.823Z,28.70
2022-08-02T15:03:53.828Z,28.50
2022-08-02T15:06:21.174Z,28.60
2022-08-02T15:08:48.391Z,28.60
2022-08-02T15:11:15.635Z,28.50
2022-08-02T15:13:43.003Z,28.60
2022-08-02T15:16:10.472Z,28.60
2022-08-02T15:18:37.691Z,28.60
2022-08-02T15:21:16.158Z,28.60
2022-08-02T15:23:52.276Z,28.50
2022-08-02T15:26:20.953Z,28.50
2022-08-02T15:28:48.631Z,28.50
2022-08-02T15:31:33.351Z,28.70
2022-08-02T15:34:02.560Z,28.70
2022-08-02T15:36:29.896Z,28.70
2022-08-02T15:38:57.834Z,28.60
2022-08-02T15:41:25.144Z,28.50
2022-08-02T15:44:01.022Z,28.30
2022-08-02T15:46:30.994Z,28.20
2022-08-02T15:49:00.074Z,28.20
2022-08-02T15:51:27.598Z,28.40
2022-08-02T15:53:54.832Z,28.60
2022-08-02T15:56:24.225Z,28.50
2022-08-02T15:58:57.004Z,28.60
2022-08-02T16:01:36.934Z,28.50
2022-08-02T16:04:06.414Z,28.30
2022-08-02T16:06:34.684Z,28.20
2022-08-02T16:09:02.156Z,28.00
2022-08-02T16:11:29.503Z,28.00
2022-08-02T16:13:58.966Z,27.90
2022-08-02T16:16:29.118Z,27.90
2022-08-02T16:18:56.438Z,28.00
2022-08-02T16:21:24.681Z,28.10
2022-08-02T16:24:02.123Z,28.20
2022-08-02T16:26:31.339Z,28.20
2022-08-02T16:28:59.080Z,28.30
2022-08-02T16:31:26.382Z,28.40
2022-08-02T16:33:56.162Z,28.40
2022-08-02T16:36:25.389Z,28.40
2022-08-02T16:38:53.336Z,28.50
2022-08-02T16:41:20.946Z,28.80
2022-08-02T16:43:48.196Z,28.70
2022-08-02T16:46:15.478Z,28.60
2022-08-02T16:48:50.842Z,28.50
2022-08-02T16:51:19.352Z,28.50
2022-08-02T16:53:59.104Z,28.40
2022-08-02T16:56:30.923Z,28.30
2022-08-02T16:58:59.734Z,28.50
2022-08-02T17:02:01.924Z,28.40
2022-08-02T17:04:15.928Z,28.60
2022-08-02T17:06:47.865Z,28.60
2022-08-02T17:10:04.585Z,28.60
2022-08-02T17:12:15.848Z,28.70
2022-08-02T17:14:54.796Z,28.60
2022-08-02T17:17:34.068Z,28.40
2022-08-02T17:20:02.491Z,28.40
2022-08-02T17:22:29.736Z,28.20
2022-08-02T17:24:59.220Z,28.20
2022-08-02T17:27:26.816Z,28.00
2022-08-02T17:29:54.080Z,27.80
2022-08-02T17:32:21.337Z,27.80
2022-08-02T17:34:48.851Z,27.60
2022-08-02T17:37:23.999Z,27.60
2022-08-02T17:39:53.789Z,27.30
2022-08-02T17:42:23.216Z,27.40
2022-08-02T17:44:55.195Z,27.30
2022-08-02T17:47:42.272Z,27.20
2022-08-02T17:50:10.218Z,27.10
2022-08-02T17:52:50.271Z,27.00
2022-08-02T17:55:20.654Z,27.00
2022-08-02T17:57:57.320Z,27.00
2022-08-02T18:00:36.990Z,27.00
2022-08-02T18:03:06.218Z,26.90
2022-08-02T18:05:40.396Z,26.80
2022-08-02T18:08:22.738Z,26.70
2022-08-02T18:10:52.481Z,26.60
2022-08-02T18:13:20.008Z,26.30
2022-08-02T18:15:48.379Z,26.20
2022-08-02T18:18:17.062Z,26.00
2022-08-02T18:20:46.688Z,26.00
2022-08-02T18:23:14.777Z,25.90
2022-08-02T18:25:46.069Z,25.90
2022-08-02T18:28:30.818Z,25.60
2022-08-02T18:30:58.039Z,25.40
2022-08-02T18:33:59.446Z,25.10
2022-08-02T18:39:08.209Z,24.80
2022-08-02T18:41:36.417Z,24.70
2022-08-02T18:44:05.651Z,24.50
2022-08-02T18:46:33.303Z,24.50
2022-08-02T18:49:13.497Z,24.30
2022-08-02T18:51:42.999Z,24.20
2022-08-02T18:54:10.296Z,24.10
2022-08-02T18:56:39.121Z,23.90
2022-08-02T18:59:07.462Z,23.90
2022-08-02T19:01:42.391Z,23.70
2022-08-02T19:04:16.112Z,23.60
2022-08-02T19:06:56.078Z,23.50
2022-08-02T19:09:23.884Z,23.50
2022-08-02T19:11:51.241Z,23.30
2022-08-02T19:14:19.131Z,23.20
2022-08-02T19:16:59.367Z,23.20
2022-08-02T19:19:29.104Z,23.10
2022-08-02T19:22:18.870Z,23.00
2022-08-02T19:24:46.066Z,22.90
2022-08-02T19:27:14.806Z,22.80
2022-08-02T19:29:48.941Z,22.70
2022-08-02T19:32:42.261Z,22.60
2022-08-02T19:35:15.195Z,22.50
2022-08-02T19:37:54.286Z,22.40
2022-08-02T19:40:27.604Z,22.30
2022-08-02T19:44:24.504Z,22.20
2022-08-02T19:45:49.836Z,22.20
2022-08-02T19:48:24.568Z,22.20
2022-08-02T19:50:54.355Z,22.20
2022-08-02T19:53:24.441Z,22.10
2022-08-02T19:56:00.225Z,21.90
2022-08-02T19:58:30.997Z,21.90
2022-08-02T20:00:59.759Z,21.80
2022-08-02T20:03:51.823Z,21.80
2022-08-02T20:06:15.724Z,21.70
2022-08-02T20:08:52.996Z,21.70
2022-08-02T20:11:24.635Z,21.60
2022-08-02T20:13:52.590Z,21.50
2022-08-02T20:16:27.165Z,21.50
2022-08-02T20:18:58.804Z,21.40
2022-08-02T20:21:35.399Z,21.40
2022-08-02T20:24:09.205Z,21.40
2022-08-02T20:26:47.057Z,21.30
2022-08-02T20:29:15.364Z,21.20
2022-08-02T20:32:03.170Z,21.30
2022-08-02T20:34:30.406Z,21.30
2022-08-02T20:36:57.633Z,21.30
2022-08-02T20:39:42.631Z,21.20
2022-08-02T20:42:23.452Z,21.00
2022-08-02T20:44:54.945Z,21.00
2022-08-02T20:47:38.904Z,20.90
2022-08-02T20:50:31.415Z,20.90
2022-08-02T20:53:00.395Z,20.70
2022-08-02T20:55:30.984Z,20.60
2022-08-02T20:58:01.746Z,20.60
2022-08-02T21:00:30.334Z,20.50
2022-08-02T21:02:59.557Z,20.40
2022-08-02T21:05:43.449Z,20.40
2022-08-02T21:08:15.128Z,20.40
2022-08-02T21:10:50.327Z,20.40
2022-08-02T21:13:23.005Z,20.30
2022-08-02T21:15:51.911Z,20.30
2022-08-02T21:18:25.827Z,20.30
2022-08-02T21:21:00.427Z,20.30
2022-08-02T21:23:28.680Z,20.20
2022-08-02T21:25:57.967Z,20.20
2022-08-02T21:28:43.708Z,20.20
2022-08-02T21:31:15.842Z,20.10
2022-08-02T21:36:32.983Z,20.10
2022-08-02T21:39:05.198Z,20.00
2022-08-02T21:41:38.567Z,19.90
2022-08-02T21:44:16.763Z,19.80
2022-08-02T21:46:45.498Z,19.80
2022-08-02T21:49:14.227Z,19.80
2022-08-02T21:51:42.868Z,19.80
2022-08-02T21:54:18.375Z,19.80
2022-08-02T21:56:48.107Z,19.80
2022-08-02T21:59:17.468Z,19.70
2022-08-02T22:01:53.119Z,19.60
2022-08-02T22:04:21.797Z,19.70
2022-08-02T22:06:49.485Z,19.60
2022-08-02T22:12:06.531Z,19.50
2022-08-02T22:14:39.621Z,19.50
2022-08-02T22:17:08.745Z,19.40
2022-08-02T22:19:36.723Z,19.50
2022-08-02T22:22:04.054Z,19.40
2022-08-02T22:24:31.283Z,19.40
2022-08-02T22:26:58.506Z,19.30
2022-08-02T22:29:26.144Z,19.20
2022-08-02T22:31:53.404Z,19.30
2022-08-02T22:34:26.708Z,19.10
2022-08-02T22:37:05.935Z,19.00
2022-08-02T22:39:34.819Z,18.90
2022-08-02T22:42:07.064Z,18.90
2022-08-02T22:44:49.248Z,18.80
2022-08-02T22:47:16.918Z,18.80
2022-08-02T22:49:51.890Z,18.80
2022-08-02T22:52:22.084Z,18.80
2022-08-02T22:54:50.926Z,18.80
2022-08-02T22:57:30.789Z,18.80
2022-08-02T22:58:44.950Z,25.00
2022-08-02T22:59:03.015Z,20.10
2022-08-02T22:59:04.204Z,19.70
2022-08-02T23:00:00.002Z,18.60
2022-08-02T23:02:27.428Z,18.60
2022-08-02T23:04:54.994Z,18.60
2022-08-02T23:07:22.236Z,18.50
2022-08-02T23:09:49.454Z,18.50
2022-08-02T23:12:19.307Z,18.40
2022-08-02T23:14:47.292Z,18.40
2022-08-02T23:17:33.159Z,18.50
2022-08-02T23:20:00.404Z,18.50
2022-08-02T23:22:30.139Z,18.70
2022-08-02T23:25:00.528Z,18.70
2022-08-02T23:27:28.310Z,18.70
2022-08-02T23:29:55.554Z,18.70
2022-08-02T23:32:25.755Z,18.70
2022-08-02T23:34:56.176Z,18.70
2022-08-02T23:37:23.787Z,18.60
2022-08-02T23:39:51.195Z,18.60
2022-08-02T23:42:18.664Z,18.40
2022-08-02T23:44:46.232Z,18.30
2022-08-02T23:47:13.456Z,18.20
2022-08-02T23:49:40.727Z,18.20
2022-08-02T23:52:08.108Z,18.00
2022-08-02T23:54:35.346Z,18.10
2022-08-02T23:57:20.761Z,18.20
2022-08-02T23:59:50.512Z,18.20
