createdAt,value
2022-12-08T00:04:08.024Z,3.7
2022-12-08T00:14:08.783Z,3.7
2022-12-08T00:24:09.105Z,3.7
2022-12-08T00:34:09.356Z,3.7
2022-12-08T00:44:10.025Z,3.7
2022-12-08T00:54:10.310Z,3.8
2022-12-08T01:04:11.189Z,3.8
2022-12-08T01:14:11.486Z,3.8
2022-12-08T01:24:11.653Z,3.8
2022-12-08T01:34:12.398Z,3.7
2022-12-08T01:44:13.258Z,3.7
2022-12-08T01:54:13.490Z,3.7
2022-12-08T02:04:14.342Z,3.7
2022-12-08T02:14:14.706Z,3.6
2022-12-08T02:24:15.607Z,3.6
2022-12-08T02:44:16.755Z,3.6
2022-12-08T02:54:17.475Z,3.6
2022-12-08T03:04:18.253Z,3.6
2022-12-08T03:14:19.060Z,3.6
2022-12-08T03:24:19.577Z,3.7
2022-12-08T03:34:19.722Z,3.7
2022-12-08T03:44:20.568Z,3.7
2022-12-08T03:54:21.399Z,3.7
2022-12-08T04:04:21.898Z,3.7
2022-12-08T04:14:22.409Z,3.7
2022-12-08T04:24:23.416Z,3.7
2022-12-08T04:34:24.137Z,3.7
2022-12-08T04:44:24.811Z,3.7
2022-12-08T04:54:25.442Z,3.7
2022-12-08T05:04:25.788Z,3.7
2022-12-08T05:14:26.024Z,3.7
2022-12-08T05:34:27.548Z,3.6
2022-12-08T05:44:28.576Z,3.5
2022-12-08T05:54:29.034Z,3.6
2022-12-08T06:04:29.335Z,3.6
2022-12-08T06:14:29.436Z,3.6
2022-12-08T06:24:30.224Z,3.6
2022-12-08T06:44:31.147Z,3.7
2022-12-08T06:54:31.724Z,3.5
2022-12-08T07:04:32.408Z,3.5
2022-12-08T07:14:33.316Z,3.5
2022-12-08T07:24:33.386Z,3.5
2022-12-08T07:34:33.679Z,3.6
2022-12-08T07:54:34.863Z,3.5
2022-12-08T07:57:13.216Z,3.5
2022-12-08T08:04:43.398Z,3.6
2022-12-08T08:14:43.942Z,3.6
2022-12-08T08:24:45.158Z,3.6
2022-12-08T08:34:45.748Z,3.6
2022-12-08T08:44:46.450Z,3.5
2022-12-08T08:54:47.309Z,3.5
2022-12-08T09:04:47.532Z,3.5
2022-12-08T09:14:47.648Z,3.4
2022-12-08T09:34:52.002Z,3.4
2022-12-08T09:44:49.027Z,3.4
2022-12-08T09:54:49.667Z,3.4
2022-12-08T10:04:49.955Z,3.3
2022-12-08T10:14:49.871Z,3.3
2022-12-08T10:24:50.499Z,3.3
2022-12-08T10:34:56.146Z,3.4
2022-12-08T10:44:51.531Z,3.5
2022-12-08T10:54:51.924Z,3.4
2022-12-08T11:04:52.403Z,3.4
2022-12-08T11:14:53.309Z,3.3
2022-12-08T11:24:53.848Z,3.3
2022-12-08T11:34:54.533Z,3.2
2022-12-08T11:44:55.105Z,3.1
2022-12-08T11:54:55.187Z,3
2022-12-08T12:04:55.526Z,3
2022-12-08T12:14:56.366Z,3
2022-12-08T12:24:57.021Z,3
2022-12-08T12:34:57.357Z,3
2022-12-08T12:44:57.518Z,3
2022-12-08T13:04:59.033Z,2.9
2022-12-08T13:14:59.233Z,2.8
2022-12-08T13:24:59.435Z,2.8
2022-12-08T13:35:00.506Z,2.8
2022-12-08T13:45:40.018Z,2.9
2022-12-08T14:05:18.897Z,3
2022-12-08T14:15:04.317Z,3.2
2022-12-08T14:25:02.736Z,3.2
2022-12-08T14:35:03.948Z,3.2
2022-12-08T14:45:03.602Z,3.1
2022-12-08T14:55:04.562Z,2.9
2022-12-08T15:15:05.745Z,3
2022-12-08T15:25:06.136Z,3
2022-12-08T15:35:06.605Z,3
2022-12-08T15:45:06.778Z,3
2022-12-08T15:55:07.774Z,3
2022-12-08T16:15:48.372Z,3
2022-12-08T16:25:18.576Z,3
2022-12-08T16:35:09.527Z,3
2022-12-08T16:45:09.638Z,3.1
2022-12-08T16:55:10.142Z,3.1
2022-12-08T17:05:11.143Z,3.1
2022-12-08T17:15:11.664Z,3.1
2022-12-08T17:25:12.229Z,3.2
2022-12-08T17:35:13.092Z,3
2022-12-08T17:45:14.074Z,3
2022-12-08T17:55:15.040Z,3
2022-12-08T18:05:15.563Z,2.9
2022-12-08T18:15:16.435Z,2.7
2022-12-08T18:25:16.597Z,2.9
2022-12-08T18:35:17.447Z,2.9
2022-12-08T18:45:22.186Z,2.8
2022-12-08T18:55:18.953Z,2.9
2022-12-08T19:05:19.843Z,3
2022-12-08T19:15:20.679Z,3.1
2022-12-08T19:25:21.294Z,3
2022-12-08T19:35:21.407Z,3.2
2022-12-08T19:45:22.002Z,3.2
2022-12-08T19:55:22.434Z,3.1
2022-12-08T20:05:22.862Z,3.1
2022-12-08T20:15:23.068Z,3.1
2022-12-08T20:25:24.053Z,3.2
2022-12-08T20:35:24.909Z,3.1
2022-12-08T20:45:25.517Z,2.8
2022-12-08T20:55:25.795Z,2.8
2022-12-08T21:05:26.172Z,2.9
2022-12-08T21:15:26.578Z,2.9
2022-12-08T21:25:27.328Z,2.6
2022-12-08T21:35:27.638Z,2.6
2022-12-08T21:45:28.325Z,2.6
2022-12-08T22:05:29.902Z,2.6
2022-12-08T22:15:31.039Z,2.6
2022-12-08T22:25:31.790Z,2.7
2022-12-08T22:35:32.652Z,2.6
2022-12-08T22:45:33.265Z,2.7
2022-12-08T22:55:33.590Z,2.6
2022-12-08T23:05:34.389Z,2.6
2022-12-08T23:15:35.011Z,2.6
2022-12-08T23:25:35.151Z,2.4
2022-12-08T23:35:35.858Z,2.2
2022-12-08T23:45:36.539Z,2.2
2022-12-08T23:55:36.842Z,2.2
