createdAt,value
2022-10-07T00:01:59.311Z,11.05
2022-10-07T00:04:26.112Z,7.80
2022-10-07T00:06:52.865Z,12.77
2022-10-07T00:09:19.599Z,9.00
2022-10-07T00:11:46.319Z,12.13
2022-10-07T00:14:13.063Z,10.65
2022-10-07T00:16:41.544Z,8.00
2022-10-07T00:19:11.567Z,6.40
2022-10-07T00:21:38.769Z,6.95
2022-10-07T00:24:06.479Z,8.70
2022-10-07T00:26:35.310Z,6.85
2022-10-07T00:29:02.663Z,7.68
2022-10-07T00:31:31.955Z,6.68
2022-10-07T00:33:58.912Z,7.30
2022-10-07T00:36:30.814Z,5.28
2022-10-07T00:39:00.107Z,7.43
2022-10-07T00:41:29.338Z,7.00
2022-10-07T00:43:55.921Z,6.00
2022-10-07T00:46:33.168Z,9.15
2022-10-07T00:49:02.581Z,7.78
2022-10-07T00:51:29.592Z,6.22
2022-10-07T00:53:56.267Z,8.65
2022-10-07T00:56:24.137Z,7.13
2022-10-07T00:58:50.734Z,6.80
2022-10-07T01:01:18.361Z,9.65
2022-10-07T01:03:46.138Z,11.77
2022-10-07T01:06:12.693Z,8.32
2022-10-07T01:08:39.317Z,6.55
2022-10-07T01:11:13.948Z,9.48
2022-10-07T01:13:47.825Z,6.55
2022-10-07T01:16:23.341Z,6.70
2022-10-07T01:18:57.633Z,10.10
2022-10-07T01:22:05.210Z,8.52
2022-10-07T01:24:41.696Z,6.40
2022-10-07T01:27:18.801Z,9.80
2022-10-07T01:29:56.656Z,7.50
2022-10-07T01:32:32.486Z,6.18
2022-10-07T01:34:59.683Z,7.68
2022-10-07T01:37:28.925Z,5.35
2022-10-07T01:39:57.007Z,8.95
2022-10-07T01:42:26.645Z,6.35
2022-10-07T01:44:54.395Z,6.80
2022-10-07T01:47:20.999Z,6.30
2022-10-07T01:49:47.564Z,6.88
2022-10-07T01:52:46.086Z,7.35
2022-10-07T01:55:33.974Z,5.57
2022-10-07T01:58:22.167Z,6.00
2022-10-07T02:00:54.172Z,7.65
2022-10-07T02:03:45.439Z,7.40
2022-10-07T02:06:14.898Z,11.32
2022-10-07T02:08:51.975Z,7.90
2022-10-07T02:11:27.940Z,5.85
2022-10-07T02:14:01.456Z,7.43
2022-10-07T02:16:37.614Z,6.05
2022-10-07T02:19:11.193Z,5.18
2022-10-07T02:21:37.750Z,11.13
2022-10-07T02:24:04.433Z,9.73
2022-10-07T02:26:31.100Z,6.65
2022-10-07T02:28:58.141Z,5.93
2022-10-07T02:31:26.294Z,8.80
2022-10-07T02:33:54.160Z,6.72
2022-10-07T02:36:25.004Z,7.03
2022-10-07T02:38:51.608Z,8.57
2022-10-07T02:41:31.796Z,3.50
2022-10-07T02:44:18.021Z,5.72
2022-10-07T02:47:10.604Z,5.85
2022-10-07T02:49:39.313Z,5.23
2022-10-07T02:52:08.055Z,7.13
2022-10-07T02:54:37.491Z,5.55
2022-10-07T02:57:04.185Z,4.90
2022-10-07T02:59:30.974Z,9.40
2022-10-07T03:01:59.108Z,6.72
2022-10-07T03:04:25.752Z,6.00
2022-10-07T03:06:52.368Z,10.00
2022-10-07T03:09:18.938Z,10.73
2022-10-07T03:11:45.481Z,6.28
2022-10-07T03:14:12.268Z,5.72
2022-10-07T03:16:38.841Z,8.00
2022-10-07T03:19:05.430Z,7.15
2022-10-07T03:21:34.390Z,5.03
2022-10-07T03:24:04.879Z,7.68
2022-10-07T03:26:35.653Z,6.93
2022-10-07T03:29:02.504Z,7.95
2022-10-07T03:31:29.807Z,5.13
2022-10-07T03:33:57.307Z,8.43
2022-10-07T03:36:24.951Z,5.07
2022-10-07T03:38:51.985Z,5.95
2022-10-07T03:41:19.763Z,5.63
2022-10-07T03:43:46.860Z,6.82
2022-10-07T03:46:14.307Z,7.10
2022-10-07T03:48:41.474Z,6.70
2022-10-07T03:51:08.466Z,7.50
2022-10-07T03:53:38.474Z,5.68
2022-10-07T03:56:05.626Z,5.70
2022-10-07T03:58:32.597Z,3.65
2022-10-07T04:01:06.904Z,10.07
2022-10-07T04:03:33.927Z,8.25
2022-10-07T04:06:01.723Z,6.07
2022-10-07T04:08:29.399Z,7.57
2022-10-07T04:10:57.531Z,9.68
2022-10-07T04:13:24.939Z,9.63
2022-10-07T04:15:52.690Z,4.53
2022-10-07T04:18:20.233Z,8.15
2022-10-07T04:20:47.459Z,6.20
2022-10-07T04:23:14.585Z,6.10
2022-10-07T04:25:45.988Z,7.82
2022-10-07T04:28:23.072Z,9.02
2022-10-07T04:30:54.135Z,5.45
2022-10-07T04:33:24.091Z,7.10
2022-10-07T04:35:54.489Z,7.00
2022-10-07T04:38:25.239Z,6.28
2022-10-07T04:40:54.777Z,10.43
2022-10-07T04:43:27.428Z,6.18
2022-10-07T04:45:56.293Z,7.35
2022-10-07T04:48:23.859Z,6.55
2022-10-07T04:50:53.500Z,6.32
2022-10-07T04:53:20.751Z,7.95
2022-10-07T04:55:50.165Z,5.75
2022-10-07T04:58:17.704Z,6.97
2022-10-07T05:00:49.122Z,9.05
2022-10-07T05:03:23.217Z,9.38
2022-10-07T05:05:53.460Z,8.50
2022-10-07T05:08:21.765Z,7.65
2022-10-07T05:10:48.807Z,7.65
2022-10-07T05:13:17.185Z,5.55
2022-10-07T05:15:50.305Z,8.50
2022-10-07T05:18:18.979Z,7.50
2022-10-07T05:20:47.652Z,7.43
2022-10-07T05:23:18.643Z,8.65
2022-10-07T05:25:45.833Z,8.02
2022-10-07T05:28:14.064Z,7.30
2022-10-07T05:30:41.684Z,9.65
2022-10-07T05:33:09.693Z,7.07
2022-10-07T05:35:36.297Z,7.35
2022-10-07T05:38:02.913Z,9.20
2022-10-07T05:40:29.556Z,6.93
2022-10-07T05:42:56.123Z,6.05
2022-10-07T05:45:22.704Z,7.45
2022-10-07T05:47:49.252Z,6.55
2022-10-07T05:50:15.940Z,6.38
2022-10-07T05:52:45.264Z,6.25
2022-10-07T05:55:12.130Z,7.40
2022-10-07T05:57:39.985Z,8.88
2022-10-07T06:00:07.429Z,11.90
2022-10-07T06:02:34.417Z,7.45
2022-10-07T06:05:01.221Z,7.70
2022-10-07T06:07:29.577Z,9.13
2022-10-07T06:10:14.874Z,9.10
2022-10-07T06:13:00.006Z,7.13
2022-10-07T06:15:26.618Z,9.57
2022-10-07T06:17:53.216Z,5.72
2022-10-07T06:20:19.850Z,9.13
2022-10-07T06:22:46.456Z,9.70
2022-10-07T06:25:13.017Z,7.68
2022-10-07T06:27:39.608Z,12.00
2022-10-07T06:30:07.624Z,11.10
2022-10-07T06:32:34.196Z,9.05
2022-10-07T06:35:00.837Z,9.75
2022-10-07T06:37:30.845Z,5.53
2022-10-07T06:39:59.571Z,7.72
2022-10-07T06:42:26.486Z,8.90
2022-10-07T06:44:54.000Z,10.15
2022-10-07T06:47:21.483Z,5.93
2022-10-07T06:49:48.226Z,6.57
2022-10-07T06:52:14.797Z,24.65
2022-10-07T06:54:41.882Z,6.93
2022-10-07T06:57:33.055Z,7.60
2022-10-07T06:59:55.775Z,13.23
2022-10-07T07:02:22.520Z,8.23
2022-10-07T07:04:52.926Z,13.43
2022-10-07T07:07:24.658Z,9.32
2022-10-07T07:09:51.836Z,10.77
2022-10-07T07:12:18.626Z,6.85
2022-10-07T07:14:45.543Z,9.88
2022-10-07T07:17:12.296Z,12.20
2022-10-07T07:19:38.923Z,9.50
2022-10-07T07:22:06.162Z,19.52
2022-10-07T07:24:32.729Z,7.82
2022-10-07T07:26:59.272Z,10.85
2022-10-07T07:29:26.628Z,8.98
2022-10-07T07:31:54.010Z,6.72
2022-10-07T07:34:20.770Z,9.23
2022-10-07T07:36:48.947Z,10.02
2022-10-07T07:39:17.483Z,6.35
2022-10-07T07:41:46.841Z,10.45
2022-10-07T07:44:15.305Z,8.70
2022-10-07T07:46:49.201Z,8.25
2022-10-07T07:49:16.057Z,7.03
2022-10-07T07:51:43.107Z,10.43
2022-10-07T07:54:10.636Z,10.57
2022-10-07T07:56:37.388Z,5.80
2022-10-07T07:59:04.424Z,9.90
2022-10-07T08:01:35.385Z,7.00
2022-10-07T08:04:03.072Z,6.35
2022-10-07T08:06:31.332Z,9.73
2022-10-07T08:08:58.447Z,10.40
2022-10-07T08:11:25.118Z,5.97
2022-10-07T08:13:51.709Z,11.30
2022-10-07T08:16:20.225Z,6.30
2022-10-07T08:18:48.602Z,5.38
2022-10-07T08:21:18.442Z,10.20
2022-10-07T08:23:45.301Z,5.68
2022-10-07T08:26:11.884Z,6.80
2022-10-07T08:28:40.246Z,8.57
2022-10-07T08:31:10.397Z,10.55
2022-10-07T08:33:39.769Z,7.25
2022-10-07T08:36:08.091Z,5.18
2022-10-07T08:38:36.981Z,4.60
2022-10-07T08:41:10.019Z,6.68
2022-10-07T08:43:38.172Z,5.75
2022-10-07T08:46:04.922Z,7.00
2022-10-07T08:48:34.031Z,6.15
2022-10-07T08:51:20.857Z,5.57
2022-10-07T08:53:53.255Z,5.93
2022-10-07T08:56:23.179Z,6.13
2022-10-07T08:59:11.799Z,6.10
2022-10-07T09:01:51.621Z,4.13
2022-10-07T09:04:23.620Z,5.53
2022-10-07T09:07:08.541Z,5.90
2022-10-07T09:09:42.308Z,5.55
2022-10-07T09:12:16.946Z,6.20
2022-10-07T09:14:44.427Z,5.03
2022-10-07T09:17:38.321Z,3.28
2022-10-07T09:20:27.359Z,7.38
2022-10-07T09:22:57.485Z,6.50
2022-10-07T09:25:26.272Z,6.20
2022-10-07T09:27:54.538Z,7.32
2022-10-07T09:30:22.795Z,7.93
2022-10-07T09:32:54.368Z,7.07
2022-10-07T09:35:23.167Z,4.70
2022-10-07T09:38:10.045Z,6.63
2022-10-07T09:41:02.437Z,8.75
2022-10-07T09:43:32.734Z,5.77
2022-10-07T09:46:00.776Z,6.78
2022-10-07T09:48:28.902Z,5.45
2022-10-07T09:51:16.378Z,9.35
2022-10-07T09:54:19.195Z,5.35
2022-10-07T09:56:47.158Z,3.95
2022-10-07T09:59:23.539Z,4.72
2022-10-07T10:01:55.667Z,7.32
2022-10-07T10:04:33.908Z,4.88
2022-10-07T10:07:18.374Z,6.72
2022-10-07T10:09:52.381Z,6.88
2022-10-07T10:12:20.223Z,9.88
2022-10-07T10:14:55.223Z,7.07
2022-10-07T10:17:29.116Z,7.47
2022-10-07T10:19:56.179Z,6.13
2022-10-07T10:22:27.732Z,6.72
2022-10-07T10:25:13.471Z,4.88
2022-10-07T10:28:10.839Z,8.60
2022-10-07T10:30:40.653Z,8.32
2022-10-07T10:33:25.036Z,8.63
2022-10-07T10:36:20.380Z,7.03
2022-10-07T10:39:01.658Z,9.00
2022-10-07T10:41:40.240Z,6.30
2022-10-07T10:44:31.122Z,10.13
2022-10-07T10:47:25.590Z,6.57
2022-10-07T10:49:55.149Z,8.77
2022-10-07T10:52:37.063Z,6.13
2022-10-07T10:55:23.246Z,8.98
2022-10-07T10:58:00.711Z,6.32
2022-10-07T11:00:32.952Z,10.07
2022-10-07T11:03:05.759Z,8.80
2022-10-07T11:05:36.919Z,7.80
2022-10-07T11:08:26.493Z,6.50
2022-10-07T11:11:00.391Z,6.53
2022-10-07T11:13:34.403Z,7.10
2022-10-07T11:16:19.971Z,8.70
2022-10-07T11:19:43.321Z,5.70
2022-10-07T11:22:13.950Z,5.75
2022-10-07T11:24:51.133Z,6.18
2022-10-07T11:27:23.022Z,7.47
2022-10-07T11:30:13.348Z,4.77
2022-10-07T11:32:46.229Z,6.90
2022-10-07T11:35:36.098Z,7.18
2022-10-07T11:38:14.784Z,8.15
2022-10-07T11:41:04.789Z,3.95
2022-10-07T11:43:46.258Z,9.90
2022-10-07T11:46:28.946Z,7.18
2022-10-07T11:49:06.716Z,14.40
2022-10-07T11:51:37.794Z,10.05
2022-10-07T11:54:06.495Z,7.85
2022-10-07T11:56:38.813Z,6.70
2022-10-07T11:59:06.883Z,7.32
2022-10-07T12:01:40.300Z,7.60
2022-10-07T12:04:16.204Z,6.10
2022-10-07T12:07:20.136Z,7.47
2022-10-07T12:10:04.996Z,5.90
2022-10-07T12:12:47.455Z,5.75
2022-10-07T12:15:31.569Z,8.90
2022-10-07T12:18:07.079Z,5.75
2022-10-07T12:20:34.453Z,6.53
2022-10-07T12:23:25.982Z,6.32
2022-10-07T12:25:59.835Z,5.72
2022-10-07T12:28:29.540Z,4.97
2022-10-07T12:30:58.019Z,4.78
2022-10-07T12:33:46.312Z,5.38
2022-10-07T12:36:18.640Z,6.78
2022-10-07T12:41:35.377Z,4.88
2022-10-07T12:44:23.254Z,4.85
2022-10-07T12:47:00.990Z,4.43
2022-10-07T12:49:36.278Z,6.45
2022-10-07T12:52:14.727Z,3.67
2022-10-07T12:54:54.934Z,4.57
2022-10-07T12:57:25.750Z,4.07
2022-10-07T13:00:12.660Z,5.60
2022-10-07T13:03:17.122Z,4.13
2022-10-07T13:06:11.506Z,5.07
2022-10-07T13:08:43.929Z,4.13
2022-10-07T13:11:34.618Z,5.40
2022-10-07T13:14:38.094Z,5.97
2022-10-07T13:17:29.348Z,4.53
2022-10-07T13:20:24.764Z,5.50
2022-10-07T13:22:51.420Z,7.43
2022-10-07T13:25:19.713Z,5.90
2022-10-07T13:27:57.881Z,6.57
2022-10-07T13:30:51.316Z,4.72
2022-10-07T13:33:25.272Z,6.75
2022-10-07T13:35:52.454Z,4.15
2022-10-07T13:38:23.656Z,4.18
2022-10-07T13:41:02.150Z,6.00
2022-10-07T13:43:29.972Z,4.85
2022-10-07T13:45:56.646Z,4.85
2022-10-07T13:48:27.633Z,6.53
2022-10-07T13:50:56.057Z,4.97
2022-10-07T13:53:31.018Z,5.13
2022-10-07T13:56:24.649Z,4.70
2022-10-07T13:58:55.153Z,4.70
2022-10-07T14:01:32.129Z,4.10
2022-10-07T14:04:18.920Z,3.90
2022-10-07T14:06:53.694Z,4.40
2022-10-07T14:09:24.422Z,5.25
2022-10-07T14:11:57.958Z,5.38
2022-10-07T14:14:31.864Z,4.25
2022-10-07T14:17:01.286Z,3.70
2022-10-07T14:19:31.926Z,6.45
2022-10-07T14:22:01.767Z,6.80
2022-10-07T14:24:28.588Z,4.97
2022-10-07T14:26:55.162Z,5.25
2022-10-07T14:29:29.722Z,8.93
2022-10-07T14:32:28.474Z,4.88
2022-10-07T14:35:13.698Z,5.47
2022-10-07T14:37:40.338Z,5.18
2022-10-07T14:40:20.669Z,4.45
2022-10-07T14:42:47.729Z,5.38
2022-10-07T14:45:17.949Z,6.38
2022-10-07T14:47:45.466Z,4.90
2022-10-07T14:50:13.202Z,5.30
2022-10-07T14:52:47.002Z,4.03
2022-10-07T14:55:22.575Z,4.47
2022-10-07T14:57:49.278Z,5.43
2022-10-07T15:00:19.318Z,4.32
2022-10-07T15:02:46.989Z,5.05
2022-10-07T15:05:14.202Z,5.63
2022-10-07T15:07:42.266Z,4.90
2022-10-07T15:10:21.993Z,7.55
2022-10-07T15:12:49.220Z,6.03
2022-10-07T15:15:16.174Z,4.32
2022-10-07T15:17:43.038Z,5.53
2022-10-07T15:20:11.880Z,6.90
2022-10-07T15:22:38.611Z,7.18
2022-10-07T15:25:06.617Z,6.32
2022-10-07T15:27:33.200Z,8.20
2022-10-07T15:30:00.359Z,5.90
2022-10-07T15:32:30.282Z,6.78
2022-10-07T15:34:58.188Z,5.45
2022-10-07T15:37:26.613Z,5.85
2022-10-07T15:39:54.170Z,4.95
2022-10-07T15:42:21.295Z,5.53
2022-10-07T15:44:51.579Z,5.53
2022-10-07T15:47:18.469Z,5.57
2022-10-07T15:49:45.072Z,7.55
2022-10-07T15:52:12.187Z,5.05
2022-10-07T15:54:39.010Z,7.40
2022-10-07T15:57:05.815Z,5.47
2022-10-07T15:59:32.425Z,6.82
2022-10-07T16:01:59.076Z,6.13
2022-10-07T16:04:25.790Z,6.47
2022-10-07T16:06:52.628Z,5.20
2022-10-07T16:09:20.121Z,4.32
2022-10-07T16:11:47.609Z,6.00
2022-10-07T16:14:14.793Z,4.20
2022-10-07T16:16:41.804Z,4.95
2022-10-07T16:19:08.797Z,5.35
2022-10-07T16:21:40.514Z,6.35
2022-10-07T16:24:15.112Z,5.20
2022-10-07T16:26:42.391Z,4.22
2022-10-07T16:29:35.154Z,6.18
2022-10-07T16:32:02.180Z,4.63
2022-10-07T16:34:29.107Z,5.93
2022-10-07T16:36:56.308Z,6.53
2022-10-07T16:39:22.989Z,7.78
2022-10-07T16:41:51.394Z,5.47
2022-10-07T16:44:19.292Z,4.82
2022-10-07T16:46:46.310Z,5.45
2022-10-07T16:49:15.267Z,5.75
2022-10-07T16:51:41.858Z,7.93
2022-10-07T16:54:14.212Z,6.55
2022-10-07T16:56:42.205Z,6.93
2022-10-07T16:59:10.522Z,7.35
2022-10-07T17:01:39.281Z,16.50
2022-10-07T17:04:06.764Z,17.15
2022-10-07T17:06:33.770Z,12.32
2022-10-07T17:09:04.515Z,16.75
2022-10-07T17:11:35.372Z,9.63
2022-10-07T17:14:10.315Z,7.05
2022-10-07T17:16:39.216Z,7.03
2022-10-07T17:19:06.447Z,6.70
2022-10-07T17:21:35.546Z,6.72
2022-10-07T17:24:02.787Z,9.48
2022-10-07T17:26:29.867Z,6.07
2022-10-07T17:29:06.642Z,5.55
2022-10-07T17:31:34.369Z,6.28
2022-10-07T17:34:01.457Z,7.55
2022-10-07T17:36:28.109Z,9.65
2022-10-07T17:38:54.723Z,6.82
2022-10-07T17:41:29.431Z,8.75
2022-10-07T17:43:57.667Z,7.20
2022-10-07T17:46:26.090Z,6.57
2022-10-07T17:48:54.840Z,8.02
2022-10-07T17:51:24.147Z,7.43
2022-10-07T17:53:51.163Z,15.32
2022-10-07T17:56:18.020Z,9.02
2022-10-07T17:58:46.461Z,6.68
2022-10-07T18:01:19.622Z,10.88
2022-10-07T18:03:50.983Z,8.85
2022-10-07T18:06:18.002Z,8.80
2022-10-07T18:08:44.537Z,8.18
2022-10-07T18:11:11.167Z,8.60
2022-10-07T18:13:56.412Z,11.07
2022-10-07T18:16:23.269Z,8.18
2022-10-07T18:18:54.517Z,8.13
2022-10-07T18:21:22.501Z,9.88
2022-10-07T18:23:52.685Z,9.77
2022-10-07T18:26:19.346Z,10.18
2022-10-07T18:28:46.780Z,9.27
2022-10-07T18:31:15.033Z,9.55
2022-10-07T18:33:41.703Z,8.77
2022-10-07T18:36:10.388Z,10.50
2022-10-07T18:38:38.865Z,9.48
2022-10-07T18:41:10.321Z,8.02
2022-10-07T18:43:37.109Z,9.25
2022-10-07T18:46:06.660Z,10.75
2022-10-07T18:48:35.061Z,9.63
2022-10-07T18:51:02.146Z,8.38
2022-10-07T18:53:32.018Z,8.30
2022-10-07T18:56:06.038Z,9.65
2022-10-07T18:58:36.570Z,9.45
2022-10-07T19:01:16.821Z,9.45
2022-10-07T19:03:44.017Z,8.20
2022-10-07T19:06:19.028Z,8.93
2022-10-07T19:08:46.167Z,12.23
2022-10-07T19:11:17.617Z,10.45
2022-10-07T19:13:48.095Z,7.40
2022-10-07T19:16:19.550Z,10.65
2022-10-07T19:18:46.952Z,7.22
2022-10-07T19:21:15.259Z,9.30
2022-10-07T19:23:41.893Z,7.40
2022-10-07T19:26:08.891Z,6.88
2022-10-07T19:28:39.125Z,8.13
2022-10-07T19:31:32.904Z,9.77
2022-10-07T19:34:02.295Z,6.93
2022-10-07T19:36:32.643Z,8.07
2022-10-07T19:38:59.809Z,9.27
2022-10-07T19:41:28.688Z,7.55
2022-10-07T19:43:55.625Z,9.60
2022-10-07T19:46:25.163Z,9.80
2022-10-07T19:48:54.356Z,9.52
2022-10-07T19:51:21.321Z,12.43
2022-10-07T19:53:48.062Z,9.57
2022-10-07T19:56:24.521Z,10.02
2022-10-07T19:58:52.903Z,8.38
2022-10-07T20:01:32.230Z,9.25
2022-10-07T20:04:00.920Z,8.07
2022-10-07T20:06:27.686Z,9.80
2022-10-07T20:08:54.992Z,8.38
2022-10-07T20:11:21.918Z,10.40
2022-10-07T20:13:48.551Z,12.52
2022-10-07T20:16:19.069Z,10.07
2022-10-07T20:18:47.157Z,10.02
2022-10-07T20:21:17.581Z,9.48
2022-10-07T20:23:46.067Z,9.25
2022-10-07T20:26:20.697Z,9.73
2022-10-07T20:28:48.611Z,13.00
2022-10-07T20:31:17.337Z,11.40
2022-10-07T20:33:46.389Z,11.23
2022-10-07T20:36:15.384Z,8.43
2022-10-07T20:39:00.792Z,9.70
2022-10-07T20:42:06.040Z,13.70
2022-10-07T20:44:32.673Z,11.23
2022-10-07T20:46:59.321Z,9.05
2022-10-07T20:49:28.444Z,10.80
2022-10-07T20:51:57.005Z,16.10
2022-10-07T20:54:24.545Z,14.43
2022-10-07T20:56:51.921Z,14.77
2022-10-07T20:59:18.568Z,13.52
2022-10-07T21:01:45.379Z,16.45
2022-10-07T21:04:14.178Z,15.25
2022-10-07T21:06:40.873Z,12.60
2022-10-07T21:09:08.115Z,14.40
2022-10-07T21:11:35.141Z,10.35
2022-10-07T21:14:01.698Z,10.80
2022-10-07T21:16:29.279Z,11.15
2022-10-07T21:18:56.822Z,19.42
2022-10-07T21:21:24.399Z,10.38
2022-10-07T21:23:51.671Z,10.50
2022-10-07T21:26:19.081Z,11.77
2022-10-07T21:28:48.252Z,14.55
2022-10-07T21:31:19.464Z,13.05
2022-10-07T21:33:48.060Z,11.27
2022-10-07T21:36:17.059Z,11.45
2022-10-07T21:38:44.879Z,17.10
2022-10-07T21:41:12.078Z,14.32
2022-10-07T21:43:40.023Z,13.00
2022-10-07T21:46:06.838Z,14.68
2022-10-07T21:48:33.858Z,12.70
2022-10-07T21:51:07.101Z,11.27
2022-10-07T21:53:36.053Z,10.57
2022-10-07T21:56:07.185Z,14.02
2022-10-07T21:58:35.148Z,13.20
2022-10-07T22:01:06.327Z,10.73
2022-10-07T22:03:33.369Z,12.88
2022-10-07T22:06:04.888Z,13.88
2022-10-07T22:08:37.383Z,10.98
2022-10-07T22:11:09.130Z,16.70
2022-10-07T22:13:38.049Z,14.43
2022-10-07T22:16:06.987Z,10.32
2022-10-07T22:18:34.751Z,12.05
2022-10-07T22:21:12.888Z,12.30
2022-10-07T22:23:40.499Z,12.95
2022-10-07T22:26:12.474Z,17.17
2022-10-07T22:28:39.936Z,16.10
2022-10-07T22:31:08.114Z,11.60
2022-10-07T22:33:35.668Z,13.07
2022-10-07T22:36:10.343Z,11.98
2022-10-07T22:38:36.881Z,11.73
2022-10-07T22:41:05.477Z,11.57
2022-10-07T22:43:36.385Z,12.02
2022-10-07T22:46:03.268Z,13.60
2022-10-07T22:48:31.520Z,15.13
2022-10-07T22:51:06.444Z,12.18
2022-10-07T22:53:34.913Z,12.75
2022-10-07T22:56:12.390Z,15.73
2022-10-07T22:58:40.343Z,20.75
2022-10-07T23:01:12.298Z,31.80
2022-10-07T23:03:40.208Z,23.77
2022-10-07T23:06:07.351Z,14.88
2022-10-07T23:08:34.950Z,14.18
2022-10-07T23:11:02.683Z,14.85
2022-10-07T23:13:32.030Z,16.40
2022-10-07T23:16:02.773Z,13.93
2022-10-07T23:18:29.846Z,11.40
2022-10-07T23:21:00.737Z,14.27
2022-10-07T23:23:27.949Z,11.63
2022-10-07T23:25:54.790Z,11.45
2022-10-07T23:28:22.106Z,12.05
2022-10-07T23:30:48.831Z,12.85
2022-10-07T23:33:15.649Z,11.88
2022-10-07T23:35:42.609Z,13.85
2022-10-07T23:38:09.318Z,17.98
2022-10-07T23:40:35.855Z,14.23
2022-10-07T23:43:02.421Z,9.70
2022-10-07T23:45:28.989Z,12.20
2022-10-07T23:47:55.556Z,15.18
2022-10-07T23:50:22.098Z,10.93
2022-10-07T23:52:49.286Z,12.82
2022-10-07T23:55:16.003Z,12.93
2022-10-07T23:57:42.609Z,12.98
