createdAt,value
2018-08-07T00:00:24.065Z,22.20
2018-08-07T00:02:52.522Z,22.20
2018-08-07T00:05:20.575Z,22.20
2018-08-07T00:07:49.850Z,22.10
2018-08-07T00:10:19.977Z,22.10
2018-08-07T00:12:47.984Z,22.10
2018-08-07T00:15:16.052Z,22.10
2018-08-07T00:17:44.123Z,22.10
2018-08-07T00:20:13.261Z,22.10
2018-08-07T00:22:41.544Z,22.10
2018-08-07T00:25:10.602Z,22.10
2018-08-07T00:27:39.178Z,22.00
2018-08-07T00:30:08.481Z,22.00
2018-08-07T00:32:36.992Z,22.00
2018-08-07T00:35:05.475Z,22.00
2018-08-07T00:37:33.522Z,21.90
2018-08-07T00:40:01.558Z,21.90
2018-08-07T00:42:29.578Z,21.90
2018-08-07T00:44:57.629Z,21.90
2018-08-07T00:47:25.701Z,21.80
2018-08-07T00:49:53.751Z,21.80
2018-08-07T00:52:21.860Z,21.80
2018-08-07T00:54:49.917Z,21.90
2018-08-07T00:57:18.125Z,21.80
2018-08-07T00:59:46.125Z,21.90
2018-08-07T01:02:14.242Z,21.90
2018-08-07T01:04:42.319Z,21.90
2018-08-07T01:07:10.383Z,21.80
2018-08-07T01:09:38.465Z,21.80
2018-08-07T01:12:06.537Z,21.80
2018-08-07T01:14:34.607Z,21.70
2018-08-07T01:17:02.641Z,21.70
2018-08-07T01:19:30.659Z,21.70
2018-08-07T01:21:58.722Z,21.60
2018-08-07T01:24:26.804Z,21.60
2018-08-07T01:26:54.832Z,21.60
2018-08-07T01:29:22.938Z,21.60
2018-08-07T01:31:50.973Z,21.60
2018-08-07T01:34:18.999Z,21.50
2018-08-07T01:36:47.257Z,21.40
2018-08-07T01:39:15.330Z,21.30
2018-08-07T01:41:43.395Z,21.30
2018-08-07T01:44:11.469Z,21.10
2018-08-07T01:46:39.545Z,21.10
2018-08-07T01:49:07.631Z,21.00
2018-08-07T01:51:35.666Z,20.90
2018-08-07T01:54:03.782Z,20.80
2018-08-07T01:56:31.835Z,20.80
2018-08-07T01:58:59.884Z,20.70
2018-08-07T02:01:27.982Z,20.70
2018-08-07T02:03:56.001Z,20.60
2018-08-07T02:06:24.153Z,20.60
2018-08-07T02:08:52.229Z,20.50
2018-08-07T02:11:20.231Z,20.50
2018-08-07T02:13:48.254Z,20.40
2018-08-07T02:16:16.305Z,20.40
2018-08-07T02:18:44.342Z,20.40
2018-08-07T02:21:12.458Z,20.40
2018-08-07T02:23:40.497Z,20.40
2018-08-07T02:26:08.533Z,20.40
2018-08-07T02:28:36.567Z,20.30
2018-08-07T02:31:04.662Z,20.30
2018-08-07T02:33:32.816Z,20.30
2018-08-07T02:36:00.861Z,20.20
2018-08-07T02:38:28.979Z,20.20
2018-08-07T02:40:57.030Z,20.20
2018-08-07T02:43:25.136Z,20.20
2018-08-07T02:45:53.183Z,20.20
2018-08-07T02:48:21.261Z,20.10
2018-08-07T02:50:49.283Z,20.10
2018-08-07T02:53:17.393Z,20.10
2018-08-07T02:55:45.480Z,20.10
2018-08-07T02:58:13.524Z,20.10
2018-08-07T03:00:43.170Z,20.10
2018-08-07T03:03:11.357Z,20.00
2018-08-07T03:05:39.395Z,20.00
2018-08-07T03:08:07.884Z,20.00
2018-08-07T03:10:35.894Z,20.00
2018-08-07T03:13:03.964Z,19.90
2018-08-07T03:15:31.980Z,19.90
2018-08-07T03:18:00.049Z,19.90
2018-08-07T03:20:28.062Z,19.80
2018-08-07T03:22:56.114Z,19.80
2018-08-07T03:25:24.450Z,19.80
2018-08-07T03:27:52.575Z,19.80
2018-08-07T03:30:21.050Z,19.80
2018-08-07T03:32:49.313Z,19.80
2018-08-07T03:35:17.385Z,19.70
2018-08-07T03:37:45.492Z,19.70
2018-08-07T03:40:18.035Z,19.70
2018-08-07T03:42:46.089Z,19.70
2018-08-07T03:45:15.153Z,19.80
2018-08-07T03:47:44.014Z,19.80
2018-08-07T03:50:12.087Z,19.80
2018-08-07T03:52:40.141Z,19.70
2018-08-07T03:55:09.259Z,19.70
2018-08-07T03:57:37.680Z,19.70
2018-08-07T04:00:08.547Z,19.70
2018-08-07T04:02:37.549Z,19.70
2018-08-07T04:05:06.009Z,19.70
2018-08-07T04:07:34.065Z,19.70
2018-08-07T04:10:02.093Z,19.70
2018-08-07T04:12:30.149Z,19.70
2018-08-07T04:14:58.181Z,19.70
2018-08-07T04:19:54.198Z,19.70
2018-08-07T04:22:22.198Z,19.80
2018-08-07T04:24:50.342Z,19.80
2018-08-07T04:27:18.362Z,19.80
2018-08-07T04:29:46.458Z,19.90
2018-08-07T04:32:14.640Z,19.90
2018-08-07T04:34:42.710Z,19.90
2018-08-07T04:37:10.762Z,19.90
2018-08-07T04:39:38.945Z,19.90
2018-08-07T04:42:07.021Z,20.00
2018-08-07T04:44:35.057Z,20.00
2018-08-07T04:47:03.165Z,20.00
2018-08-07T04:49:31.237Z,20.00
2018-08-07T04:52:00.146Z,20.10
2018-08-07T04:54:28.205Z,20.10
2018-08-07T04:56:56.225Z,20.10
2018-08-07T04:59:24.281Z,20.10
2018-08-07T05:01:52.307Z,20.20
2018-08-07T05:04:20.430Z,20.20
2018-08-07T05:06:48.462Z,20.30
2018-08-07T05:09:16.537Z,20.40
2018-08-07T05:11:44.558Z,20.40
2018-08-07T05:14:12.645Z,20.50
2018-08-07T05:16:40.633Z,20.50
2018-08-07T05:19:08.666Z,20.60
2018-08-07T05:21:36.749Z,20.60
2018-08-07T05:24:04.797Z,20.70
2018-08-07T05:26:32.840Z,20.70
2018-08-07T05:29:00.910Z,20.80
2018-08-07T05:31:28.917Z,20.80
2018-08-07T05:33:57.064Z,20.90
2018-08-07T05:36:25.090Z,20.90
2018-08-07T05:38:53.402Z,20.90
2018-08-07T05:41:21.413Z,21.00
2018-08-07T05:43:49.713Z,21.00
2018-08-07T05:46:17.818Z,21.00
2018-08-07T05:48:45.861Z,21.00
2018-08-07T05:51:14.042Z,21.10
2018-08-07T05:53:41.934Z,21.10
2018-08-07T05:56:10.108Z,21.10
2018-08-07T05:58:38.091Z,21.20
2018-08-07T06:01:06.690Z,21.20
2018-08-07T06:03:34.810Z,21.20
2018-08-07T06:06:02.877Z,21.30
2018-08-07T06:08:30.958Z,21.30
2018-08-07T06:10:59.022Z,21.40
2018-08-07T06:13:27.059Z,21.40
2018-08-07T06:15:55.182Z,21.50
2018-08-07T06:18:23.242Z,21.50
2018-08-07T06:20:51.309Z,21.50
2018-08-07T06:23:19.387Z,21.60
2018-08-07T06:25:47.463Z,21.70
2018-08-07T06:28:15.523Z,21.80
2018-08-07T06:30:43.599Z,21.90
2018-08-07T06:33:11.669Z,22.00
2018-08-07T06:35:39.776Z,22.00
2018-08-07T06:38:07.823Z,22.10
2018-08-07T06:40:35.885Z,22.20
2018-08-07T06:43:03.993Z,22.30
2018-08-07T06:45:32.051Z,22.40
2018-08-07T06:48:00.116Z,22.50
2018-08-07T06:50:28.140Z,22.70
2018-08-07T06:52:56.250Z,22.80
2018-08-07T06:55:24.325Z,22.80
2018-08-07T06:57:52.415Z,23.00
2018-08-07T07:00:21.249Z,23.10
2018-08-07T07:02:49.321Z,23.20
2018-08-07T07:05:17.354Z,23.30
2018-08-07T07:07:45.449Z,23.40
2018-08-07T07:10:13.927Z,23.50
2018-08-07T07:12:43.301Z,23.70
2018-08-07T07:15:12.834Z,23.80
2018-08-07T07:17:41.354Z,23.90
2018-08-07T07:20:11.373Z,23.90
2018-08-07T07:22:39.613Z,23.90
2018-08-07T07:25:08.093Z,24.00
2018-08-07T07:27:36.373Z,24.10
2018-08-07T07:30:06.428Z,24.10
2018-08-07T07:32:34.484Z,24.10
2018-08-07T07:35:02.646Z,24.20
2018-08-07T07:37:30.818Z,24.40
2018-08-07T07:39:58.985Z,24.50
2018-08-07T07:42:27.091Z,24.70
2018-08-07T07:44:55.054Z,24.80
2018-08-07T07:47:23.101Z,25.00
2018-08-07T07:49:51.133Z,25.10
2018-08-07T07:52:19.164Z,25.10
2018-08-07T07:54:47.249Z,25.20
2018-08-07T07:57:15.290Z,25.40
2018-08-07T07:59:43.361Z,25.60
2018-08-07T08:02:11.422Z,25.60
2018-08-07T08:04:39.438Z,25.70
2018-08-07T08:07:07.489Z,25.80
2018-08-07T08:09:35.504Z,26.00
2018-08-07T08:12:03.567Z,26.10
2018-08-07T08:14:31.797Z,26.20
2018-08-07T08:16:59.837Z,26.20
2018-08-07T08:19:27.994Z,26.30
2018-08-07T08:21:56.129Z,26.40
2018-08-07T08:24:24.187Z,26.50
2018-08-07T08:26:52.210Z,26.60
2018-08-07T08:29:20.281Z,26.70
2018-08-07T08:31:48.289Z,26.90
2018-08-07T08:34:16.395Z,27.00
2018-08-07T08:36:44.545Z,27.00
2018-08-07T08:39:13.041Z,27.10
2018-08-07T08:41:41.608Z,27.20
2018-08-07T08:44:09.707Z,27.30
2018-08-07T08:46:38.297Z,27.40
2018-08-07T08:49:06.322Z,27.60
2018-08-07T08:51:34.362Z,27.60
2018-08-07T08:54:02.498Z,27.80
2018-08-07T08:56:30.525Z,28.00
2018-08-07T08:58:58.556Z,28.10
2018-08-07T09:01:26.606Z,28.30
2018-08-07T09:03:54.654Z,28.50
2018-08-07T09:06:22.684Z,28.70
2018-08-07T09:08:50.709Z,28.70
2018-08-07T09:11:19.109Z,28.80
2018-08-07T09:13:47.147Z,28.80
2018-08-07T09:16:15.169Z,28.90
2018-08-07T09:18:43.309Z,29.00
2018-08-07T09:21:11.378Z,29.20
2018-08-07T09:23:39.453Z,29.50
2018-08-07T09:26:07.606Z,29.60
2018-08-07T09:28:35.565Z,29.70
2018-08-07T09:31:03.585Z,29.80
2018-08-07T09:33:31.621Z,29.90
2018-08-07T09:35:59.658Z,29.90
2018-08-07T09:38:27.754Z,29.90
2018-08-07T09:40:55.821Z,30.10
2018-08-07T09:43:23.995Z,30.30
2018-08-07T09:45:52.016Z,30.40
2018-08-07T09:48:20.131Z,30.60
2018-08-07T09:50:48.226Z,30.40
2018-08-07T09:53:16.251Z,30.40
2018-08-07T09:55:44.364Z,30.50
2018-08-07T09:58:12.440Z,30.70
2018-08-07T10:00:45.966Z,30.90
2018-08-07T10:03:16.717Z,31.00
2018-08-07T10:05:44.761Z,31.10
2018-08-07T10:08:12.914Z,31.10
2018-08-07T10:10:40.960Z,31.00
2018-08-07T10:13:09.057Z,31.20
2018-08-07T10:15:37.125Z,31.40
2018-08-07T10:18:05.159Z,31.50
2018-08-07T10:20:33.186Z,31.60
2018-08-07T10:23:01.243Z,31.70
2018-08-07T10:25:29.313Z,31.90
2018-08-07T10:27:57.347Z,32.00
2018-08-07T10:32:54.176Z,32.10
2018-08-07T10:35:22.249Z,32.20
2018-08-07T10:37:50.433Z,32.20
2018-08-07T10:40:23.279Z,32.30
2018-08-07T10:42:51.315Z,32.40
2018-08-07T10:45:20.261Z,32.60
2018-08-07T10:47:48.355Z,32.70
2018-08-07T10:50:21.317Z,32.80
2018-08-07T10:52:49.722Z,33.00
2018-08-07T10:55:18.085Z,33.00
2018-08-07T10:57:46.869Z,33.10
2018-08-07T11:00:22.350Z,33.20
2018-08-07T11:02:51.093Z,33.30
2018-08-07T11:05:19.581Z,33.30
2018-08-07T11:07:47.641Z,33.40
2018-08-07T11:10:16.132Z,33.50
2018-08-07T11:12:44.208Z,33.60
2018-08-07T11:15:16.302Z,33.60
2018-08-07T11:17:44.474Z,33.60
2018-08-07T11:20:13.467Z,33.60
2018-08-07T11:22:42.147Z,33.60
2018-08-07T11:25:10.202Z,33.70
2018-08-07T11:27:38.283Z,33.70
2018-08-07T11:30:07.710Z,33.90
2018-08-07T11:32:35.738Z,34.10
2018-08-07T11:35:04.256Z,34.10
2018-08-07T11:37:32.251Z,34.20
2018-08-07T11:40:00.278Z,34.30
2018-08-07T11:42:28.358Z,34.20
2018-08-07T11:44:56.410Z,34.30
2018-08-07T11:47:24.435Z,34.50
2018-08-07T11:49:52.470Z,34.60
2018-08-07T11:52:20.494Z,34.70
2018-08-07T11:54:48.533Z,34.60
2018-08-07T11:57:16.563Z,34.70
2018-08-07T11:59:44.850Z,34.80
2018-08-07T12:02:14.011Z,35.00
2018-08-07T12:04:42.474Z,35.10
2018-08-07T12:07:10.509Z,35.20
2018-08-07T12:09:38.628Z,35.40
2018-08-07T12:12:06.675Z,35.50
2018-08-07T12:14:34.767Z,35.50
2018-08-07T12:17:02.789Z,35.50
2018-08-07T12:19:30.810Z,35.70
2018-08-07T12:21:58.838Z,36.20
2018-08-07T12:24:26.882Z,37.40
2018-08-07T12:26:55.034Z,39.80
2018-08-07T12:29:23.097Z,41.70
2018-08-07T12:31:51.179Z,42.10
2018-08-07T12:34:19.753Z,43.90
2018-08-07T12:36:47.825Z,45.10
2018-08-07T12:39:15.854Z,44.90
2018-08-07T12:41:43.987Z,45.20
2018-08-07T12:44:12.069Z,45.60
2018-08-07T12:46:40.135Z,45.90
2018-08-07T12:49:08.158Z,47.80
2018-08-07T12:51:36.198Z,47.90
2018-08-07T12:54:04.226Z,48.10
2018-08-07T12:56:32.267Z,49.60
2018-08-07T12:59:00.291Z,50.30
2018-08-07T13:01:28.456Z,50.00
2018-08-07T13:03:56.582Z,49.80
2018-08-07T13:06:24.602Z,49.70
2018-08-07T13:08:52.622Z,48.60
2018-08-07T13:11:20.658Z,50.00
2018-08-07T13:13:48.678Z,50.20
2018-08-07T13:16:16.745Z,49.80
2018-08-07T13:18:44.795Z,50.10
2018-08-07T13:21:12.835Z,51.40
2018-08-07T13:23:40.910Z,50.80
2018-08-07T13:26:09.009Z,51.20
2018-08-07T13:28:37.053Z,50.60
2018-08-07T13:31:05.184Z,49.00
2018-08-07T13:33:33.189Z,49.10
2018-08-07T13:36:01.265Z,49.90
2018-08-07T13:38:29.273Z,48.60
2018-08-07T13:40:57.321Z,48.20
2018-08-07T13:43:25.337Z,49.10
2018-08-07T13:45:53.410Z,49.20
2018-08-07T13:48:21.431Z,49.20
2018-08-07T13:50:49.496Z,49.30
2018-08-07T13:53:17.525Z,49.30
2018-08-07T13:55:45.718Z,49.10
2018-08-07T13:58:13.718Z,49.40
2018-08-07T14:00:41.811Z,49.70
2018-08-07T14:03:09.877Z,49.90
2018-08-07T14:05:37.935Z,50.50
2018-08-07T14:08:05.966Z,49.90
2018-08-07T14:10:33.998Z,49.50
2018-08-07T14:13:02.062Z,49.70
2018-08-07T14:15:30.103Z,50.40
2018-08-07T14:17:58.126Z,50.40
2018-08-07T14:20:26.149Z,49.30
2018-08-07T14:22:54.186Z,50.40
2018-08-07T14:25:23.853Z,50.40
2018-08-07T14:27:51.909Z,49.60
2018-08-07T14:30:21.645Z,49.00
2018-08-07T14:32:49.903Z,49.10
2018-08-07T14:35:18.210Z,49.00
2018-08-07T14:37:46.977Z,47.80
2018-08-07T14:40:15.697Z,48.10
2018-08-07T14:42:45.278Z,47.70
2018-08-07T14:45:14.035Z,47.10
2018-08-07T14:47:42.719Z,47.00
2018-08-07T14:50:14.109Z,46.90
2018-08-07T14:52:42.156Z,46.90
2018-08-07T14:55:11.029Z,47.30
2018-08-07T14:57:39.664Z,47.70
2018-08-07T15:00:11.735Z,47.90
2018-08-07T15:02:39.785Z,48.20
2018-08-07T15:05:08.368Z,48.30
2018-08-07T15:07:36.534Z,47.80
2018-08-07T15:10:05.961Z,47.90
2018-08-07T15:12:34.368Z,47.60
2018-08-07T15:15:02.588Z,47.80
2018-08-07T15:17:30.746Z,47.70
2018-08-07T15:19:58.892Z,46.60
2018-08-07T15:22:26.904Z,46.90
2018-08-07T15:24:54.977Z,47.00
2018-08-07T15:27:23.020Z,47.10
2018-08-07T15:29:51.054Z,46.90
2018-08-07T15:32:19.085Z,45.80
2018-08-07T15:34:47.125Z,45.30
2018-08-07T15:37:15.237Z,44.70
2018-08-07T15:39:43.298Z,43.70
2018-08-07T15:42:11.381Z,43.30
2018-08-07T15:44:39.466Z,42.70
2018-08-07T15:47:07.509Z,43.20
2018-08-07T15:49:35.548Z,43.80
2018-08-07T15:52:03.631Z,44.40
2018-08-07T15:54:31.723Z,45.00
2018-08-07T15:56:59.742Z,45.00
2018-08-07T15:59:27.821Z,45.20
2018-08-07T16:01:56.067Z,45.20
2018-08-07T16:04:24.112Z,45.30
2018-08-07T16:06:52.182Z,45.40
2018-08-07T16:09:20.256Z,44.90
2018-08-07T16:11:48.284Z,44.30
2018-08-07T16:14:16.318Z,44.10
2018-08-07T16:16:44.467Z,43.10
2018-08-07T16:19:12.487Z,42.50
2018-08-07T16:21:40.510Z,42.80
2018-08-07T16:24:08.679Z,43.10
2018-08-07T16:26:36.722Z,43.50
2018-08-07T16:29:04.950Z,43.70
2018-08-07T16:31:32.969Z,43.90
2018-08-07T16:34:01.138Z,43.80
2018-08-07T16:36:29.206Z,43.30
2018-08-07T16:38:57.516Z,43.60
2018-08-07T16:41:25.517Z,43.50
2018-08-07T16:43:53.630Z,43.40
2018-08-07T16:46:21.679Z,43.30
2018-08-07T16:48:49.910Z,43.20
2018-08-07T16:51:17.965Z,42.60
2018-08-07T16:53:46.010Z,42.20
2018-08-07T16:56:14.045Z,42.50
2018-08-07T16:58:42.170Z,42.90
2018-08-07T17:01:10.205Z,43.00
2018-08-07T17:03:38.282Z,43.10
2018-08-07T17:06:06.403Z,43.20
2018-08-07T17:08:34.444Z,42.70
2018-08-07T17:11:02.457Z,43.00
2018-08-07T17:13:30.522Z,42.90
2018-08-07T17:15:58.585Z,42.50
2018-08-07T17:18:26.653Z,42.20
2018-08-07T17:20:54.793Z,42.10
2018-08-07T17:23:22.895Z,42.00
2018-08-07T17:25:50.925Z,42.00
2018-08-07T17:28:19.051Z,41.80
2018-08-07T17:30:47.073Z,41.30
2018-08-07T17:33:15.224Z,40.80
2018-08-07T17:35:43.256Z,40.90
2018-08-07T17:38:11.283Z,40.90
2018-08-07T17:40:39.417Z,40.30
2018-08-07T17:43:07.501Z,40.20
2018-08-07T17:45:35.525Z,40.40
2018-08-07T17:48:03.669Z,40.10
2018-08-07T17:50:31.688Z,39.80
2018-08-07T17:52:59.885Z,39.80
2018-08-07T17:55:27.997Z,39.10
2018-08-07T17:57:56.795Z,38.50
2018-08-07T18:00:25.441Z,38.10
2018-08-07T18:02:53.505Z,37.40
2018-08-07T18:05:21.571Z,37.00
2018-08-07T18:07:50.810Z,36.60
2018-08-07T18:10:19.481Z,36.40
2018-08-07T18:12:47.746Z,36.20
2018-08-07T18:15:16.629Z,35.90
2018-08-07T18:17:45.129Z,35.80
2018-08-07T18:20:14.039Z,35.60
2018-08-07T18:22:42.034Z,35.60
2018-08-07T18:25:10.458Z,35.50
2018-08-07T18:27:38.920Z,35.40
2018-08-07T18:30:08.769Z,35.20
2018-08-07T18:32:37.576Z,34.90
2018-08-07T18:35:05.867Z,34.60
2018-08-07T18:40:01.662Z,34.30
2018-08-07T18:42:29.690Z,34.10
2018-08-07T18:44:57.801Z,33.90
2018-08-07T18:47:25.873Z,33.70
2018-08-07T18:49:53.930Z,33.50
2018-08-07T18:52:22.052Z,33.30
2018-08-07T18:54:50.102Z,33.10
2018-08-07T18:57:18.210Z,32.90
2018-08-07T18:59:46.238Z,32.60
2018-08-07T19:02:14.274Z,32.50
2018-08-07T19:04:42.310Z,32.30
2018-08-07T19:07:10.348Z,32.10
2018-08-07T19:09:38.476Z,32.00
2018-08-07T19:12:06.457Z,31.80
2018-08-07T19:14:34.577Z,31.60
2018-08-07T19:17:02.878Z,31.50
2018-08-07T19:19:30.916Z,31.30
2018-08-07T19:21:58.985Z,31.20
2018-08-07T19:24:27.166Z,31.10
2018-08-07T19:26:55.353Z,30.90
2018-08-07T19:29:23.525Z,30.80
2018-08-07T19:31:51.549Z,30.60
2018-08-07T19:34:19.657Z,30.50
2018-08-07T19:36:47.706Z,30.40
2018-08-07T19:39:15.814Z,30.40
2018-08-07T19:41:43.999Z,30.30
2018-08-07T19:44:12.062Z,30.20
2018-08-07T19:46:40.099Z,30.10
2018-08-07T19:49:08.198Z,30.10
2018-08-07T19:51:37.538Z,30.00
2018-08-07T19:54:05.778Z,29.90
2018-08-07T19:56:33.947Z,29.80
2018-08-07T19:59:02.593Z,29.80
2018-08-07T20:01:31.208Z,29.70
2018-08-07T20:03:59.312Z,29.60
2018-08-07T20:06:27.370Z,29.50
2018-08-07T20:09:30.806Z,29.50
2018-08-07T20:11:58.886Z,29.50
2018-08-07T20:14:27.116Z,29.40
2018-08-07T20:16:55.245Z,29.30
2018-08-07T20:19:23.277Z,29.30
2018-08-07T20:21:51.337Z,29.20
2018-08-07T20:24:19.365Z,29.10
2018-08-07T20:26:47.869Z,29.10
2018-08-07T20:29:15.965Z,29.00
2018-08-07T20:31:44.022Z,28.90
2018-08-07T20:34:12.106Z,28.90
2018-08-07T20:39:13.916Z,28.70
2018-08-07T20:41:41.967Z,28.60
2018-08-07T20:44:10.027Z,28.60
2018-08-07T20:46:38.105Z,28.50
2018-08-07T20:49:06.185Z,28.40
2018-08-07T20:51:34.234Z,28.40
2018-08-07T20:54:02.317Z,28.40
2018-08-07T20:56:30.398Z,28.30
2018-08-07T20:58:58.575Z,28.20
2018-08-07T21:01:26.678Z,28.10
2018-08-07T21:03:54.714Z,28.10
2018-08-07T21:06:22.813Z,28.10
2018-08-07T21:08:50.849Z,28.00
2018-08-07T21:11:18.925Z,28.00
2018-08-07T21:13:47.031Z,27.90
2018-08-07T21:16:15.124Z,27.80
2018-08-07T21:18:43.117Z,27.70
2018-08-07T21:21:11.208Z,27.70
2018-08-07T21:23:39.407Z,27.60
2018-08-07T21:26:07.565Z,27.60
2018-08-07T21:28:35.607Z,27.50
2018-08-07T21:31:03.816Z,27.50
2018-08-07T21:33:31.841Z,27.40
2018-08-07T21:35:59.969Z,27.30
2018-08-07T21:38:27.989Z,27.30
2018-08-07T21:40:56.210Z,27.20
2018-08-07T21:43:24.278Z,27.20
2018-08-07T21:45:52.350Z,27.20
2018-08-07T21:48:20.425Z,27.10
2018-08-07T21:50:48.929Z,27.10
2018-08-07T21:53:16.973Z,27.10
2018-08-07T21:55:46.012Z,27.10
2018-08-07T21:58:15.713Z,27.00
2018-08-07T22:00:45.531Z,26.90
2018-08-07T22:03:13.569Z,26.90
2018-08-07T22:05:41.616Z,26.80
2018-08-07T22:08:10.466Z,26.80
2018-08-07T22:10:38.602Z,26.80
2018-08-07T22:13:06.678Z,26.70
2018-08-07T22:15:34.710Z,26.70
2018-08-07T22:18:02.842Z,26.70
2018-08-07T22:20:30.896Z,26.70
2018-08-07T22:22:58.965Z,26.60
2018-08-07T22:25:27.008Z,26.60
2018-08-07T22:27:55.078Z,26.60
2018-08-07T22:30:23.204Z,26.60
2018-08-07T22:32:51.460Z,26.50
2018-08-07T22:35:19.634Z,26.50
2018-08-07T22:37:47.692Z,26.50
2018-08-07T22:40:16.203Z,26.40
2018-08-07T22:42:44.569Z,26.40
2018-08-07T22:45:14.084Z,26.40
2018-08-07T22:47:42.552Z,26.40
2018-08-07T22:50:11.957Z,26.30
2018-08-07T22:52:40.140Z,26.30
2018-08-07T22:55:09.649Z,26.30
2018-08-07T22:57:37.813Z,26.30
2018-08-07T23:00:21.928Z,26.20
2018-08-07T23:02:49.937Z,26.30
2018-08-07T23:05:18.432Z,26.20
2018-08-07T23:07:46.593Z,26.20
2018-08-07T23:10:16.818Z,26.20
2018-08-07T23:12:45.193Z,26.20
2018-08-07T23:15:15.007Z,26.20
2018-08-07T23:17:43.381Z,26.20
2018-08-07T23:20:12.105Z,26.20
2018-08-07T23:22:40.247Z,26.20
2018-08-07T23:25:08.566Z,26.10
2018-08-07T23:27:37.213Z,26.10
2018-08-07T23:30:05.899Z,26.10
2018-08-07T23:32:34.180Z,26.10
2018-08-07T23:35:02.246Z,26.10
2018-08-07T23:37:30.294Z,26.10
2018-08-07T23:39:58.402Z,26.10
2018-08-07T23:42:26.465Z,26.00
2018-08-07T23:44:54.540Z,26.00
2018-08-07T23:47:22.713Z,25.90
2018-08-07T23:49:50.766Z,25.90
2018-08-07T23:52:18.862Z,25.80
2018-08-07T23:54:46.942Z,25.80
2018-08-07T23:57:15.107Z,25.80
2018-08-07T23:59:43.186Z,25.80
