createdAt,value
2019-02-02T00:02:41.089Z,7.10
2019-02-02T00:07:56.836Z,8.40
2019-02-02T00:13:12.117Z,8.70
2019-02-02T00:18:28.021Z,9.30
2019-02-02T00:23:43.854Z,8.90
2019-02-02T00:28:59.556Z,9.33
2019-02-02T00:34:15.102Z,8.63
2019-02-02T00:39:30.578Z,9.90
2019-02-02T00:44:46.477Z,9.80
2019-02-02T00:50:02.865Z,9.30
2019-02-02T00:55:18.120Z,9.87
2019-02-02T01:00:33.885Z,9.50
2019-02-02T01:05:49.550Z,11.50
2019-02-02T01:11:05.117Z,9.30
2019-02-02T01:16:20.865Z,9.23
2019-02-02T01:21:36.320Z,8.67
2019-02-02T01:26:51.808Z,9.03
2019-02-02T01:32:07.482Z,9.93
2019-02-02T01:37:23.454Z,11.17
2019-02-02T01:42:38.691Z,11.80
2019-02-02T01:47:54.642Z,12.50
2019-02-02T01:53:10.805Z,12.07
2019-02-02T01:58:26.784Z,12.07
2019-02-02T02:03:42.283Z,11.40
2019-02-02T02:08:57.485Z,11.30
2019-02-02T02:14:13.366Z,11.37
2019-02-02T02:19:29.420Z,12.13
2019-02-02T02:24:44.949Z,11.67
2019-02-02T02:30:00.279Z,11.60
2019-02-02T02:35:15.613Z,12.23
2019-02-02T02:40:30.871Z,12.63
2019-02-02T02:45:46.871Z,12.03
2019-02-02T02:51:02.157Z,12.67
2019-02-02T02:56:17.572Z,12.17
2019-02-02T03:01:33.511Z,13.17
2019-02-02T03:06:49.306Z,13.10
2019-02-02T03:12:04.570Z,12.70
2019-02-02T03:17:20.649Z,12.87
2019-02-02T03:22:35.905Z,14.50
2019-02-02T03:27:51.860Z,13.13
2019-02-02T03:33:07.335Z,13.40
2019-02-02T03:38:23.725Z,14.10
2019-02-02T03:43:39.253Z,14.03
2019-02-02T03:48:55.345Z,13.23
2019-02-02T03:54:11.329Z,15.70
2019-02-02T03:59:27.425Z,14.07
2019-02-02T04:04:43.067Z,14.53
2019-02-02T04:09:58.368Z,14.43
2019-02-02T04:15:14.038Z,14.13
2019-02-02T04:20:29.685Z,14.80
2019-02-02T04:25:45.357Z,15.20
2019-02-02T04:31:00.837Z,14.37
2019-02-02T04:36:16.524Z,14.73
2019-02-02T04:41:32.171Z,14.80
2019-02-02T04:46:47.407Z,14.20
2019-02-02T04:52:03.473Z,14.87
2019-02-02T04:57:19.770Z,15.50
2019-02-02T05:02:35.438Z,16.53
2019-02-02T05:07:51.089Z,16.20
2019-02-02T05:13:06.549Z,14.57
2019-02-02T05:18:22.407Z,16.40
2019-02-02T05:23:37.861Z,14.53
2019-02-02T05:28:53.734Z,15.67
2019-02-02T05:34:09.103Z,15.97
2019-02-02T05:39:24.354Z,15.47
2019-02-02T05:44:40.241Z,16.00
2019-02-02T05:49:56.073Z,16.20
2019-02-02T05:55:12.053Z,15.93
2019-02-02T06:00:32.200Z,16.27
2019-02-02T06:05:47.841Z,16.50
2019-02-02T06:11:04.018Z,15.60
2019-02-02T06:16:19.491Z,16.87
2019-02-02T06:21:36.433Z,16.47
2019-02-02T06:26:52.533Z,15.63
2019-02-02T06:32:11.964Z,17.90
2019-02-02T06:37:25.442Z,17.33
2019-02-02T06:42:41.098Z,16.23
2019-02-02T06:47:56.954Z,16.93
2019-02-02T06:53:13.315Z,16.17
2019-02-02T06:58:28.619Z,15.03
2019-02-02T07:03:43.958Z,17.17
2019-02-02T07:08:59.217Z,16.40
2019-02-02T07:14:16.114Z,16.53
2019-02-02T07:19:32.206Z,17.50
2019-02-02T07:24:50.028Z,17.37
2019-02-02T07:30:05.486Z,18.67
2019-02-02T07:35:20.989Z,18.70
2019-02-02T07:40:37.860Z,17.33
2019-02-02T07:45:54.815Z,17.97
2019-02-02T07:56:37.773Z,18.97
2019-02-02T08:01:53.232Z,18.43
2019-02-02T08:07:08.503Z,18.93
2019-02-02T08:12:24.376Z,20.20
2019-02-02T08:17:39.858Z,19.53
2019-02-02T08:22:56.583Z,18.83
2019-02-02T08:28:18.341Z,18.97
2019-02-02T08:33:33.820Z,20.13
2019-02-02T08:38:50.574Z,19.40
2019-02-02T08:44:06.179Z,20.57
2019-02-02T08:49:21.807Z,19.90
2019-02-02T08:54:37.574Z,20.07
2019-02-02T08:59:55.066Z,20.43
2019-02-02T09:05:10.714Z,21.93
2019-02-02T09:10:26.969Z,21.10
2019-02-02T09:15:43.080Z,21.80
2019-02-02T09:21:00.465Z,21.93
2019-02-02T09:26:16.377Z,21.23
2019-02-02T09:31:32.498Z,22.90
2019-02-02T09:36:48.050Z,23.17
2019-02-02T09:42:03.272Z,23.77
2019-02-02T09:47:20.214Z,22.17
2019-02-02T09:52:35.973Z,23.90
2019-02-02T09:57:55.136Z,24.60
2019-02-02T10:03:09.445Z,23.47
2019-02-02T10:08:28.198Z,22.67
2019-02-02T10:13:42.837Z,24.83
2019-02-02T10:18:58.737Z,22.37
2019-02-02T10:24:14.255Z,23.47
2019-02-02T10:29:29.714Z,21.23
2019-02-02T10:34:45.361Z,20.03
2019-02-02T10:40:01.245Z,22.17
2019-02-02T10:45:17.710Z,21.67
2019-02-02T10:50:32.994Z,22.50
2019-02-02T10:55:48.481Z,24.63
2019-02-02T11:01:03.808Z,21.27
2019-02-02T11:06:19.565Z,20.43
2019-02-02T11:11:34.884Z,22.87
2019-02-02T11:16:51.118Z,22.73
2019-02-02T11:22:06.427Z,21.97
2019-02-02T11:27:22.576Z,24.10
2019-02-02T11:32:38.703Z,23.23
2019-02-02T11:37:54.744Z,23.17
2019-02-02T11:43:09.945Z,22.93
2019-02-02T11:48:25.764Z,23.47
2019-02-02T11:53:41.934Z,23.63
2019-02-02T11:58:57.502Z,23.63
2019-02-02T12:04:13.153Z,22.57
2019-02-02T12:09:28.917Z,24.50
2019-02-02T12:14:44.342Z,24.53
2019-02-02T12:19:59.870Z,24.77
2019-02-02T12:25:16.189Z,24.67
2019-02-02T12:30:31.892Z,25.63
2019-02-02T12:35:48.218Z,25.30
2019-02-02T12:41:03.654Z,26.07
2019-02-02T12:46:19.521Z,26.43
2019-02-02T12:51:35.937Z,26.97
2019-02-02T12:56:51.577Z,27.20
2019-02-02T13:02:07.179Z,28.43
2019-02-02T13:07:23.025Z,30.47
2019-02-02T13:12:26.444Z,27.03
2019-02-02T13:17:29.882Z,29.90
2019-02-02T13:22:52.722Z,30.33
2019-02-02T13:28:15.893Z,27.57
2019-02-02T13:33:40.380Z,27.83
2019-02-02T13:39:24.122Z,31.33
2019-02-02T13:44:46.888Z,27.43
2019-02-02T13:50:02.410Z,29.17
2019-02-02T13:55:18.169Z,28.40
2019-02-02T14:00:33.537Z,29.17
2019-02-02T14:05:49.170Z,27.60
2019-02-02T14:11:05.517Z,28.47
2019-02-02T14:16:21.640Z,30.83
2019-02-02T14:21:37.151Z,31.47
2019-02-02T14:26:52.973Z,28.93
2019-02-02T14:32:09.145Z,28.70
2019-02-02T14:37:24.670Z,29.63
2019-02-02T14:42:41.084Z,31.00
2019-02-02T14:47:56.868Z,31.90
2019-02-02T14:53:13.225Z,32.20
2019-02-02T15:03:51.879Z,31.63
2019-02-02T15:09:28.152Z,32.07
2019-02-02T15:14:30.314Z,31.63
2019-02-02T15:19:45.757Z,33.20
2019-02-02T15:25:08.013Z,32.87
2019-02-02T15:30:36.360Z,32.80
2019-02-02T15:35:52.276Z,30.53
2019-02-02T15:46:36.250Z,31.27
2019-02-02T15:51:52.007Z,30.13
2019-02-02T15:57:07.869Z,32.60
2019-02-02T16:02:23.398Z,30.27
2019-02-02T16:07:38.881Z,29.57
2019-02-02T16:12:54.678Z,30.53
2019-02-02T16:18:10.360Z,30.80
2019-02-02T16:23:25.962Z,30.83
2019-02-02T16:28:41.989Z,29.30
2019-02-02T16:34:02.144Z,29.27
2019-02-02T16:39:15.028Z,30.70
2019-02-02T16:44:30.727Z,32.10
2019-02-02T16:49:46.785Z,30.70
2019-02-02T16:55:02.489Z,29.87
2019-02-02T17:00:18.038Z,31.17
2019-02-02T17:05:33.626Z,33.10
2019-02-02T17:17:18.140Z,31.93
2019-02-02T17:21:51.819Z,33.37
2019-02-02T17:27:12.909Z,32.47
2019-02-02T17:38:12.935Z,34.93
2019-02-02T17:54:29.459Z,33.30
2019-02-02T17:59:33.124Z,35.03
2019-02-02T18:04:55.887Z,33.07
2019-02-02T18:10:18.645Z,33.07
2019-02-02T18:15:41.419Z,38.30
2019-02-02T18:21:04.426Z,38.63
2019-02-02T18:26:27.440Z,36.30
2019-02-02T18:31:50.452Z,36.27
2019-02-02T18:36:53.879Z,35.97
2019-02-02T18:42:16.644Z,34.17
2019-02-02T18:47:39.653Z,35.43
2019-02-02T18:53:02.666Z,33.33
2019-02-02T18:58:25.497Z,30.30
2019-02-02T19:03:29.169Z,36.23
2019-02-02T19:08:52.169Z,36.23
2019-02-02T19:14:15.181Z,34.03
2019-02-02T19:19:37.945Z,36.77
2019-02-02T19:25:00.960Z,37.00
2019-02-02T19:30:44.456Z,33.93
2019-02-02T19:36:07.465Z,35.93
2019-02-02T19:41:30.481Z,36.27
2019-02-02T19:46:53.240Z,38.33
2019-02-02T19:52:08.893Z,37.30
2019-02-02T19:57:24.669Z,37.93
2019-02-02T20:02:40.273Z,38.90
2019-02-02T20:07:55.641Z,40.73
2019-02-02T20:13:11.075Z,38.77
2019-02-02T20:18:27.881Z,38.23
2019-02-02T20:23:43.233Z,39.07
2019-02-02T20:40:05.848Z,38.50
2019-02-02T20:45:22.027Z,38.27
2019-02-02T20:50:37.201Z,35.83
2019-02-02T20:55:52.766Z,36.00
2019-02-02T21:01:08.994Z,34.83
2019-02-02T21:06:24.249Z,33.40
2019-02-02T21:11:39.681Z,34.70
2019-02-02T21:16:43.120Z,35.07
2019-02-02T21:22:05.958Z,34.43
2019-02-02T21:27:28.965Z,32.73
2019-02-02T21:32:51.731Z,32.07
2019-02-02T21:38:16.212Z,33.33
2019-02-02T21:43:39.238Z,33.07
2019-02-02T21:48:55.402Z,33.13
2019-02-02T21:54:11.448Z,33.83
2019-02-02T21:59:29.425Z,33.70
2019-02-02T22:04:44.749Z,33.37
2019-02-02T22:10:02.739Z,32.37
2019-02-02T22:15:18.208Z,33.80
2019-02-02T22:20:34.242Z,32.17
2019-02-02T22:25:50.106Z,33.10
2019-02-02T22:31:05.675Z,33.10
2019-02-02T22:36:27.422Z,30.40
2019-02-02T22:41:38.633Z,33.60
2019-02-02T22:46:54.427Z,34.03
2019-02-02T22:52:09.757Z,32.90
2019-02-02T22:57:25.535Z,31.63
2019-02-02T23:02:41.381Z,33.50
2019-02-02T23:07:56.660Z,33.00
2019-02-02T23:13:12.745Z,34.70
2019-02-02T23:18:28.139Z,35.20
2019-02-02T23:23:43.920Z,34.00
2019-02-02T23:28:59.225Z,35.07
2019-02-02T23:34:14.985Z,34.90
2019-02-02T23:39:30.961Z,34.90
2019-02-02T23:44:46.394Z,33.23
2019-02-02T23:50:02.244Z,34.90
2019-02-02T23:55:17.753Z,37.13
