createdAt,value
2023-02-11T00:02:35.213Z,4.10
2023-02-11T00:20:01.454Z,0.30
2023-02-11T00:22:30.306Z,-1.20
2023-02-11T00:29:57.133Z,2.00
2023-02-11T00:35:17.628Z,2.00
2023-02-11T00:37:48.942Z,2.00
2023-02-11T00:40:22.208Z,1.90
2023-02-11T00:50:20.638Z,1.90
2023-02-11T00:55:22.583Z,1.70
2023-02-11T01:07:48.079Z,2.00
2023-02-11T01:15:17.416Z,2.10
2023-02-11T01:20:16.653Z,2.00
2023-02-11T01:25:15.036Z,1.90
2023-02-11T01:30:18.044Z,-1.90
2023-02-11T01:32:51.233Z,1.80
2023-02-11T01:40:18.731Z,1.70
2023-02-11T01:45:54.431Z,1.70
2023-02-11T01:48:26.170Z,1.70
2023-02-11T01:50:59.968Z,1.70
2023-02-11T01:56:35.162Z,1.70
2023-02-11T01:59:08.574Z,1.60
2023-02-11T02:01:39.692Z,1.60
2023-02-11T02:04:08.946Z,1.60
2023-02-11T02:06:41.852Z,1.60
2023-02-11T02:09:15.159Z,1.60
2023-02-11T02:11:44.765Z,1.60
2023-02-11T02:19:48.187Z,1.50
2023-02-11T02:22:53.833Z,1.40
2023-02-11T02:25:36.753Z,1.40
2023-02-11T02:28:22.848Z,1.30
2023-02-11T02:31:21.232Z,1.30
2023-02-11T02:33:56.849Z,1.20
2023-02-11T02:36:29.544Z,1.20
2023-02-11T02:39:04.351Z,1.20
2023-02-11T02:41:35.538Z,1.10
2023-02-11T02:46:34.521Z,1.00
2023-02-11T02:49:04.379Z,0.90
2023-02-11T02:51:46.717Z,1.00
2023-02-11T02:54:36.975Z,1.00
2023-02-11T02:57:14.456Z,1.00
2023-02-11T02:59:48.743Z,1.00
2023-02-11T03:02:26.019Z,1.00
2023-02-11T03:05:05.148Z,0.90
2023-02-11T03:07:42.609Z,0.70
2023-02-11T03:10:18.248Z,0.90
2023-02-11T03:12:48.793Z,1.00
2023-02-11T03:15:19.710Z,1.00
2023-02-11T03:17:50.461Z,0.90
2023-02-11T03:20:23.168Z,0.90
2023-02-11T03:22:57.052Z,0.90
2023-02-11T03:25:31.316Z,0.90
2023-02-11T03:28:06.732Z,0.90
2023-02-11T03:30:39.585Z,0.90
2023-02-11T03:33:13.587Z,0.80
2023-02-11T03:35:47.153Z,0.80
2023-02-11T03:38:20.715Z,0.80
2023-02-11T03:43:21.120Z,0.70
2023-02-11T03:45:52.143Z,0.70
2023-02-11T03:48:26.207Z,0.70
2023-02-11T03:50:57.288Z,0.70
2023-02-11T03:56:02.630Z,0.70
2023-02-11T04:05:57.487Z,0.80
2023-02-11T04:23:18.213Z,1.00
2023-02-11T04:40:40.078Z,0.90
2023-02-11T04:58:01.193Z,1.10
2023-02-11T05:15:25.846Z,1.10
2023-02-11T05:32:47.313Z,1.00
2023-02-11T05:40:13.606Z,0.90
2023-02-11T05:45:11.014Z,0.90
2023-02-11T05:50:09.569Z,4.10
2023-02-11T05:55:06.916Z,0.90
2023-02-11T06:05:11.027Z,0.90
2023-02-11T06:10:08.970Z,1.00
2023-02-11T06:12:38.493Z,1.00
2023-02-11T06:15:07.654Z,1.10
2023-02-11T06:20:06.993Z,1.10
2023-02-11T06:22:36.628Z,1.10
2023-02-11T06:37:45.089Z,1.30
2023-02-11T06:40:14.021Z,1.30
2023-02-11T06:45:13.192Z,1.60
2023-02-11T06:47:42.104Z,1.30
2023-02-11T06:50:13.100Z,1.30
2023-02-11T06:55:11.058Z,1.30
2023-02-11T07:00:08.703Z,1.20
2023-02-11T07:02:37.525Z,1.30
2023-02-11T07:05:07.240Z,1.30
2023-02-11T07:10:06.033Z,-1.50
2023-02-11T07:12:35.579Z,1.40
2023-02-11T07:29:56.038Z,1.50
2023-02-11T07:44:50.471Z,4.20
2023-02-11T07:47:20.277Z,1.70
2023-02-11T08:04:41.155Z,1.70
2023-02-11T08:12:06.767Z,1.80
2023-02-11T08:22:05.110Z,1.90
2023-02-11T08:39:25.843Z,2.20
2023-02-11T08:41:56.687Z,2.30
2023-02-11T08:44:25.744Z,2.30
2023-02-11T08:46:54.867Z,2.40
2023-02-11T08:51:52.381Z,2.50
2023-02-11T08:56:52.782Z,2.70
2023-02-11T09:09:16.672Z,3.00
2023-02-11T09:11:46.117Z,3.00
2023-02-11T09:14:20.434Z,3.10
2023-02-11T09:16:49.727Z,3.10
2023-02-11T09:26:44.291Z,3.20
2023-02-11T09:31:42.431Z,3.20
2023-02-11T09:34:12.735Z,3.30
2023-02-11T09:36:41.989Z,3.30
2023-02-11T09:39:13.264Z,3.40
2023-02-11T09:42:10.379Z,3.40
2023-02-11T09:44:39.643Z,3.50
2023-02-11T09:47:25.190Z,3.60
2023-02-11T09:49:57.993Z,3.70
2023-02-11T09:52:34.311Z,3.90
2023-02-11T09:55:05.281Z,4.00
2023-02-11T09:57:35.790Z,4.10
2023-02-11T10:00:16.851Z,4.10
2023-02-11T10:02:59.312Z,4.20
2023-02-11T10:05:39.990Z,4.20
2023-02-11T10:08:16.863Z,4.30
2023-02-11T10:10:53.513Z,4.40
2023-02-11T10:13:48.318Z,4.60
2023-02-11T10:16:30.213Z,4.70
2023-02-11T10:19:17.323Z,4.70
2023-02-11T10:21:54.922Z,4.80
2023-02-11T10:26:53.476Z,4.80
2023-02-11T10:29:34.636Z,6.20
2023-02-11T10:32:10.469Z,4.80
2023-02-11T10:34:56.856Z,4.80
2023-02-11T10:37:45.277Z,4.80
2023-02-11T10:40:56.280Z,4.80
2023-02-11T10:44:17.806Z,9.00
2023-02-11T10:46:47.293Z,7.40
2023-02-11T10:50:12.220Z,5.10
2023-02-11T10:55:53.025Z,5.40
2023-02-11T10:58:44.217Z,5.50
2023-02-11T11:03:54.623Z,6.00
2023-02-11T11:06:33.005Z,6.20
2023-02-11T11:14:04.297Z,6.60
2023-02-11T11:16:33.827Z,6.60
2023-02-11T11:19:23.091Z,6.60
2023-02-11T11:21:53.705Z,6.60
2023-02-11T11:24:28.035Z,6.70
2023-02-11T11:26:58.704Z,6.70
2023-02-11T11:29:33.994Z,6.70
2023-02-11T11:32:05.840Z,6.70
2023-02-11T11:34:37.198Z,6.80
2023-02-11T11:37:15.620Z,6.80
2023-02-11T11:42:27.876Z,7.10
2023-02-11T11:45:01.152Z,9.10
2023-02-11T11:47:36.189Z,7.60
2023-02-11T11:50:22.049Z,7.80
2023-02-11T11:53:01.488Z,5.40
2023-02-11T11:55:34.486Z,8.30
2023-02-11T12:00:37.391Z,8.50
2023-02-11T12:03:48.772Z,8.80
2023-02-11T12:06:27.927Z,8.90
2023-02-11T12:09:07.756Z,9.00
2023-02-11T12:11:49.289Z,9.10
2023-02-11T12:14:28.702Z,9.20
2023-02-11T12:17:04.241Z,9.00
2023-02-11T12:19:56.255Z,9.10
2023-02-11T12:22:38.775Z,9.10
2023-02-11T12:25:26.224Z,9.10
2023-02-11T12:28:19.215Z,9.00
2023-02-11T12:31:04.911Z,9.20
2023-02-11T12:33:57.958Z,9.40
2023-02-11T12:36:38.235Z,9.70
2023-02-11T12:39:19.880Z,10.00
2023-02-11T12:42:24.392Z,10.20
2023-02-11T12:45:09.328Z,10.50
2023-02-11T12:47:46.016Z,10.60
2023-02-11T12:50:23.242Z,10.80
2023-02-11T12:53:14.624Z,9.50
2023-02-11T12:55:46.168Z,11.00
2023-02-11T12:58:19.780Z,11.00
2023-02-11T13:00:52.529Z,11.00
2023-02-11T13:03:26.735Z,11.10
2023-02-11T13:05:59.046Z,11.00
2023-02-11T13:08:32.437Z,11.00
2023-02-11T13:11:03.242Z,11.00
2023-02-11T13:13:38.046Z,11.00
2023-02-11T13:16:14.116Z,9.80
2023-02-11T13:18:50.763Z,11.00
2023-02-11T13:21:35.042Z,10.90
2023-02-11T13:24:10.804Z,10.80
2023-02-11T13:26:46.708Z,10.60
2023-02-11T13:29:27.452Z,10.60
2023-02-11T13:31:56.836Z,10.50
2023-02-11T13:34:27.055Z,10.30
2023-02-11T13:36:56.981Z,10.20
2023-02-11T13:42:04.339Z,10.10
2023-02-11T13:44:36.127Z,10.00
2023-02-11T13:47:06.094Z,9.90
2023-02-11T13:49:40.440Z,9.90
2023-02-11T13:52:24.874Z,9.80
2023-02-11T13:54:55.717Z,9.90
2023-02-11T13:57:30.537Z,9.80
2023-02-11T14:00:01.723Z,9.80
2023-02-11T14:02:50.927Z,9.80
2023-02-11T14:05:48.671Z,9.80
2023-02-11T14:08:42.917Z,9.70
2023-02-11T14:11:45.529Z,9.80
2023-02-11T14:14:17.968Z,9.80
2023-02-11T14:17:27.817Z,9.80
2023-02-11T14:19:57.690Z,9.70
2023-02-11T14:22:29.204Z,9.70
2023-02-11T14:25:00.831Z,9.60
2023-02-11T14:27:41.813Z,9.60
2023-02-11T14:30:29.083Z,9.60
2023-02-11T14:33:30.627Z,9.50
2023-02-11T14:36:11.902Z,9.50
2023-02-11T14:38:53.754Z,9.50
2023-02-11T14:41:25.585Z,9.40
2023-02-11T14:43:56.881Z,12.10
2023-02-11T14:46:28.521Z,9.40
2023-02-11T14:48:59.969Z,9.40
2023-02-11T14:51:36.177Z,9.40
2023-02-11T14:54:15.200Z,9.40
2023-02-11T14:59:20.570Z,9.40
2023-02-11T15:01:52.144Z,9.30
2023-02-11T15:04:26.372Z,9.30
2023-02-11T15:07:02.829Z,9.30
2023-02-11T15:09:35.213Z,7.30
2023-02-11T15:14:36.396Z,9.30
2023-02-11T15:17:07.484Z,9.30
2023-02-11T15:19:45.929Z,9.20
2023-02-11T15:22:21.954Z,9.20
2023-02-11T15:25:04.058Z,9.20
2023-02-11T15:27:41.159Z,9.20
2023-02-11T15:30:27.084Z,9.20
2023-02-11T15:32:58.823Z,9.20
2023-02-11T15:35:30.046Z,9.20
2023-02-11T15:38:01.016Z,9.20
2023-02-11T15:40:32.421Z,9.10
2023-02-11T15:43:03.650Z,9.10
2023-02-11T15:45:34.419Z,9.10
2023-02-11T15:48:10.686Z,9.10
2023-02-11T15:50:40.977Z,9.10
2023-02-11T15:53:24.058Z,9.00
2023-02-11T15:55:54.687Z,9.00
2023-02-11T15:58:24.111Z,8.90
2023-02-11T16:01:09.081Z,7.90
2023-02-11T16:03:42.913Z,11.60
2023-02-11T16:06:28.067Z,8.90
2023-02-11T16:09:04.085Z,7.60
2023-02-11T16:11:47.968Z,8.70
2023-02-11T16:14:23.714Z,8.70
2023-02-11T16:16:59.573Z,8.70
2023-02-11T16:19:29.017Z,8.60
2023-02-11T16:21:59.532Z,8.60
2023-02-11T16:24:31.547Z,9.60
2023-02-11T16:27:02.139Z,8.50
2023-02-11T16:29:32.377Z,8.50
2023-02-11T16:32:09.214Z,8.50
2023-02-11T16:34:38.373Z,8.40
2023-02-11T16:37:08.492Z,8.40
2023-02-11T16:39:38.263Z,8.40
2023-02-11T16:44:36.791Z,8.30
2023-02-11T16:47:06.921Z,8.30
2023-02-11T16:49:38.234Z,8.30
2023-02-11T16:52:09.386Z,8.30
2023-02-11T16:54:38.928Z,8.20
2023-02-11T16:57:14.971Z,8.20
2023-02-11T16:59:45.082Z,8.10
2023-02-11T17:02:17.826Z,8.10
2023-02-11T17:09:44.832Z,8.00
2023-02-11T17:17:10.748Z,8.00
2023-02-11T17:19:40.005Z,8.00
2023-02-11T17:27:09.163Z,8.20
2023-02-11T17:29:38.169Z,8.00
2023-02-11T17:42:11.816Z,7.80
2023-02-11T17:59:35.481Z,7.70
2023-02-11T18:02:04.190Z,7.60
2023-02-11T18:04:33.236Z,7.60
2023-02-11T18:07:04.527Z,7.50
2023-02-11T18:16:59.234Z,7.40
2023-02-11T18:26:58.813Z,4.40
2023-02-11T18:32:00.283Z,7.40
2023-02-11T18:41:59.108Z,7.30
2023-02-11T18:49:26.360Z,7.30
2023-02-11T18:52:08.706Z,7.30
2023-02-11T19:04:44.157Z,7.30
2023-02-11T19:22:12.363Z,7.30
2023-02-11T19:32:11.849Z,7.30
2023-02-11T19:34:42.270Z,11.20
2023-02-11T19:37:14.243Z,7.30
2023-02-11T19:39:43.959Z,7.30
2023-02-11T19:44:43.564Z,7.20
2023-02-11T19:57:01.263Z,7.10
2023-02-11T20:00:18.313Z,7.10
2023-02-11T20:03:03.536Z,7.10
2023-02-11T20:06:13.108Z,7.10
2023-02-11T20:11:12.646Z,7.10
2023-02-11T20:13:43.351Z,7.10
2023-02-11T20:16:17.055Z,7.10
2023-02-11T20:18:46.853Z,7.10
2023-02-11T20:21:17.598Z,7.10
2023-02-11T20:26:17.823Z,7.20
2023-02-11T20:31:17.899Z,7.20
2023-02-11T20:36:18.127Z,11.70
2023-02-11T20:41:17.669Z,7.20
2023-02-11T20:43:48.583Z,7.20
2023-02-11T20:46:20.478Z,7.20
2023-02-11T20:51:21.090Z,7.20
2023-02-11T20:53:51.453Z,7.20
2023-02-11T20:56:23.380Z,7.20
2023-02-11T21:01:26.010Z,7.20
2023-02-11T21:03:56.614Z,7.20
2023-02-11T21:06:27.555Z,7.20
2023-02-11T21:16:30.716Z,7.10
2023-02-11T21:31:31.619Z,7.10
2023-02-11T21:36:30.002Z,7.10
2023-02-11T21:41:51.253Z,7.10
2023-02-11T21:44:23.582Z,7.00
2023-02-11T21:46:55.559Z,7.00
2023-02-11T21:49:43.287Z,7.00
2023-02-11T22:02:10.430Z,7.00
2023-02-11T22:04:40.111Z,3.20
2023-02-11T22:09:39.625Z,6.90
2023-02-11T22:12:10.765Z,7.00
2023-02-11T22:17:09.492Z,6.90
2023-02-11T22:27:08.189Z,6.90
2023-02-11T22:32:07.071Z,5.20
2023-02-11T22:34:40.179Z,6.90
2023-02-11T22:49:41.468Z,6.90
2023-02-11T22:54:44.359Z,6.90
2023-02-11T22:57:29.761Z,6.90
2023-02-11T23:02:33.087Z,6.90
2023-02-11T23:05:05.591Z,6.90
2023-02-11T23:20:05.887Z,6.80
2023-02-11T23:30:26.753Z,8.50
2023-02-11T23:35:24.915Z,6.70
2023-02-11T23:37:54.054Z,6.60
2023-02-11T23:40:22.842Z,6.60
2023-02-11T23:52:46.494Z,6.50
2023-02-11T23:57:45.921Z,6.00
