createdAt,value
2022-11-05T10:51:20.241Z,9.50
2022-11-05T10:53:57.378Z,9.15
2022-11-05T10:56:34.283Z,8.27
2022-11-05T10:59:06.729Z,8.68
2022-11-05T11:01:37.844Z,9.80
2022-11-05T11:04:16.837Z,8.40
2022-11-05T11:06:50.653Z,9.25
2022-11-05T11:09:25.357Z,8.65
2022-11-05T11:12:15.310Z,8.77
2022-11-05T11:14:43.585Z,8.73
2022-11-05T11:17:26.582Z,7.40
2022-11-05T11:20:19.773Z,7.55
2022-11-05T11:23:00.537Z,11.70
2022-11-05T11:25:30.331Z,8.07
2022-11-05T11:28:03.296Z,8.05
2022-11-05T11:30:31.820Z,6.60
2022-11-05T11:33:06.841Z,6.50
2022-11-05T11:35:37.647Z,7.82
2022-11-05T11:38:07.900Z,7.03
2022-11-05T11:40:38.335Z,6.78
2022-11-05T11:43:15.298Z,6.40
2022-11-05T11:45:48.034Z,6.57
2022-11-05T11:48:22.481Z,6.40
2022-11-05T11:50:50.880Z,6.80
2022-11-05T11:53:35.398Z,6.10
2022-11-05T11:56:15.941Z,4.88
2022-11-05T11:58:46.712Z,5.00
2022-11-05T12:01:46.494Z,4.72
2022-11-05T12:04:26.161Z,5.80
2022-11-05T12:07:05.732Z,5.78
2022-11-05T12:09:51.294Z,5.72
2022-11-05T12:12:25.705Z,5.45
2022-11-05T12:14:58.999Z,5.55
2022-11-05T12:17:36.284Z,5.38
2022-11-05T12:20:24.286Z,4.80
2022-11-05T12:23:14.992Z,4.80
2022-11-05T12:25:49.874Z,4.68
2022-11-05T12:28:36.091Z,4.00
2022-11-05T12:31:15.242Z,3.42
2022-11-05T12:33:52.276Z,4.72
2022-11-05T12:36:33.669Z,4.80
2022-11-05T12:39:25.894Z,4.82
2022-11-05T12:42:02.083Z,5.10
2022-11-05T12:44:45.356Z,4.20
2022-11-05T12:47:27.704Z,4.90
2022-11-05T12:50:11.050Z,4.80
2022-11-05T12:53:09.523Z,5.20
2022-11-05T12:55:45.481Z,5.68
2022-11-05T12:58:22.565Z,5.25
2022-11-05T13:00:57.068Z,4.70
2022-11-05T13:03:31.830Z,4.57
2022-11-05T13:06:06.730Z,5.30
2022-11-05T13:08:40.840Z,4.20
2022-11-05T13:11:17.533Z,4.70
2022-11-05T13:13:55.004Z,4.60
2022-11-05T13:16:29.442Z,4.35
2022-11-05T13:19:01.173Z,5.80
2022-11-05T13:21:30.545Z,5.60
2022-11-05T13:24:05.045Z,4.60
2022-11-05T13:26:39.134Z,4.50
2022-11-05T13:29:14.261Z,4.65
2022-11-05T13:31:46.418Z,4.00
2022-11-05T13:34:14.622Z,5.07
2022-11-05T13:37:07.894Z,3.90
2022-11-05T13:39:42.557Z,4.63
2022-11-05T13:42:52.156Z,4.10
2022-11-05T13:45:48.814Z,4.38
2022-11-05T13:49:07.209Z,4.05
2022-11-05T13:53:46.247Z,3.67
2022-11-05T13:56:27.051Z,4.30
2022-11-05T13:59:29.196Z,4.25
2022-11-05T14:01:59.672Z,4.18
2022-11-05T14:04:32.563Z,3.70
2022-11-05T14:07:12.689Z,4.18
2022-11-05T14:09:43.155Z,4.05
2022-11-05T14:12:22.334Z,3.60
2022-11-05T14:14:58.482Z,4.57
2022-11-05T14:20:27.465Z,4.32
2022-11-05T14:23:15.692Z,4.15
2022-11-05T14:26:14.400Z,4.50
2022-11-05T14:28:47.872Z,4.00
2022-11-05T14:31:41.088Z,5.15
2022-11-05T14:34:21.828Z,4.40
2022-11-05T14:39:33.556Z,4.40
2022-11-05T14:42:05.373Z,4.43
2022-11-05T14:44:36.602Z,4.25
2022-11-05T14:47:07.075Z,4.80
2022-11-05T14:49:39.264Z,4.25
2022-11-05T14:52:10.421Z,4.45
2022-11-05T14:54:43.921Z,4.47
2022-11-05T14:57:16.026Z,4.72
2022-11-05T15:00:01.942Z,4.30
2022-11-05T15:02:36.191Z,3.25
2022-11-05T15:05:39.181Z,4.18
2022-11-05T15:08:30.742Z,3.75
2022-11-05T15:11:07.659Z,3.50
2022-11-05T15:13:43.979Z,3.40
2022-11-05T15:16:20.371Z,4.20
2022-11-05T15:18:48.390Z,3.80
2022-11-05T15:21:18.251Z,3.50
2022-11-05T15:23:48.595Z,3.65
2022-11-05T15:26:24.477Z,4.43
2022-11-05T15:28:54.924Z,4.38
2022-11-05T15:31:31.824Z,4.50
2022-11-05T15:34:21.786Z,4.80
2022-11-05T15:36:52.302Z,3.97
2022-11-05T15:39:40.714Z,4.10
2022-11-05T15:42:16.356Z,3.70
2022-11-05T15:44:47.859Z,3.90
2022-11-05T15:47:18.764Z,3.50
2022-11-05T15:49:48.825Z,3.53
2022-11-05T15:52:18.920Z,3.88
2022-11-05T15:54:47.479Z,3.30
2022-11-05T15:57:21.882Z,4.28
2022-11-05T15:59:51.562Z,4.50
2022-11-05T16:02:26.555Z,4.55
2022-11-05T16:04:54.665Z,3.28
2022-11-05T16:07:22.990Z,4.70
2022-11-05T16:09:56.204Z,3.80
2022-11-05T16:12:36.513Z,4.47
2022-11-05T16:15:20.875Z,4.18
2022-11-05T16:17:52.231Z,4.80
2022-11-05T16:20:29.857Z,4.40
2022-11-05T16:22:59.417Z,4.20
2022-11-05T16:25:38.427Z,4.28
2022-11-05T16:28:16.729Z,4.28
2022-11-05T16:30:55.239Z,4.65
2022-11-05T16:33:23.537Z,5.32
2022-11-05T16:35:51.853Z,4.55
2022-11-05T16:38:24.168Z,4.72
2022-11-05T16:40:51.910Z,4.63
2022-11-05T16:43:21.812Z,4.40
2022-11-05T16:45:49.726Z,5.05
2022-11-05T16:48:18.825Z,5.03
2022-11-05T16:50:46.999Z,4.53
2022-11-05T16:53:15.154Z,4.80
2022-11-05T16:55:44.847Z,5.57
2022-11-05T16:58:20.591Z,5.00
2022-11-05T17:00:49.220Z,5.00
2022-11-05T17:03:18.333Z,5.60
2022-11-05T17:05:46.454Z,4.10
2022-11-05T17:08:14.650Z,4.50
2022-11-05T17:10:42.698Z,5.30
2022-11-05T17:13:13.811Z,5.28
2022-11-05T17:15:44.067Z,5.75
2022-11-05T17:18:17.101Z,5.18
2022-11-05T17:20:49.986Z,5.20
2022-11-05T17:23:19.354Z,3.88
2022-11-05T17:25:49.100Z,3.90
2022-11-05T17:28:17.791Z,4.18
2022-11-05T17:30:52.207Z,4.55
2022-11-05T17:33:21.776Z,4.25
2022-11-05T17:35:51.357Z,4.60
2022-11-05T17:38:19.481Z,4.05
2022-11-05T17:40:47.380Z,4.07
2022-11-05T17:43:16.337Z,4.57
2022-11-05T17:45:45.439Z,3.60
2022-11-05T17:48:13.388Z,4.47
2022-11-05T17:50:42.877Z,4.32
2022-11-05T17:53:13.132Z,3.42
2022-11-05T17:55:42.414Z,4.50
2022-11-05T17:58:10.223Z,4.72
2022-11-05T18:00:39.349Z,4.05
2022-11-05T18:03:07.106Z,4.00
2022-11-05T18:05:35.581Z,3.58
2022-11-05T18:08:03.682Z,3.90
2022-11-05T18:10:33.105Z,4.18
2022-11-05T18:13:00.794Z,4.80
2022-11-05T18:15:28.556Z,3.95
2022-11-05T18:17:56.311Z,3.50
2022-11-05T18:20:24.177Z,3.70
2022-11-05T18:22:52.477Z,3.80
2022-11-05T18:25:20.635Z,4.30
2022-11-05T18:27:49.721Z,3.97
2022-11-05T18:30:17.644Z,4.10
2022-11-05T18:32:46.405Z,3.60
2022-11-05T18:35:14.746Z,3.53
2022-11-05T18:37:43.454Z,3.70
2022-11-05T18:40:12.154Z,3.10
2022-11-05T18:42:40.340Z,3.95
2022-11-05T18:45:10.916Z,3.90
2022-11-05T18:47:38.869Z,3.95
2022-11-05T18:50:10.397Z,3.47
2022-11-05T18:52:38.339Z,3.40
2022-11-05T18:55:07.322Z,4.00
2022-11-05T18:57:35.361Z,3.83
2022-11-05T19:00:03.499Z,3.53
2022-11-05T19:02:33.234Z,3.95
2022-11-05T19:05:27.311Z,4.10
2022-11-05T19:07:49.014Z,3.83
2022-11-05T19:10:16.881Z,3.70
2022-11-05T19:12:44.693Z,3.70
2022-11-05T19:15:12.789Z,3.60
2022-11-05T19:17:41.961Z,3.88
2022-11-05T19:20:11.518Z,4.60
2022-11-05T19:22:39.310Z,4.05
2022-11-05T19:25:08.202Z,3.80
2022-11-05T19:27:36.809Z,3.60
2022-11-05T19:30:04.885Z,4.03
2022-11-05T19:32:32.799Z,3.80
2022-11-05T19:35:01.990Z,4.25
2022-11-05T19:37:29.762Z,3.67
2022-11-05T19:39:57.506Z,4.25
2022-11-05T19:42:25.258Z,3.30
2022-11-05T19:44:53.030Z,3.92
2022-11-05T19:47:20.910Z,3.72
2022-11-05T19:49:48.676Z,4.00
2022-11-05T19:52:17.743Z,3.58
2022-11-05T19:54:46.075Z,3.72
2022-11-05T19:57:14.185Z,3.88
2022-11-05T19:59:41.863Z,4.20
2022-11-05T20:02:15.930Z,3.80
2022-11-05T20:04:44.146Z,3.03
2022-11-05T20:07:11.962Z,3.35
2022-11-05T20:09:41.284Z,3.92
2022-11-05T20:12:09.132Z,4.13
2022-11-05T20:14:37.007Z,3.83
2022-11-05T20:17:04.891Z,3.88
2022-11-05T20:19:33.526Z,4.15
2022-11-05T20:22:01.604Z,3.45
2022-11-05T20:24:29.448Z,5.00
2022-11-05T20:26:58.562Z,3.47
2022-11-05T20:29:33.687Z,3.80
2022-11-05T20:32:03.360Z,4.15
2022-11-05T20:34:32.301Z,4.15
2022-11-05T20:37:00.282Z,3.78
2022-11-05T20:39:29.146Z,3.95
2022-11-05T20:42:00.404Z,3.67
2022-11-05T20:44:28.264Z,3.70
2022-11-05T20:46:56.772Z,4.63
2022-11-05T20:49:25.871Z,4.43
2022-11-05T20:51:54.047Z,3.92
2022-11-05T20:54:22.038Z,4.63
2022-11-05T20:56:49.950Z,4.90
2022-11-05T20:59:19.423Z,3.63
2022-11-05T21:01:47.197Z,3.88
2022-11-05T21:04:14.999Z,4.10
2022-11-05T21:06:42.804Z,3.60
2022-11-05T21:09:10.562Z,3.03
2022-11-05T21:11:52.346Z,4.15
2022-11-05T21:14:21.446Z,4.57
2022-11-05T21:16:49.117Z,4.72
2022-11-05T21:19:16.946Z,4.40
2022-11-05T21:21:44.614Z,3.78
2022-11-05T21:24:12.365Z,3.92
2022-11-05T21:26:40.098Z,4.32
2022-11-05T21:29:08.707Z,4.07
2022-11-05T21:31:38.685Z,4.40
2022-11-05T21:34:06.593Z,4.05
2022-11-05T21:36:34.460Z,4.00
2022-11-05T21:39:02.430Z,5.20
2022-11-05T21:41:30.204Z,4.15
2022-11-05T21:43:58.120Z,4.57
2022-11-05T21:46:25.953Z,3.92
2022-11-05T21:48:55.132Z,4.20
2022-11-05T21:51:40.301Z,4.40
2022-11-05T21:54:25.448Z,4.45
2022-11-05T21:57:11.140Z,4.72
2022-11-05T21:59:52.856Z,4.63
2022-11-05T22:02:23.041Z,3.90
2022-11-05T22:04:53.958Z,3.90
2022-11-05T22:07:24.767Z,4.10
2022-11-05T22:09:52.942Z,4.20
2022-11-05T22:12:22.647Z,4.50
2022-11-05T22:14:50.384Z,4.50
2022-11-05T22:17:18.656Z,4.55
2022-11-05T22:19:46.635Z,4.93
2022-11-05T22:22:15.853Z,4.70
2022-11-05T22:24:44.490Z,4.95
2022-11-05T22:27:14.134Z,4.38
2022-11-05T22:29:42.210Z,4.68
2022-11-05T22:32:11.557Z,4.65
2022-11-05T22:34:39.294Z,4.50
2022-11-05T22:37:07.169Z,4.85
2022-11-05T22:39:36.261Z,4.55
2022-11-05T22:42:08.248Z,4.72
2022-11-05T22:44:36.932Z,5.75
2022-11-05T22:47:05.414Z,5.57
2022-11-05T22:49:33.588Z,5.22
2022-11-05T22:52:01.384Z,4.28
2022-11-05T22:54:29.241Z,4.35
2022-11-05T22:56:58.477Z,4.78
2022-11-05T22:59:26.369Z,5.05
2022-11-05T23:01:54.217Z,5.20
2022-11-05T23:04:22.038Z,4.97
2022-11-05T23:07:07.218Z,4.25
2022-11-05T23:09:53.476Z,4.47
2022-11-05T23:12:27.112Z,4.20
2022-11-05T23:14:56.685Z,4.38
2022-11-05T23:17:42.322Z,4.60
2022-11-05T23:20:31.823Z,4.47
2022-11-05T23:23:17.229Z,5.18
2022-11-05T23:25:45.452Z,5.00
2022-11-05T23:28:15.320Z,5.35
2022-11-05T23:30:59.238Z,4.35
2022-11-05T23:33:27.193Z,4.95
2022-11-05T23:36:12.804Z,4.13
2022-11-05T23:38:40.679Z,4.28
2022-11-05T23:41:26.421Z,4.10
2022-11-05T23:44:13.385Z,4.68
2022-11-05T23:46:58.504Z,4.93
2022-11-05T23:49:26.570Z,4.70
2022-11-05T23:51:54.312Z,4.80
2022-11-05T23:54:22.468Z,5.47
2022-11-05T23:56:50.209Z,4.70
2022-11-05T23:59:19.529Z,5.35
