createdAt,value
2022-11-30T00:02:21.111Z,5.53
2022-11-30T00:04:49.125Z,5.90
2022-11-30T00:07:17.110Z,5.40
2022-11-30T00:09:44.962Z,5.57
2022-11-30T00:12:12.793Z,5.87
2022-11-30T00:14:41.940Z,4.70
2022-11-30T00:17:09.775Z,5.37
2022-11-30T00:19:37.763Z,5.33
2022-11-30T00:22:05.564Z,5.50
2022-11-30T00:24:33.402Z,5.17
2022-11-30T00:27:01.234Z,5.30
2022-11-30T00:29:29.048Z,5.47
2022-11-30T00:31:58.195Z,4.83
2022-11-30T00:34:26.021Z,5.47
2022-11-30T00:36:53.855Z,5.53
2022-11-30T00:39:21.660Z,5.10
2022-11-30T00:41:49.535Z,4.73
2022-11-30T00:44:17.362Z,5.23
2022-11-30T00:46:45.167Z,5.43
2022-11-30T00:49:14.338Z,5.20
2022-11-30T00:51:42.125Z,5.03
2022-11-30T00:54:09.925Z,5.60
2022-11-30T00:56:37.736Z,4.90
2022-11-30T00:59:05.561Z,5.10
2022-11-30T01:01:33.416Z,4.93
2022-11-30T01:04:01.322Z,5.00
2022-11-30T01:06:30.683Z,4.73
2022-11-30T01:08:59.441Z,4.77
2022-11-30T01:11:29.398Z,5.40
2022-11-30T01:13:58.682Z,5.50
2022-11-30T01:16:29.115Z,5.00
2022-11-30T01:18:57.054Z,5.17
2022-11-30T01:21:27.025Z,4.87
2022-11-30T01:23:56.445Z,5.43
2022-11-30T01:26:25.225Z,5.37
2022-11-30T01:28:53.818Z,5.40
2022-11-30T01:31:23.472Z,4.80
2022-11-30T01:33:52.776Z,4.33
2022-11-30T01:36:22.861Z,4.40
2022-11-30T01:38:53.869Z,4.90
2022-11-30T01:41:26.092Z,4.90
2022-11-30T01:43:55.801Z,4.63
2022-11-30T01:46:35.024Z,4.93
2022-11-30T01:49:10.396Z,4.67
2022-11-30T01:51:41.969Z,4.70
2022-11-30T01:54:12.120Z,5.03
2022-11-30T01:56:46.099Z,4.50
2022-11-30T01:59:14.669Z,5.17
2022-11-30T02:01:42.607Z,4.07
2022-11-30T02:04:15.646Z,4.67
2022-11-30T02:06:44.127Z,4.80
2022-11-30T02:09:13.489Z,4.90
2022-11-30T02:11:42.766Z,5.20
2022-11-30T02:14:26.916Z,4.40
2022-11-30T02:17:02.095Z,4.70
2022-11-30T02:20:07.773Z,4.53
2022-11-30T02:22:49.649Z,5.10
2022-11-30T02:25:27.775Z,5.03
2022-11-30T02:28:13.473Z,4.33
2022-11-30T02:30:47.429Z,4.73
2022-11-30T02:33:17.881Z,4.10
2022-11-30T02:35:54.696Z,4.70
2022-11-30T02:38:24.938Z,4.23
2022-11-30T02:40:52.759Z,4.50
2022-11-30T02:43:22.207Z,4.30
2022-11-30T02:45:58.410Z,4.47
2022-11-30T02:48:33.400Z,4.27
2022-11-30T02:51:05.701Z,4.43
2022-11-30T02:53:33.534Z,4.07
2022-11-30T02:56:01.301Z,4.50
2022-11-30T02:58:29.189Z,3.77
2022-11-30T03:00:58.336Z,4.63
2022-11-30T03:03:26.349Z,3.77
2022-11-30T03:05:54.201Z,4.07
2022-11-30T03:08:21.978Z,4.47
2022-11-30T03:10:49.769Z,4.33
2022-11-30T03:13:17.758Z,4.20
2022-11-30T03:15:45.630Z,4.77
2022-11-30T03:18:14.986Z,4.37
2022-11-30T03:20:43.108Z,4.30
2022-11-30T03:23:11.447Z,4.20
2022-11-30T03:25:39.275Z,4.10
2022-11-30T03:28:07.177Z,4.10
2022-11-30T03:30:34.976Z,4.00
2022-11-30T03:33:02.776Z,4.33
2022-11-30T03:35:32.003Z,3.53
2022-11-30T03:37:59.791Z,4.00
2022-11-30T03:40:27.611Z,4.10
2022-11-30T03:42:55.412Z,3.73
2022-11-30T03:45:23.235Z,4.67
2022-11-30T03:47:51.042Z,4.03
2022-11-30T03:50:18.994Z,4.47
2022-11-30T03:52:48.165Z,3.77
2022-11-30T03:55:16.058Z,4.00
2022-11-30T03:57:43.845Z,4.37
2022-11-30T04:00:13.211Z,4.17
2022-11-30T04:02:44.730Z,4.53
2022-11-30T04:05:13.456Z,3.73
2022-11-30T04:07:41.343Z,4.27
2022-11-30T04:10:12.129Z,3.80
2022-11-30T04:12:40.124Z,4.03
2022-11-30T04:15:09.154Z,4.27
2022-11-30T04:17:36.991Z,4.03
2022-11-30T04:20:05.678Z,4.43
2022-11-30T04:22:34.138Z,4.00
2022-11-30T04:25:01.952Z,3.93
2022-11-30T04:27:31.092Z,4.00
2022-11-30T04:29:58.954Z,3.90
2022-11-30T04:32:26.848Z,4.20
2022-11-30T04:34:54.657Z,4.27
2022-11-30T04:37:22.641Z,4.57
2022-11-30T04:39:50.492Z,3.73
2022-11-30T04:42:18.287Z,4.60
2022-11-30T04:44:47.741Z,4.30
2022-11-30T04:47:15.745Z,3.97
2022-11-30T04:49:43.565Z,4.53
2022-11-30T04:52:11.387Z,4.13
2022-11-30T04:54:39.190Z,4.50
2022-11-30T04:57:06.989Z,4.47
2022-11-30T04:59:34.878Z,3.97
2022-11-30T05:02:04.393Z,4.20
2022-11-30T05:04:32.242Z,4.07
2022-11-30T05:07:00.091Z,3.90
2022-11-30T05:09:28.108Z,4.03
2022-11-30T05:11:55.926Z,4.07
2022-11-30T05:14:23.770Z,4.37
2022-11-30T05:16:51.612Z,4.30
2022-11-30T05:19:20.780Z,4.13
2022-11-30T05:21:48.598Z,4.07
2022-11-30T05:24:16.746Z,3.80
2022-11-30T05:26:44.546Z,3.93
2022-11-30T05:29:12.341Z,3.97
2022-11-30T05:31:40.935Z,3.90
2022-11-30T05:34:08.873Z,3.90
2022-11-30T05:36:38.011Z,3.77
2022-11-30T05:39:05.967Z,4.07
2022-11-30T05:41:33.817Z,4.10
2022-11-30T05:44:01.842Z,3.57
2022-11-30T05:46:29.719Z,3.53
2022-11-30T05:48:57.734Z,3.53
2022-11-30T05:51:25.571Z,3.10
2022-11-30T05:53:54.748Z,3.57
2022-11-30T05:56:23.202Z,3.37
2022-11-30T05:58:51.025Z,3.70
2022-11-30T06:01:20.290Z,3.33
2022-11-30T06:03:48.470Z,3.70
2022-11-30T06:06:16.441Z,3.30
2022-11-30T06:08:44.471Z,3.30
2022-11-30T06:11:15.686Z,3.10
2022-11-30T06:13:43.706Z,3.30
2022-11-30T06:16:11.548Z,3.27
2022-11-30T06:18:39.500Z,3.10
2022-11-30T06:21:09.625Z,3.10
2022-11-30T06:23:37.869Z,3.27
2022-11-30T06:26:06.745Z,3.43
2022-11-30T06:28:36.439Z,3.20
2022-11-30T06:31:06.141Z,3.23
2022-11-30T06:33:34.641Z,3.10
2022-11-30T06:36:02.535Z,3.53
2022-11-30T06:38:30.342Z,3.10
2022-11-30T06:41:04.575Z,3.40
2022-11-30T06:43:35.690Z,3.13
2022-11-30T06:46:04.546Z,3.30
2022-11-30T06:48:32.947Z,3.23
2022-11-30T06:51:01.102Z,3.27
2022-11-30T06:53:29.285Z,3.27
2022-11-30T06:55:57.105Z,2.80
2022-11-30T06:58:24.909Z,2.93
2022-11-30T07:00:54.071Z,3.77
2022-11-30T07:03:21.962Z,3.00
2022-11-30T07:05:49.768Z,2.93
2022-11-30T07:08:18.202Z,4.40
2022-11-30T07:10:48.090Z,3.67
2022-11-30T07:13:18.204Z,3.37
2022-11-30T07:15:46.385Z,3.50
2022-11-30T07:18:15.528Z,4.10
2022-11-30T07:20:43.633Z,4.63
2022-11-30T07:23:28.726Z,5.67
2022-11-30T07:26:10.265Z,5.33
2022-11-30T07:28:40.021Z,6.60
2022-11-30T07:31:16.583Z,9.40
2022-11-30T07:33:46.018Z,10.70
2022-11-30T07:36:14.150Z,10.70
2022-11-30T07:38:41.936Z,8.77
2022-11-30T07:41:09.879Z,7.47
2022-11-30T07:43:37.792Z,7.33
2022-11-30T07:46:05.880Z,7.40
2022-11-30T07:48:34.284Z,7.60
2022-11-30T07:51:08.327Z,7.17
2022-11-30T07:53:36.162Z,6.87
2022-11-30T07:56:05.837Z,7.03
2022-11-30T07:58:34.048Z,7.23
2022-11-30T08:01:03.930Z,6.77
2022-11-30T08:03:36.622Z,6.43
2022-11-30T08:06:08.540Z,7.13
2022-11-30T08:08:38.741Z,5.90
2022-11-30T08:11:08.484Z,6.40
2022-11-30T08:13:36.507Z,6.30
2022-11-30T08:16:05.351Z,6.73
2022-11-30T08:18:33.217Z,6.27
2022-11-30T08:21:02.306Z,5.93
2022-11-30T08:23:31.903Z,5.77
2022-11-30T08:26:04.475Z,5.57
2022-11-30T08:28:32.402Z,5.17
2022-11-30T08:31:02.473Z,5.53
2022-11-30T08:33:30.946Z,4.93
2022-11-30T08:36:07.811Z,5.03
2022-11-30T08:38:38.606Z,5.33
2022-11-30T08:41:07.586Z,5.20
2022-11-30T08:43:35.750Z,5.00
2022-11-30T08:46:21.274Z,5.07
2022-11-30T08:49:02.322Z,5.87
2022-11-30T08:52:08.863Z,4.97
2022-11-30T08:54:29.698Z,5.13
2022-11-30T08:56:58.996Z,5.50
2022-11-30T08:59:27.149Z,5.70
2022-11-30T09:01:54.933Z,5.20
2022-11-30T09:04:22.754Z,5.10
2022-11-30T09:06:50.544Z,5.47
2022-11-30T09:09:18.348Z,4.93
2022-11-30T09:11:47.593Z,5.30
2022-11-30T09:14:15.373Z,5.33
2022-11-30T09:16:43.331Z,4.90
2022-11-30T09:19:11.653Z,5.00
2022-11-30T09:21:39.537Z,5.30
2022-11-30T09:24:07.785Z,4.90
2022-11-30T09:26:35.626Z,4.60
2022-11-30T09:29:05.197Z,4.63
2022-11-30T09:31:33.187Z,4.70
2022-11-30T09:34:01.041Z,4.60
2022-11-30T09:36:29.847Z,4.33
2022-11-30T09:38:58.454Z,4.80
2022-11-30T09:42:04.293Z,4.83
2022-11-30T09:44:40.637Z,4.40
2022-11-30T09:47:27.259Z,5.17
2022-11-30T09:49:57.409Z,5.17
2022-11-30T09:52:36.946Z,4.80
2022-11-30T09:55:10.406Z,5.17
2022-11-30T09:57:46.800Z,4.93
2022-11-30T10:00:21.254Z,4.77
2022-11-30T10:02:52.417Z,4.93
2022-11-30T10:05:23.528Z,4.53
2022-11-30T10:08:05.589Z,4.80
2022-11-30T10:10:40.415Z,4.87
2022-11-30T10:13:24.961Z,4.47
2022-11-30T10:16:04.012Z,4.70
2022-11-30T10:18:46.845Z,4.73
2022-11-30T10:21:26.778Z,4.77
2022-11-30T10:24:09.564Z,4.00
2022-11-30T10:26:41.310Z,4.97
2022-11-30T10:29:27.193Z,5.03
2022-11-30T10:31:59.344Z,4.97
2022-11-30T10:34:32.098Z,4.97
2022-11-30T10:37:04.892Z,4.50
2022-11-30T10:39:38.470Z,5.03
2022-11-30T10:42:10.702Z,4.93
2022-11-30T10:44:42.496Z,4.73
2022-11-30T10:47:18.251Z,5.00
2022-11-30T10:49:50.388Z,5.00
2022-11-30T10:52:22.254Z,4.77
2022-11-30T10:54:53.071Z,4.90
2022-11-30T10:57:22.585Z,4.77
2022-11-30T10:59:53.723Z,4.77
2022-11-30T11:02:39.692Z,4.70
2022-11-30T11:05:17.619Z,4.43
2022-11-30T11:07:52.721Z,4.87
2022-11-30T11:10:24.948Z,4.40
2022-11-30T11:12:54.590Z,4.80
2022-11-30T11:15:25.525Z,4.93
2022-11-30T11:18:12.704Z,4.60
2022-11-30T11:20:42.549Z,4.43
2022-11-30T11:23:23.560Z,4.50
2022-11-30T11:25:53.212Z,4.33
2022-11-30T11:28:24.345Z,4.57
2022-11-30T11:30:54.743Z,4.43
2022-11-30T11:33:26.018Z,4.40
2022-11-30T11:35:55.072Z,4.47
2022-11-30T11:38:26.013Z,5.10
2022-11-30T11:40:56.741Z,4.27
2022-11-30T11:43:26.488Z,4.50
2022-11-30T11:45:57.189Z,4.60
2022-11-30T11:48:33.702Z,4.30
2022-11-30T11:51:08.126Z,4.53
2022-11-30T11:53:51.705Z,4.43
2022-11-30T11:56:27.131Z,4.63
2022-11-30T11:58:59.719Z,4.80
2022-11-30T12:01:42.964Z,4.80
2022-11-30T12:04:45.292Z,4.77
2022-11-30T12:07:24.903Z,4.30
2022-11-30T12:10:28.258Z,4.37
2022-11-30T12:12:56.604Z,4.80
2022-11-30T12:15:31.295Z,4.80
2022-11-30T12:18:15.027Z,4.80
2022-11-30T12:20:56.740Z,4.40
2022-11-30T12:23:43.164Z,5.00
2022-11-30T12:26:18.498Z,4.30
2022-11-30T12:29:00.689Z,4.70
2022-11-30T12:31:36.961Z,4.50
2022-11-30T12:34:11.838Z,5.00
2022-11-30T12:36:55.290Z,4.77
2022-11-30T12:39:31.932Z,4.30
2022-11-30T12:42:06.831Z,4.23
2022-11-30T12:44:48.329Z,4.60
2022-11-30T12:47:31.622Z,4.57
2022-11-30T12:50:17.425Z,4.23
2022-11-30T12:52:55.387Z,4.43
2022-11-30T12:55:33.503Z,4.27
2022-11-30T12:58:08.927Z,4.33
2022-11-30T13:00:45.575Z,4.20
2022-11-30T13:03:40.139Z,4.53
2022-11-30T13:06:12.804Z,4.57
2022-11-30T13:08:50.816Z,4.67
2022-11-30T13:11:22.628Z,4.60
2022-11-30T13:13:52.241Z,4.77
2022-11-30T13:16:23.599Z,4.80
2022-11-30T13:18:52.605Z,4.57
2022-11-30T13:21:27.077Z,4.70
2022-11-30T13:24:05.378Z,4.30
2022-11-30T13:26:39.835Z,5.17
2022-11-30T13:29:23.763Z,5.10
2022-11-30T13:31:59.660Z,4.70
2022-11-30T13:34:29.219Z,4.47
2022-11-30T13:37:07.002Z,4.40
2022-11-30T13:39:48.280Z,4.90
2022-11-30T13:42:37.449Z,4.93
2022-11-30T13:45:24.663Z,4.57
2022-11-30T13:47:54.709Z,5.20
2022-11-30T13:50:28.436Z,4.60
2022-11-30T13:53:25.649Z,5.10
2022-11-30T13:56:07.567Z,5.20
2022-11-30T13:58:36.134Z,4.67
2022-11-30T14:01:26.313Z,4.67
2022-11-30T14:04:23.694Z,4.50
2022-11-30T14:06:53.337Z,4.10
2022-11-30T14:10:08.836Z,4.83
2022-11-30T14:13:03.349Z,4.87
2022-11-30T14:15:53.718Z,4.80
2022-11-30T14:18:28.433Z,4.53
2022-11-30T14:21:01.017Z,5.10
2022-11-30T14:23:32.252Z,5.13
2022-11-30T14:26:10.289Z,4.90
2022-11-30T14:28:44.579Z,5.10
2022-11-30T14:31:18.589Z,5.03
2022-11-30T14:33:52.328Z,5.23
2022-11-30T14:36:21.754Z,5.20
2022-11-30T14:38:49.594Z,4.67
2022-11-30T14:41:22.958Z,5.07
2022-11-30T14:44:07.224Z,4.73
2022-11-30T14:46:36.155Z,5.20
2022-11-30T14:49:16.761Z,5.23
2022-11-30T14:51:47.585Z,5.50
2022-11-30T14:54:39.346Z,5.60
2022-11-30T14:57:15.732Z,5.47
2022-11-30T14:59:50.325Z,5.30
2022-11-30T15:02:26.917Z,5.50
2022-11-30T15:04:56.654Z,5.77
2022-11-30T15:07:25.538Z,5.67
2022-11-30T15:09:58.352Z,5.40
2022-11-30T15:12:26.487Z,6.13
2022-11-30T15:15:17.962Z,5.57
2022-11-30T15:17:52.385Z,5.67
2022-11-30T15:20:25.831Z,5.40
2022-11-30T15:22:55.137Z,5.57
2022-11-30T15:25:26.135Z,5.43
2022-11-30T15:27:54.130Z,5.83
2022-11-30T15:30:23.453Z,5.77
2022-11-30T15:32:53.247Z,5.47
2022-11-30T15:35:23.676Z,5.80
2022-11-30T15:37:52.281Z,6.00
2022-11-30T15:40:31.053Z,5.80
2022-11-30T15:43:00.083Z,5.67
2022-11-30T15:45:31.742Z,7.47
2022-11-30T15:48:00.973Z,9.97
2022-11-30T15:50:37.034Z,10.67
2022-11-30T15:53:20.671Z,10.17
2022-11-30T15:55:50.662Z,9.07
2022-11-30T15:58:28.376Z,12.17
2022-11-30T16:01:04.909Z,11.87
2022-11-30T16:03:33.985Z,11.43
2022-11-30T16:06:04.914Z,10.27
2022-11-30T16:08:33.478Z,10.70
2022-11-30T16:11:07.480Z,10.03
2022-11-30T16:13:35.800Z,9.43
2022-11-30T16:16:12.762Z,8.67
2022-11-30T16:18:40.888Z,9.57
2022-11-30T16:21:15.970Z,9.07
2022-11-30T16:23:44.324Z,8.90
2022-11-30T16:26:29.163Z,9.63
2022-11-30T16:29:02.520Z,9.23
2022-11-30T16:31:31.776Z,8.90
2022-11-30T16:33:59.673Z,8.43
2022-11-30T16:36:27.493Z,9.40
2022-11-30T16:38:55.305Z,8.83
2022-11-30T16:41:24.618Z,8.70
2022-11-30T16:43:54.312Z,9.10
2022-11-30T16:46:23.466Z,8.97
2022-11-30T16:48:53.610Z,9.17
2022-11-30T16:51:24.700Z,9.97
2022-11-30T16:53:52.981Z,9.73
2022-11-30T16:56:21.040Z,9.53
2022-11-30T16:58:49.122Z,9.73
2022-11-30T17:01:19.908Z,9.97
2022-11-30T17:03:51.813Z,8.67
2022-11-30T17:06:23.040Z,8.90
2022-11-30T17:08:51.593Z,8.47
2022-11-30T17:11:24.378Z,9.60
2022-11-30T17:13:52.153Z,9.97
2022-11-30T17:16:20.019Z,8.70
2022-11-30T17:18:47.968Z,9.80
2022-11-30T17:21:17.789Z,9.43
2022-11-30T17:23:47.173Z,8.40
2022-11-30T17:26:15.281Z,8.93
2022-11-30T17:28:43.159Z,8.87
2022-11-30T17:31:11.820Z,8.63
2022-11-30T17:33:44.948Z,8.93
2022-11-30T17:36:18.704Z,8.90
2022-11-30T17:38:47.874Z,9.17
2022-11-30T17:41:19.451Z,7.97
2022-11-30T17:43:47.818Z,8.30
2022-11-30T17:46:18.776Z,9.17
2022-11-30T17:48:47.280Z,8.30
2022-11-30T17:51:15.279Z,8.30
2022-11-30T17:53:44.179Z,8.93
2022-11-30T17:56:15.849Z,9.20
2022-11-30T17:58:44.939Z,9.03
2022-11-30T18:01:17.632Z,8.80
2022-11-30T18:03:45.654Z,8.50
2022-11-30T18:06:13.599Z,8.13
2022-11-30T18:08:41.849Z,6.80
2022-11-30T18:11:11.251Z,7.40
2022-11-30T18:13:41.073Z,7.53
2022-11-30T18:16:10.792Z,7.13
2022-11-30T18:18:42.853Z,7.57
2022-11-30T18:21:15.284Z,7.73
2022-11-30T18:23:43.103Z,7.47
2022-11-30T18:26:13.475Z,6.93
2022-11-30T18:28:42.743Z,7.33
2022-11-30T18:31:10.713Z,7.57
2022-11-30T18:33:39.720Z,8.13
2022-11-30T18:36:07.993Z,8.00
2022-11-30T18:38:38.518Z,7.43
2022-11-30T18:41:07.359Z,7.23
2022-11-30T18:43:35.257Z,7.20
2022-11-30T18:46:05.368Z,7.30
2022-11-30T18:48:33.619Z,6.63
2022-11-30T18:51:08.998Z,7.50
2022-11-30T18:53:36.841Z,7.83
2022-11-30T18:56:09.395Z,8.40
2022-11-30T18:58:37.259Z,8.00
2022-11-30T19:01:10.765Z,7.20
2022-11-30T19:03:38.890Z,6.67
2022-11-30T19:06:08.765Z,6.90
2022-11-30T19:08:37.187Z,7.40
2022-11-30T19:11:06.625Z,6.87
2022-11-30T19:13:34.982Z,7.00
2022-11-30T19:16:03.648Z,7.03
2022-11-30T19:18:33.359Z,7.40
2022-11-30T19:21:01.458Z,7.00
2022-11-30T19:23:29.258Z,7.10
2022-11-30T19:26:01.461Z,7.23
2022-11-30T19:28:30.751Z,6.43
2022-11-30T19:30:58.759Z,6.63
2022-11-30T19:33:26.753Z,7.30
2022-11-30T19:36:01.040Z,7.10
2022-11-30T19:38:29.049Z,7.00
2022-11-30T19:40:56.872Z,7.13
2022-11-30T19:43:25.074Z,6.67
2022-11-30T19:45:52.971Z,6.20
2022-11-30T19:48:20.846Z,6.97
2022-11-30T19:50:48.669Z,6.83
2022-11-30T19:53:17.838Z,6.43
2022-11-30T19:55:45.644Z,6.13
2022-11-30T19:58:13.495Z,7.30
2022-11-30T20:00:41.331Z,6.80
2022-11-30T20:03:10.353Z,6.70
2022-11-30T20:05:38.636Z,6.47
2022-11-30T20:08:07.210Z,6.73
2022-11-30T20:10:36.433Z,6.20
2022-11-30T20:13:04.231Z,6.17
2022-11-30T20:15:32.223Z,6.80
2022-11-30T20:18:00.129Z,6.47
2022-11-30T20:20:28.019Z,5.97
2022-11-30T20:22:55.892Z,6.27
2022-11-30T20:25:24.040Z,6.53
2022-11-30T20:27:53.262Z,6.43
2022-11-30T20:30:21.257Z,6.00
2022-11-30T20:32:49.090Z,5.97
2022-11-30T20:35:17.251Z,6.63
2022-11-30T20:37:45.099Z,5.77
2022-11-30T20:40:13.407Z,6.30
2022-11-30T20:42:41.279Z,6.17
2022-11-30T20:45:11.007Z,6.23
2022-11-30T20:47:38.838Z,5.80
2022-11-30T20:50:07.902Z,5.47
2022-11-30T20:52:35.876Z,6.13
2022-11-30T20:55:03.874Z,6.73
2022-11-30T20:57:31.713Z,5.53
2022-11-30T20:59:59.535Z,5.77
2022-11-30T21:02:28.738Z,5.70
2022-11-30T21:04:56.616Z,6.07
2022-11-30T21:07:24.542Z,6.10
2022-11-30T21:09:52.821Z,5.60
2022-11-30T21:12:20.751Z,5.60
2022-11-30T21:14:48.814Z,6.17
2022-11-30T21:17:16.829Z,5.67
2022-11-30T21:19:45.981Z,5.60
2022-11-30T21:22:13.839Z,5.97
2022-11-30T21:24:41.883Z,5.97
2022-11-30T21:27:09.677Z,5.63
2022-11-30T21:29:37.539Z,6.40
2022-11-30T21:32:05.403Z,5.80
2022-11-30T21:34:33.729Z,5.83
2022-11-30T21:37:02.914Z,5.73
2022-11-30T21:39:31.001Z,5.90
2022-11-30T21:41:58.864Z,5.43
2022-11-30T21:44:26.666Z,6.27
2022-11-30T21:46:54.550Z,5.07
2022-11-30T21:49:22.425Z,5.33
2022-11-30T21:51:50.366Z,5.43
2022-11-30T21:54:19.698Z,4.53
2022-11-30T21:56:52.098Z,4.93
2022-11-30T21:59:21.348Z,5.70
2022-11-30T22:01:49.214Z,4.87
2022-11-30T22:04:17.597Z,5.30
2022-11-30T22:06:45.526Z,5.07
2022-11-30T22:09:15.132Z,4.63
2022-11-30T22:11:46.264Z,5.30
2022-11-30T22:14:16.496Z,4.90
2022-11-30T22:16:44.812Z,5.20
2022-11-30T22:19:13.115Z,5.70
2022-11-30T22:21:45.332Z,4.77
2022-11-30T22:24:16.385Z,5.17
2022-11-30T22:26:46.812Z,4.80
2022-11-30T22:29:17.352Z,5.47
2022-11-30T22:31:47.002Z,5.30
2022-11-30T22:34:15.111Z,5.57
2022-11-30T22:36:44.682Z,5.03
2022-11-30T22:39:14.037Z,4.90
2022-11-30T22:41:45.109Z,4.70
2022-11-30T22:44:15.840Z,4.77
2022-11-30T22:46:44.983Z,5.20
2022-11-30T22:49:20.174Z,4.70
2022-11-30T22:51:49.717Z,4.97
2022-11-30T22:54:17.893Z,4.80
2022-11-30T22:56:46.447Z,4.97
2022-11-30T22:59:16.765Z,5.27
2022-11-30T23:01:46.184Z,4.70
2022-11-30T23:04:15.635Z,5.03
2022-11-30T23:06:44.474Z,4.63
2022-11-30T23:09:14.875Z,4.77
2022-11-30T23:11:43.042Z,5.10
2022-11-30T23:14:12.032Z,5.50
2022-11-30T23:16:41.697Z,4.67
2022-11-30T23:19:11.426Z,4.80
2022-11-30T23:21:41.982Z,5.30
2022-11-30T23:24:13.301Z,5.00
2022-11-30T23:26:41.897Z,4.50
2022-11-30T23:29:12.104Z,5.30
2022-11-30T23:31:43.699Z,4.83
2022-11-30T23:34:14.746Z,4.77
2022-11-30T23:36:42.572Z,5.27
2022-11-30T23:39:12.388Z,4.50
2022-11-30T23:41:40.694Z,4.87
2022-11-30T23:44:09.158Z,4.97
2022-11-30T23:46:37.137Z,4.70
2022-11-30T23:49:06.857Z,4.77
2022-11-30T23:51:34.747Z,4.80
2022-11-30T23:54:02.576Z,4.70
2022-11-30T23:56:30.554Z,4.70
2022-11-30T23:58:58.478Z,4.47
