createdAt,value
2023-05-12T00:00:32.320Z,15.30
2023-05-12T00:03:04.360Z,15.30
2023-05-12T00:05:47.296Z,15.20
2023-05-12T00:08:18.207Z,15.20
2023-05-12T00:10:47.448Z,15.10
2023-05-12T00:13:15.867Z,15.00
2023-05-12T00:15:43.749Z,14.90
2023-05-12T00:18:14.400Z,14.90
2023-05-12T00:20:42.263Z,15.00
2023-05-12T00:23:10.334Z,15.10
2023-05-12T00:25:44.366Z,15.10
2023-05-12T00:28:21.612Z,15.10
2023-05-12T00:30:49.502Z,15.10
2023-05-12T00:33:23.173Z,14.90
2023-05-12T00:35:53.975Z,14.80
2023-05-12T00:38:27.905Z,14.80
2023-05-12T00:40:55.791Z,14.70
2023-05-12T00:43:27.297Z,14.60
2023-05-12T00:46:02.174Z,14.60
2023-05-12T00:48:37.173Z,14.60
2023-05-12T00:51:10.962Z,14.50
2023-05-12T00:53:50.038Z,14.50
2023-05-12T00:56:21.826Z,14.40
2023-05-12T00:58:59.663Z,14.40
2023-05-12T01:01:31.766Z,14.50
2023-05-12T01:04:00.021Z,14.40
2023-05-12T01:06:38.331Z,14.40
2023-05-12T01:09:09.600Z,14.20
2023-05-12T01:11:37.524Z,14.10
2023-05-12T01:14:13.312Z,14.10
2023-05-12T01:16:49.309Z,14.20
2023-05-12T01:19:35.145Z,14.20
2023-05-12T01:22:03.131Z,14.30
2023-05-12T01:24:33.373Z,14.30
2023-05-12T01:27:03.679Z,14.30
2023-05-12T01:29:41.380Z,14.20
2023-05-12T01:32:10.697Z,14.20
2023-05-12T01:34:38.578Z,14.20
2023-05-12T01:37:06.468Z,14.20
2023-05-12T01:39:37.343Z,14.30
2023-05-12T01:42:07.294Z,14.20
2023-05-12T01:44:35.467Z,14.10
2023-05-12T01:47:09.769Z,14.00
2023-05-12T01:49:40.749Z,14.00
2023-05-12T01:52:08.854Z,13.90
2023-05-12T01:54:47.996Z,14.00
2023-05-12T01:57:26.224Z,14.10
2023-05-12T02:00:13.842Z,14.10
2023-05-12T02:02:47.775Z,14.20
2023-05-12T02:05:18.170Z,14.10
2023-05-12T02:07:46.063Z,14.10
2023-05-12T02:10:13.965Z,14.10
2023-05-12T02:12:43.209Z,14.20
2023-05-12T02:15:16.012Z,14.40
2023-05-12T02:17:53.798Z,14.40
2023-05-12T02:20:48.300Z,14.30
2023-05-12T02:23:19.209Z,14.40
2023-05-12T02:25:52.953Z,14.40
2023-05-12T02:28:24.558Z,14.30
2023-05-12T02:31:01.184Z,14.40
2023-05-12T02:33:32.321Z,14.40
2023-05-12T02:36:05.048Z,14.30
2023-05-12T02:38:32.909Z,14.20
2023-05-12T02:41:01.027Z,14.10
2023-05-12T02:43:38.659Z,14.30
2023-05-12T02:46:15.595Z,14.30
2023-05-12T02:48:46.797Z,14.30
2023-05-12T02:51:14.752Z,14.40
2023-05-12T02:53:48.425Z,14.30
2023-05-12T02:56:16.360Z,14.30
2023-05-12T02:58:55.080Z,14.30
2023-05-12T03:01:22.936Z,14.30
2023-05-12T03:03:58.324Z,14.30
2023-05-12T03:06:38.423Z,14.20
2023-05-12T03:09:09.166Z,14.10
2023-05-12T03:11:42.806Z,14.00
2023-05-12T03:14:24.077Z,14.10
2023-05-12T03:16:54.412Z,14.20
2023-05-12T03:19:22.255Z,14.20
2023-05-12T03:21:50.237Z,14.30
2023-05-12T03:24:21.036Z,14.30
2023-05-12T03:26:56.461Z,14.20
2023-05-12T03:29:28.724Z,14.30
2023-05-12T03:31:59.390Z,14.30
2023-05-12T03:34:30.411Z,14.40
2023-05-12T03:36:58.286Z,14.40
2023-05-12T03:39:26.205Z,14.50
2023-05-12T03:41:54.093Z,14.50
2023-05-12T03:44:29.322Z,14.40
2023-05-12T03:46:57.326Z,14.50
2023-05-12T03:49:28.029Z,14.50
2023-05-12T03:51:55.912Z,14.50
2023-05-12T03:54:29.659Z,14.40
2023-05-12T03:57:03.787Z,14.30
2023-05-12T03:59:38.535Z,14.20
2023-05-12T04:02:11.739Z,14.00
2023-05-12T04:04:42.759Z,14.00
2023-05-12T04:07:10.649Z,14.30
2023-05-12T04:09:41.402Z,14.40
2023-05-12T04:12:09.866Z,14.20
2023-05-12T04:14:43.474Z,14.20
2023-05-12T04:17:21.515Z,14.00
2023-05-12T04:19:49.415Z,14.00
2023-05-12T04:22:24.809Z,14.00
2023-05-12T04:24:53.579Z,13.90
2023-05-12T04:27:21.504Z,13.90
2023-05-12T04:29:50.751Z,14.00
2023-05-12T04:32:18.673Z,14.00
2023-05-12T04:34:48.001Z,13.80
2023-05-12T04:37:18.681Z,13.80
2023-05-12T04:39:49.630Z,13.80
2023-05-12T04:42:17.516Z,13.90
2023-05-12T04:44:52.701Z,14.20
2023-05-12T04:47:23.407Z,14.20
2023-05-12T04:49:54.333Z,14.00
2023-05-12T04:52:24.009Z,14.00
2023-05-12T04:54:55.689Z,13.90
2023-05-12T04:57:32.165Z,14.10
2023-05-12T05:00:06.052Z,14.00
2023-05-12T05:02:39.377Z,13.90
2023-05-12T05:05:08.390Z,14.00
2023-05-12T05:07:41.513Z,14.10
2023-05-12T05:10:12.345Z,14.20
2023-05-12T05:12:40.224Z,14.30
2023-05-12T05:15:13.028Z,14.40
2023-05-12T05:17:43.054Z,14.40
2023-05-12T05:20:12.647Z,14.40
2023-05-12T05:22:46.262Z,14.40
2023-05-12T05:25:20.330Z,14.30
2023-05-12T05:27:55.582Z,14.20
2023-05-12T05:30:24.816Z,14.20
2023-05-12T05:33:01.818Z,14.10
2023-05-12T05:35:35.935Z,14.10
2023-05-12T05:38:03.818Z,14.20
2023-05-12T05:40:44.914Z,14.10
2023-05-12T05:43:19.977Z,14.10
2023-05-12T05:45:49.904Z,14.10
2023-05-12T05:48:21.785Z,14.30
2023-05-12T05:50:49.986Z,14.30
2023-05-12T05:53:18.378Z,14.30
2023-05-12T05:55:46.411Z,14.20
2023-05-12T05:58:15.100Z,14.10
2023-05-12T06:00:44.036Z,14.00
2023-05-12T06:03:13.390Z,14.10
2023-05-12T06:05:42.133Z,14.20
2023-05-12T06:08:13.725Z,14.20
2023-05-12T06:10:42.055Z,14.10
2023-05-12T06:13:09.933Z,14.10
2023-05-12T06:15:37.902Z,14.20
2023-05-12T06:18:08.647Z,14.10
2023-05-12T06:20:41.054Z,14.10
2023-05-12T06:23:15.984Z,14.10
2023-05-12T06:25:43.867Z,14.10
2023-05-12T06:28:20.869Z,14.20
2023-05-12T06:30:51.524Z,14.20
2023-05-12T06:33:19.371Z,14.20
2023-05-12T06:35:54.659Z,14.20
2023-05-12T06:38:22.689Z,14.30
2023-05-12T06:40:53.388Z,14.20
2023-05-12T06:43:27.552Z,14.10
2023-05-12T06:45:57.677Z,14.10
2023-05-12T06:48:25.579Z,14.10
2023-05-12T06:50:54.816Z,14.30
2023-05-12T06:53:25.761Z,14.20
2023-05-12T06:55:55.098Z,14.00
2023-05-12T06:58:23.021Z,14.00
2023-05-12T07:00:50.877Z,14.00
2023-05-12T07:03:21.907Z,14.00
2023-05-12T07:05:57.349Z,14.00
2023-05-12T07:08:28.202Z,14.00
2023-05-12T07:11:01.799Z,14.00
2023-05-12T07:13:29.759Z,13.90
2023-05-12T07:16:02.578Z,13.90
2023-05-12T07:18:33.631Z,13.90
2023-05-12T07:21:05.761Z,13.80
2023-05-12T07:23:36.936Z,13.80
2023-05-12T07:26:05.800Z,13.70
2023-05-12T07:28:38.017Z,13.80
2023-05-12T07:31:07.150Z,14.10
2023-05-12T07:33:35.908Z,14.20
2023-05-12T07:36:11.005Z,14.20
2023-05-12T07:38:38.898Z,14.10
2023-05-12T07:41:06.977Z,14.00
2023-05-12T07:43:35.055Z,14.10
2023-05-12T07:46:02.917Z,14.20
2023-05-12T07:48:30.957Z,14.40
2023-05-12T07:51:01.637Z,14.50
2023-05-12T07:53:30.844Z,14.40
2023-05-12T07:55:58.742Z,14.40
2023-05-12T07:58:35.365Z,14.40
2023-05-12T08:01:10.214Z,14.30
2023-05-12T08:03:41.185Z,14.50
2023-05-12T08:06:09.223Z,14.40
2023-05-12T08:08:41.332Z,14.30
2023-05-12T08:11:09.227Z,14.30
2023-05-12T08:13:40.152Z,14.30
2023-05-12T08:16:08.055Z,14.40
2023-05-12T08:18:50.959Z,14.40
2023-05-12T08:21:24.975Z,14.50
2023-05-12T08:23:54.205Z,14.60
2023-05-12T08:26:22.485Z,14.70
2023-05-12T08:28:50.390Z,14.80
2023-05-12T08:31:18.330Z,14.90
2023-05-12T08:33:48.317Z,15.00
2023-05-12T08:36:19.688Z,15.00
2023-05-12T08:38:47.753Z,15.00
2023-05-12T08:41:21.828Z,15.00
2023-05-12T08:43:52.285Z,15.20
2023-05-12T08:46:21.104Z,15.30
2023-05-12T08:48:55.735Z,15.30
2023-05-12T08:51:29.009Z,15.40
2023-05-12T08:53:59.748Z,15.40
2023-05-12T08:59:09.367Z,15.40
2023-05-12T09:01:37.540Z,15.40
2023-05-12T09:04:05.945Z,15.50
2023-05-12T09:06:34.249Z,15.60
2023-05-12T09:09:03.003Z,15.60
2023-05-12T09:11:32.300Z,15.60
2023-05-12T09:14:04.709Z,15.60
2023-05-12T09:16:45.296Z,15.60
2023-05-12T09:19:13.290Z,15.70
2023-05-12T09:21:41.957Z,15.70
2023-05-12T09:24:16.112Z,15.70
2023-05-12T09:26:49.664Z,15.70
2023-05-12T09:29:31.359Z,15.70
2023-05-12T09:32:01.681Z,15.70
2023-05-12T09:34:30.949Z,15.70
2023-05-12T09:37:00.978Z,15.80
2023-05-12T09:39:29.406Z,15.80
2023-05-12T09:41:58.773Z,15.80
2023-05-12T09:44:37.170Z,15.80
2023-05-12T09:47:09.999Z,15.80
2023-05-12T09:49:38.292Z,15.90
2023-05-12T09:52:06.702Z,15.90
2023-05-12T09:54:34.923Z,16.00
2023-05-12T09:57:05.796Z,15.90
2023-05-12T09:59:35.247Z,16.00
2023-05-12T10:02:06.044Z,16.00
2023-05-12T10:04:46.172Z,16.10
2023-05-12T10:07:15.368Z,16.10
2023-05-12T10:09:48.348Z,16.20
2023-05-12T10:12:17.882Z,16.40
2023-05-12T10:14:46.589Z,16.40
2023-05-12T10:17:15.331Z,16.40
2023-05-12T10:19:44.480Z,16.60
2023-05-12T10:22:13.047Z,16.70
2023-05-12T10:24:45.101Z,16.80
2023-05-12T10:27:14.652Z,16.80
2023-05-12T10:29:44.467Z,16.70
2023-05-12T10:32:12.652Z,16.70
2023-05-12T10:34:46.750Z,16.70
2023-05-12T10:37:23.130Z,16.80
2023-05-12T10:39:52.657Z,16.90
2023-05-12T10:42:25.590Z,17.10
2023-05-12T10:44:57.614Z,17.10
2023-05-12T10:47:27.608Z,17.10
2023-05-12T10:50:04.550Z,17.10
2023-05-12T10:52:32.457Z,17.10
2023-05-12T10:55:02.078Z,17.10
2023-05-12T10:57:34.083Z,17.10
2023-05-12T11:00:30.061Z,17.10
2023-05-12T11:03:02.739Z,17.20
2023-05-12T11:05:37.794Z,17.20
2023-05-12T11:08:06.916Z,17.30
2023-05-12T11:10:43.478Z,17.20
2023-05-12T11:13:11.553Z,17.30
2023-05-12T11:15:44.729Z,17.30
2023-05-12T11:18:12.994Z,17.30
2023-05-12T11:20:43.812Z,17.30
2023-05-12T11:23:11.742Z,17.30
2023-05-12T11:25:41.022Z,17.30
2023-05-12T11:28:12.678Z,17.40
2023-05-12T11:30:53.941Z,17.40
2023-05-12T11:33:23.454Z,17.50
2023-05-12T11:35:51.782Z,17.60
2023-05-12T11:38:24.329Z,17.70
2023-05-12T11:40:55.554Z,17.70
2023-05-12T11:43:23.620Z,17.80
2023-05-12T11:45:52.900Z,17.80
2023-05-12T11:48:21.590Z,18.00
2023-05-12T11:50:51.953Z,18.10
2023-05-12T11:53:20.605Z,18.20
2023-05-12T11:55:52.834Z,18.20
2023-05-12T11:58:25.857Z,18.30
2023-05-12T12:00:57.018Z,18.40
2023-05-12T12:03:25.970Z,18.40
2023-05-12T12:06:01.203Z,18.50
2023-05-12T12:08:29.086Z,18.50
2023-05-12T12:10:57.024Z,18.60
2023-05-12T12:13:26.452Z,18.60
2023-05-12T12:15:56.188Z,18.70
2023-05-12T12:18:32.080Z,18.70
2023-05-12T12:21:00.187Z,18.70
2023-05-12T12:23:29.346Z,18.70
2023-05-12T12:26:01.162Z,18.70
2023-05-12T12:28:29.030Z,18.80
2023-05-12T12:30:58.705Z,18.80
2023-05-12T12:33:26.765Z,18.90
2023-05-12T12:35:57.674Z,18.90
2023-05-12T12:38:28.751Z,19.00
2023-05-12T12:40:56.632Z,18.90
2023-05-12T12:43:24.604Z,19.00
2023-05-12T12:45:52.834Z,19.10
2023-05-12T12:48:26.593Z,19.10
2023-05-12T12:50:57.839Z,19.20
2023-05-12T12:53:25.702Z,19.20
2023-05-12T12:55:55.756Z,19.30
2023-05-12T12:58:29.720Z,19.40
2023-05-12T13:00:57.646Z,19.40
2023-05-12T13:03:26.944Z,19.40
2023-05-12T13:05:55.007Z,19.30
2023-05-12T13:08:24.279Z,19.30
2023-05-12T13:10:52.203Z,19.30
2023-05-12T13:13:24.427Z,19.20
2023-05-12T13:15:55.367Z,19.20
2023-05-12T13:18:23.266Z,19.20
2023-05-12T13:20:52.525Z,19.20
2023-05-12T13:23:20.398Z,19.30
2023-05-12T13:25:54.142Z,19.30
2023-05-12T13:28:22.218Z,19.30
2023-05-12T13:30:50.154Z,19.40
2023-05-12T13:33:21.504Z,19.40
2023-05-12T13:35:49.394Z,19.40
2023-05-12T13:38:22.316Z,19.50
2023-05-12T13:40:50.997Z,19.50
2023-05-12T13:43:24.981Z,19.50
2023-05-12T13:45:53.078Z,19.50
2023-05-12T13:48:21.023Z,19.50
2023-05-12T13:50:50.288Z,19.70
2023-05-12T13:53:25.549Z,19.70
2023-05-12T13:55:56.180Z,19.90
2023-05-12T13:58:33.039Z,19.90
2023-05-12T14:01:08.530Z,20.10
2023-05-12T14:03:37.409Z,20.20
2023-05-12T14:06:08.137Z,20.20
2023-05-12T14:08:37.469Z,20.10
2023-05-12T14:11:08.542Z,20.10
2023-05-12T14:13:39.477Z,20.00
2023-05-12T14:16:14.182Z,20.00
2023-05-12T14:18:44.947Z,19.90
2023-05-12T14:21:23.288Z,19.70
2023-05-12T14:23:55.195Z,19.70
2023-05-12T14:26:29.229Z,19.80
2023-05-12T14:28:57.266Z,19.80
2023-05-12T14:31:25.178Z,19.90
2023-05-12T14:33:53.314Z,20.00
2023-05-12T14:36:21.206Z,20.10
2023-05-12T14:38:53.314Z,20.30
2023-05-12T14:41:27.320Z,20.20
2023-05-12T14:43:55.179Z,20.30
2023-05-12T14:46:26.705Z,20.30
2023-05-12T14:48:54.655Z,20.30
2023-05-12T14:51:22.528Z,20.40
2023-05-12T14:53:50.850Z,20.50
2023-05-12T14:56:20.320Z,20.40
2023-05-12T14:58:48.809Z,20.50
2023-05-12T15:01:17.192Z,20.50
2023-05-12T15:03:46.560Z,20.50
2023-05-12T15:06:16.361Z,20.50
2023-05-12T15:08:50.589Z,20.50
2023-05-12T15:11:19.905Z,20.60
2023-05-12T15:13:50.749Z,20.70
2023-05-12T15:16:19.232Z,20.70
2023-05-12T15:18:52.791Z,20.90
2023-05-12T15:21:20.703Z,21.30
2023-05-12T15:23:50.822Z,21.50
2023-05-12T15:26:32.821Z,21.60
2023-05-12T15:29:04.836Z,21.50
2023-05-12T15:31:36.435Z,21.50
2023-05-12T15:34:07.159Z,21.60
2023-05-12T15:36:45.600Z,21.80
2023-05-12T15:39:16.234Z,21.90
2023-05-12T15:41:45.480Z,22.00
2023-05-12T15:44:16.746Z,21.90
2023-05-12T15:46:44.851Z,21.90
2023-05-12T15:49:12.999Z,21.70
2023-05-12T15:51:43.168Z,21.40
2023-05-12T15:54:17.311Z,21.20
2023-05-12T15:56:51.657Z,21.00
2023-05-12T15:59:19.775Z,20.80
2023-05-12T16:01:50.115Z,20.80
2023-05-12T16:04:20.555Z,20.70
2023-05-12T16:06:48.482Z,20.70
2023-05-12T16:09:16.429Z,20.70
2023-05-12T16:11:44.742Z,20.60
2023-05-12T16:14:15.360Z,20.60
2023-05-12T16:16:48.090Z,20.50
2023-05-12T16:19:16.207Z,20.40
2023-05-12T16:21:47.371Z,20.30
2023-05-12T16:24:15.274Z,20.20
2023-05-12T16:26:43.180Z,20.20
2023-05-12T16:29:11.058Z,20.20
2023-05-12T16:31:40.751Z,20.10
2023-05-12T16:34:08.656Z,20.10
2023-05-12T16:36:39.335Z,20.10
2023-05-12T16:39:08.714Z,20.10
2023-05-12T16:41:36.561Z,20.10
2023-05-12T16:44:04.545Z,20.10
2023-05-12T16:46:33.413Z,20.10
2023-05-12T16:49:05.862Z,20.10
2023-05-12T16:51:33.799Z,20.20
2023-05-12T16:54:04.844Z,20.20
2023-05-12T16:56:32.876Z,20.30
2023-05-12T16:59:01.012Z,20.40
2023-05-12T17:01:30.206Z,20.40
2023-05-12T17:03:58.408Z,20.30
2023-05-12T17:06:31.034Z,20.40
2023-05-12T17:08:58.909Z,20.40
2023-05-12T17:11:29.613Z,20.50
2023-05-12T17:13:57.488Z,20.50
2023-05-12T17:16:25.456Z,20.50
2023-05-12T17:21:24.271Z,20.60
2023-05-12T17:23:57.158Z,20.50
2023-05-12T17:26:27.549Z,20.30
2023-05-12T17:28:55.716Z,20.20
2023-05-12T17:31:23.630Z,20.00
2023-05-12T17:33:51.526Z,20.00
2023-05-12T17:36:22.245Z,20.10
2023-05-12T17:38:51.500Z,20.10
2023-05-12T17:41:29.899Z,20.30
2023-05-12T17:43:58.063Z,20.30
2023-05-12T17:46:28.458Z,20.40
2023-05-12T17:48:56.328Z,20.60
2023-05-12T17:51:24.235Z,20.60
2023-05-12T17:53:54.886Z,20.60
2023-05-12T17:56:26.450Z,20.70
2023-05-12T17:58:55.681Z,20.70
2023-05-12T18:01:23.643Z,20.60
2023-05-12T18:03:54.431Z,20.60
2023-05-12T18:06:31.091Z,20.60
2023-05-12T18:08:58.993Z,20.60
2023-05-12T18:11:35.231Z,20.60
2023-05-12T18:14:22.398Z,20.60
2023-05-12T18:16:56.498Z,20.50
2023-05-12T18:19:27.348Z,20.60
2023-05-12T18:21:55.218Z,20.70
2023-05-12T18:24:23.128Z,20.70
2023-05-12T18:26:50.997Z,20.60
2023-05-12T18:29:18.986Z,20.80
2023-05-12T18:31:48.372Z,20.80
2023-05-12T18:34:16.679Z,21.00
2023-05-12T18:36:44.789Z,21.10
2023-05-12T18:39:13.600Z,21.20
2023-05-12T18:41:55.370Z,21.30
2023-05-12T18:44:23.272Z,21.40
2023-05-12T18:46:52.625Z,21.50
2023-05-12T18:49:20.594Z,21.60
2023-05-12T18:51:53.457Z,21.80
2023-05-12T18:54:30.656Z,21.80
2023-05-12T18:56:58.518Z,21.80
2023-05-12T18:59:26.813Z,21.90
2023-05-12T19:01:56.198Z,21.90
2023-05-12T19:04:24.242Z,21.90
2023-05-12T19:06:52.196Z,21.80
2023-05-12T19:09:20.050Z,21.80
2023-05-12T19:11:53.959Z,21.80
2023-05-12T19:14:35.899Z,21.80
2023-05-12T19:17:05.351Z,21.70
2023-05-12T19:19:33.231Z,21.70
2023-05-12T19:22:01.494Z,21.70
2023-05-12T19:24:29.361Z,21.60
2023-05-12T19:27:03.257Z,21.60
2023-05-12T19:29:34.098Z,21.50
2023-05-12T19:32:07.441Z,21.50
2023-05-12T19:34:37.865Z,21.40
2023-05-12T19:37:13.383Z,21.40
2023-05-12T19:39:44.014Z,21.30
2023-05-12T19:42:14.825Z,21.30
2023-05-12T19:44:45.794Z,21.30
2023-05-12T19:47:24.998Z,21.30
2023-05-12T19:50:00.818Z,21.30
2023-05-12T19:52:30.834Z,21.20
2023-05-12T19:54:59.495Z,21.20
2023-05-12T19:57:30.368Z,21.20
2023-05-12T19:59:58.229Z,21.20
2023-05-12T20:02:44.268Z,21.20
2023-05-12T20:05:12.699Z,21.20
2023-05-12T20:07:52.844Z,21.10
2023-05-12T20:10:23.213Z,21.20
2023-05-12T20:12:57.024Z,21.20
2023-05-12T20:15:27.546Z,21.20
2023-05-12T20:17:57.042Z,21.10
2023-05-12T20:20:24.983Z,21.00
2023-05-12T20:22:55.769Z,21.10
2023-05-12T20:25:27.972Z,21.00
2023-05-12T20:27:56.505Z,21.10
2023-05-12T20:30:30.488Z,21.00
2023-05-12T20:33:02.765Z,20.80
2023-05-12T20:35:30.856Z,20.60
2023-05-12T20:37:58.701Z,20.50
2023-05-12T20:40:35.337Z,20.40
2023-05-12T20:43:05.292Z,20.30
2023-05-12T20:45:37.349Z,20.30
2023-05-12T20:48:07.168Z,20.20
2023-05-12T20:50:38.160Z,20.20
2023-05-12T20:53:08.799Z,20.20
2023-05-12T20:55:36.723Z,20.20
2023-05-12T20:58:10.536Z,20.30
2023-05-12T21:00:45.741Z,20.30
2023-05-12T21:03:17.016Z,20.50
2023-05-12T21:05:47.617Z,20.50
2023-05-12T21:08:18.407Z,20.50
2023-05-12T21:10:52.260Z,20.60
2023-05-12T21:13:22.961Z,20.40
2023-05-12T21:15:51.353Z,20.30
2023-05-12T21:18:20.657Z,20.30
2023-05-12T21:20:51.378Z,20.30
2023-05-12T21:23:19.242Z,20.40
2023-05-12T21:25:48.897Z,20.40
2023-05-12T21:28:16.789Z,20.40
2023-05-12T21:30:44.654Z,20.30
2023-05-12T21:33:20.096Z,20.30
2023-05-12T21:35:49.702Z,20.30
2023-05-12T21:38:25.709Z,20.30
2023-05-12T21:40:54.851Z,20.30
2023-05-12T21:43:22.814Z,20.20
2023-05-12T21:45:50.720Z,20.20
2023-05-12T21:48:19.938Z,20.20
2023-05-12T21:50:58.165Z,20.50
2023-05-12T21:53:28.875Z,20.60
2023-05-12T21:55:56.747Z,20.70
2023-05-12T21:58:28.172Z,20.80
2023-05-12T22:00:56.288Z,20.60
2023-05-12T22:03:27.809Z,20.30
2023-05-12T22:05:56.762Z,20.10
2023-05-12T22:08:33.729Z,20.00
2023-05-12T22:11:08.929Z,19.80
2023-05-12T22:13:36.865Z,19.60
2023-05-12T22:16:08.033Z,19.60
2023-05-12T22:18:43.352Z,19.50
2023-05-12T22:21:17.110Z,19.50
2023-05-12T22:23:48.124Z,19.30
2023-05-12T22:26:18.412Z,19.40
2023-05-12T22:28:49.345Z,19.50
2023-05-12T22:31:17.301Z,19.50
2023-05-12T22:33:46.553Z,19.50
2023-05-12T22:36:14.432Z,19.50
2023-05-12T22:38:42.282Z,19.40
2023-05-12T22:41:10.146Z,19.50
2023-05-12T22:43:40.792Z,19.40
2023-05-12T22:46:09.508Z,19.40
2023-05-12T22:48:40.492Z,19.40
2023-05-12T22:51:09.888Z,19.40
2023-05-12T22:53:41.159Z,19.40
2023-05-12T22:56:09.540Z,19.30
2023-05-12T22:58:46.120Z,19.20
2023-05-12T23:01:14.059Z,19.10
2023-05-12T23:03:51.061Z,19.10
2023-05-12T23:06:25.897Z,18.90
2023-05-12T23:08:53.756Z,18.70
2023-05-12T23:11:22.486Z,18.50
2023-05-12T23:13:50.377Z,18.20
2023-05-12T23:16:23.391Z,18.00
2023-05-12T23:18:51.493Z,18.10
2023-05-12T23:21:23.976Z,18.00
2023-05-12T23:23:54.638Z,17.90
2023-05-12T23:26:29.728Z,17.80
2023-05-12T23:29:01.073Z,17.80
2023-05-12T23:31:29.076Z,17.90
2023-05-12T23:34:03.064Z,18.00
2023-05-12T23:36:32.353Z,17.90
2023-05-12T23:39:04.065Z,18.00
2023-05-12T23:41:33.882Z,18.10
2023-05-12T23:44:02.197Z,18.00
2023-05-12T23:46:30.134Z,17.90
2023-05-12T23:49:08.328Z,17.90
2023-05-12T23:51:40.660Z,17.80
2023-05-12T23:54:17.953Z,17.70
2023-05-12T23:56:45.976Z,17.90
2023-05-12T23:59:16.656Z,18.10
