createdAt,value
2019-04-23T00:02:13.749Z,5.12
2019-04-23T00:04:36.748Z,5.22
2019-04-23T00:07:15.255Z,5.35
2019-04-23T00:09:38.988Z,5.33
2019-04-23T00:12:11.340Z,5.65
2019-04-23T00:14:45.998Z,5.28
2019-04-23T00:17:12.832Z,5.40
2019-04-23T00:19:30.985Z,5.45
2019-04-23T00:22:05.494Z,5.72
2019-04-23T00:29:53.669Z,5.20
2019-04-23T00:34:51.751Z,5.65
2019-04-23T00:37:23.803Z,5.33
2019-04-23T00:39:46.845Z,5.17
2019-04-23T00:42:15.469Z,5.67
2019-04-23T00:44:46.054Z,5.33
2019-04-23T00:47:16.375Z,5.22
2019-04-23T00:49:30.964Z,5.53
2019-04-23T00:52:15.147Z,5.42
2019-04-23T00:54:39.713Z,5.00
2019-04-23T00:57:07.731Z,5.20
2019-04-23T00:59:40.446Z,4.60
2019-04-23T01:02:01.116Z,4.80
2019-04-23T01:04:31.658Z,4.50
2019-04-23T01:09:44.345Z,4.95
2019-04-23T01:12:06.408Z,5.10
2019-04-23T01:14:36.137Z,5.00
2019-04-23T01:17:05.973Z,4.60
2019-04-23T01:19:46.715Z,4.95
2019-04-23T01:21:47.770Z,4.75
2019-04-23T01:24:38.491Z,4.55
2019-04-23T01:32:32.074Z,4.47
2019-04-23T01:35:12.760Z,4.50
2019-04-23T01:37:30.376Z,4.70
2019-04-23T01:40:00.660Z,4.50
2019-04-23T01:42:37.412Z,4.58
2019-04-23T01:45:05.328Z,4.40
2019-04-23T01:47:33.688Z,4.60
2019-04-23T01:50:06.318Z,4.33
2019-04-23T01:52:31.916Z,4.08
2019-04-23T01:54:52.251Z,4.60
2019-04-23T01:57:23.332Z,4.25
2019-04-23T01:59:58.455Z,4.35
2019-04-23T02:02:28.762Z,4.15
2019-04-23T02:04:52.633Z,4.25
2019-04-23T02:07:24.416Z,4.60
2019-04-23T02:09:48.598Z,4.30
2019-04-23T02:12:18.080Z,3.95
2019-04-23T02:14:49.953Z,4.35
2019-04-23T02:17:18.793Z,4.35
2019-04-23T02:19:48.732Z,4.50
2019-04-23T02:22:25.067Z,4.17
2019-04-23T02:24:55.920Z,3.80
2019-04-23T02:27:24.925Z,4.20
2019-04-23T02:32:31.439Z,4.40
2019-04-23T02:34:57.889Z,4.22
2019-04-23T02:40:01.971Z,3.90
2019-04-23T02:42:40.942Z,4.50
2019-04-23T02:44:48.960Z,4.07
2019-04-23T02:47:21.843Z,3.83
2019-04-23T02:52:16.016Z,3.72
2019-04-23T02:57:31.245Z,4.17
2019-04-23T02:59:53.845Z,4.30
2019-04-23T03:02:32.817Z,4.20
2019-04-23T03:04:57.048Z,4.08
2019-04-23T03:07:37.579Z,3.97
2019-04-23T03:09:44.425Z,3.72
2019-04-23T03:12:18.537Z,4.05
2019-04-23T03:14:55.759Z,4.08
2019-04-23T03:17:15.087Z,4.08
2019-04-23T03:19:59.387Z,4.28
2019-04-23T03:22:37.771Z,3.98
2019-04-23T03:25:23.465Z,4.00
2019-04-23T03:27:40.895Z,4.08
2019-04-23T03:33:31.057Z,3.80
2019-04-23T03:36:14.029Z,3.90
2019-04-23T03:40:11.600Z,4.60
2019-04-23T03:42:57.761Z,4.03
2019-04-23T03:45:15.989Z,4.33
2019-04-23T03:55:30.267Z,3.95
2019-04-23T03:57:32.818Z,4.10
2019-04-23T04:05:08.120Z,3.90
2019-04-23T04:07:40.337Z,4.13
2019-04-23T04:09:59.290Z,4.22
2019-04-23T04:17:35.243Z,4.45
2019-04-23T04:19:56.410Z,4.42
2019-04-23T04:22:37.481Z,4.10
2019-04-23T04:25:02.814Z,4.15
2019-04-23T04:27:24.587Z,4.17
2019-04-23T04:29:54.895Z,4.53
2019-04-23T04:32:36.490Z,4.40
2019-04-23T04:39:59.284Z,3.87
2019-04-23T04:49:51.386Z,3.95
2019-04-23T04:54:26.276Z,4.45
2019-04-23T04:59:45.798Z,4.25
2019-04-23T05:02:16.207Z,4.00
2019-04-23T05:04:59.850Z,4.37
2019-04-23T05:09:56.397Z,4.00
2019-04-23T05:14:43.842Z,4.83
2019-04-23T05:17:13.486Z,4.25
2019-04-23T05:26:58.002Z,4.58
2019-04-23T05:29:20.054Z,4.00
2019-04-23T05:31:53.405Z,4.78
2019-04-23T05:34:23.862Z,4.42
2019-04-23T05:37:00.296Z,4.05
2019-04-23T05:39:31.351Z,4.20
2019-04-23T05:42:04.443Z,4.42
2019-04-23T05:44:34.984Z,4.60
2019-04-23T05:46:52.307Z,4.55
2019-04-23T05:49:22.618Z,4.22
2019-04-23T05:52:02.143Z,4.33
2019-04-23T05:54:22.702Z,4.75
2019-04-23T05:56:46.779Z,4.62
2019-04-23T06:01:54.037Z,4.50
2019-04-23T06:04:19.510Z,4.25
2019-04-23T06:09:25.143Z,4.53
2019-04-23T06:11:56.694Z,4.67
2019-04-23T06:14:16.933Z,4.80
2019-04-23T06:16:41.622Z,4.50
2019-04-23T06:19:09.780Z,4.40
2019-04-23T06:21:44.319Z,4.53
2019-04-23T06:24:14.863Z,4.37
2019-04-23T06:29:05.418Z,4.42
2019-04-23T06:31:40.758Z,4.45
2019-04-23T06:34:04.241Z,4.40
2019-04-23T06:36:32.709Z,4.58
2019-04-23T06:41:31.256Z,4.40
2019-04-23T06:44:11.566Z,4.15
2019-04-23T06:46:28.983Z,4.58
2019-04-23T06:48:57.162Z,4.20
2019-04-23T06:51:27.181Z,4.85
2019-04-23T06:53:55.120Z,4.62
2019-04-23T06:56:26.911Z,4.58
2019-04-23T06:58:56.542Z,4.47
2019-04-23T07:01:25.178Z,4.60
2019-04-23T07:03:52.261Z,4.80
2019-04-23T07:06:26.619Z,4.37
2019-04-23T07:09:05.202Z,4.53
2019-04-23T07:11:23.615Z,4.62
2019-04-23T07:16:29.865Z,4.83
2019-04-23T07:18:41.246Z,4.33
2019-04-23T07:23:52.664Z,4.22
2019-04-23T07:26:19.000Z,4.60
2019-04-23T07:28:48.552Z,4.87
2019-04-23T07:31:16.645Z,4.50
2019-04-23T07:33:44.643Z,4.62
2019-04-23T07:36:13.815Z,4.65
2019-04-23T07:41:52.571Z,4.78
2019-04-23T07:44:24.254Z,5.35
2019-04-23T07:47:11.688Z,4.10
2019-04-23T07:49:26.544Z,4.35
2019-04-23T07:52:00.845Z,4.45
2019-04-23T07:54:32.543Z,5.03
2019-04-23T07:56:53.319Z,5.20
2019-04-23T07:59:25.140Z,4.85
2019-04-23T08:01:51.206Z,4.60
2019-04-23T08:04:18.331Z,4.83
2019-04-23T08:06:46.185Z,4.97
2019-04-23T08:09:17.427Z,4.40
2019-04-23T08:11:45.793Z,4.40
2019-04-23T08:14:08.552Z,4.90
2019-04-23T08:16:36.727Z,4.30
2019-04-23T08:19:05.763Z,4.33
2019-04-23T08:21:36.451Z,4.65
2019-04-23T08:24:38.558Z,4.70
2019-04-23T08:27:18.585Z,4.22
2019-04-23T08:29:50.927Z,4.85
2019-04-23T08:37:27.336Z,4.62
2019-04-23T08:39:47.028Z,4.70
2019-04-23T08:42:33.424Z,4.37
2019-04-23T08:45:27.789Z,5.10
2019-04-23T08:48:07.545Z,4.53
2019-04-23T08:53:18.294Z,4.75
2019-04-23T08:55:46.396Z,5.12
2019-04-23T08:57:58.071Z,4.58
2019-04-23T09:00:40.393Z,5.03
2019-04-23T09:03:04.543Z,4.97
2019-04-23T09:08:07.163Z,4.40
2019-04-23T09:10:38.958Z,4.70
2019-04-23T09:13:28.181Z,4.53
2019-04-23T09:15:41.625Z,5.00
2019-04-23T09:18:04.231Z,4.40
2019-04-23T09:20:27.788Z,4.67
2019-04-23T09:22:55.022Z,4.58
2019-04-23T09:25:37.344Z,4.67
2019-04-23T09:27:59.426Z,4.25
2019-04-23T09:30:26.658Z,4.30
2019-04-23T09:33:09.046Z,4.55
2019-04-23T09:35:48.394Z,4.58
2019-04-23T09:39:00.496Z,4.92
2019-04-23T09:41:31.337Z,4.47
2019-04-23T09:44:41.081Z,4.78
2019-04-23T09:47:00.856Z,4.80
2019-04-23T09:49:31.088Z,4.35
2019-04-23T09:52:00.795Z,4.50
2019-04-23T09:54:40.237Z,4.67
2019-04-23T09:56:47.421Z,4.67
2019-04-23T09:59:23.563Z,4.37
2019-04-23T10:01:35.718Z,4.25
2019-04-23T10:04:00.106Z,4.55
2019-04-23T10:06:25.012Z,4.47
2019-04-23T10:08:53.590Z,4.65
2019-04-23T10:11:19.525Z,4.55
2019-04-23T10:13:45.862Z,4.80
2019-04-23T10:16:17.088Z,4.55
2019-04-23T10:18:41.606Z,4.47
2019-04-23T10:21:09.312Z,4.67
2019-04-23T10:23:37.010Z,4.70
2019-04-23T10:26:06.113Z,4.85
2019-04-23T10:28:47.670Z,4.10
2019-04-23T10:31:14.795Z,4.80
2019-04-23T10:33:42.198Z,4.40
2019-04-23T10:36:13.006Z,4.50
2019-04-23T10:38:41.565Z,4.20
2019-04-23T10:41:06.802Z,4.40
2019-04-23T10:43:38.235Z,4.62
2019-04-23T10:46:44.204Z,4.50
2019-04-23T10:49:50.396Z,4.55
2019-04-23T10:52:07.095Z,4.40
2019-04-23T10:57:17.034Z,4.30
2019-04-23T10:59:38.953Z,4.53
2019-04-23T11:02:25.420Z,4.47
2019-04-23T11:04:47.541Z,4.40
2019-04-23T11:09:55.838Z,4.10
2019-04-23T11:12:14.587Z,4.40
2019-04-23T11:14:46.176Z,4.55
2019-04-23T11:17:03.639Z,4.47
2019-04-23T11:20:01.269Z,4.10
2019-04-23T11:22:20.939Z,4.67
2019-04-23T11:25:26.352Z,4.47
2019-04-23T11:27:09.681Z,4.50
2019-04-23T11:32:06.778Z,4.35
2019-04-23T11:34:48.042Z,4.22
2019-04-23T11:39:31.069Z,4.08
2019-04-23T11:42:28.080Z,4.42
2019-04-23T11:44:36.478Z,4.35
2019-04-23T11:47:04.642Z,4.55
2019-04-23T11:52:05.678Z,4.20
2019-04-23T11:54:27.737Z,4.35
2019-04-23T11:57:16.523Z,3.72
2019-04-23T11:59:31.920Z,4.40
2019-04-23T12:02:13.599Z,3.98
2019-04-23T12:05:00.862Z,4.50
2019-04-23T12:07:32.558Z,4.15
2019-04-23T12:10:16.369Z,4.37
2019-04-23T12:12:41.389Z,3.90
2019-04-23T12:15:07.405Z,4.10
2019-04-23T12:17:47.383Z,4.28
2019-04-23T12:20:07.989Z,4.30
2019-04-23T12:22:34.311Z,4.22
2019-04-23T12:27:30.733Z,4.05
2019-04-23T12:29:52.292Z,4.15
2019-04-23T12:32:43.068Z,3.50
2019-04-23T12:37:36.505Z,3.70
2019-04-23T12:40:12.905Z,4.30
2019-04-23T12:42:50.411Z,4.90
2019-04-23T12:45:05.244Z,4.10
2019-04-23T12:47:51.929Z,4.22
2019-04-23T12:52:34.194Z,4.25
2019-04-23T12:55:08.519Z,4.50
2019-04-23T12:57:31.039Z,4.15
2019-04-23T12:59:50.304Z,4.05
2019-04-23T13:02:32.755Z,4.45
2019-04-23T13:04:51.822Z,4.15
2019-04-23T13:07:30.336Z,4.00
2019-04-23T13:12:30.724Z,4.70
2019-04-23T13:14:56.004Z,4.30
2019-04-23T13:17:31.242Z,3.98
2019-04-23T13:19:58.227Z,4.28
2019-04-23T13:22:25.583Z,4.10
2019-04-23T13:25:10.239Z,3.98
2019-04-23T13:27:53.774Z,4.22
2019-04-23T13:30:22.879Z,4.30
2019-04-23T13:35:28.019Z,4.17
2019-04-23T13:37:59.377Z,3.90
2019-04-23T13:40:19.653Z,4.03
2019-04-23T13:42:45.351Z,4.17
2019-04-23T13:45:18.604Z,3.75
2019-04-23T13:47:46.919Z,4.28
2019-04-23T13:50:18.882Z,3.62
2019-04-23T13:57:59.203Z,3.80
2019-04-23T14:00:25.063Z,4.08
2019-04-23T14:02:36.883Z,3.85
2019-04-23T14:07:54.107Z,4.00
2019-04-23T14:10:31.184Z,3.77
2019-04-23T14:13:08.450Z,4.03
2019-04-23T14:15:35.670Z,4.40
2019-04-23T14:18:17.419Z,4.25
2019-04-23T14:20:21.452Z,4.30
2019-04-23T14:25:16.617Z,3.75
2019-04-23T14:28:00.169Z,4.25
2019-04-23T14:30:21.912Z,3.83
2019-04-23T14:32:45.736Z,3.98
2019-04-23T14:38:01.966Z,3.83
2019-04-23T14:40:22.118Z,3.98
2019-04-23T14:45:30.778Z,4.65
2019-04-23T14:47:59.111Z,4.20
2019-04-23T14:52:58.881Z,4.20
2019-04-23T14:57:55.814Z,4.40
2019-04-23T15:00:17.584Z,4.10
2019-04-23T15:02:51.877Z,4.42
2019-04-23T15:05:17.460Z,4.10
2019-04-23T15:10:18.438Z,4.12
2019-04-23T15:12:36.626Z,4.20
2019-04-23T15:15:14.381Z,4.17
2019-04-23T15:17:34.149Z,4.40
2019-04-23T15:20:12.076Z,4.17
2019-04-23T15:22:50.626Z,3.90
2019-04-23T15:25:21.505Z,4.40
2019-04-23T15:29:58.313Z,4.10
2019-04-23T15:32:44.623Z,3.75
2019-04-23T15:35:18.117Z,4.10
2019-04-23T15:38:02.183Z,3.83
2019-04-23T15:40:11.147Z,3.90
2019-04-23T15:42:32.845Z,3.85
2019-04-23T15:45:01.281Z,4.00
2019-04-23T15:47:35.986Z,4.08
2019-04-23T15:52:40.207Z,3.30
2019-04-23T15:57:44.996Z,3.90
2019-04-23T15:59:55.944Z,3.90
2019-04-23T16:01:56.161Z,4.00
2019-04-23T16:04:24.154Z,3.85
2019-04-23T16:06:51.891Z,3.92
2019-04-23T16:09:52.838Z,4.08
2019-04-23T16:12:11.665Z,4.12
2019-04-23T16:15:07.728Z,3.98
2019-04-23T16:17:32.673Z,4.28
2019-04-23T16:22:52.765Z,4.50
2019-04-23T16:27:44.256Z,4.58
2019-04-23T16:33:06.948Z,4.42
2019-04-23T16:38:10.569Z,4.42
2019-04-23T16:40:33.150Z,4.83
2019-04-23T16:43:03.786Z,4.45
2019-04-23T16:45:29.380Z,4.62
2019-04-23T16:48:00.023Z,4.50
2019-04-23T16:50:29.229Z,5.15
2019-04-23T16:52:51.924Z,4.40
2019-04-23T16:55:24.209Z,4.40
2019-04-23T16:57:54.140Z,4.40
2019-04-23T17:02:54.978Z,4.17
2019-04-23T17:05:19.972Z,4.30
2019-04-23T17:07:46.359Z,4.25
2019-04-23T17:10:31.307Z,4.50
2019-04-23T17:12:47.411Z,4.28
2019-04-23T17:15:16.684Z,4.15
2019-04-23T17:17:38.051Z,4.28
2019-04-23T17:22:42.528Z,4.15
2019-04-23T17:25:15.288Z,4.12
2019-04-23T17:27:41.514Z,3.87
2019-04-23T17:30:06.459Z,4.30
2019-04-23T17:32:46.969Z,4.05
2019-04-23T17:35:23.918Z,3.80
2019-04-23T17:37:48.470Z,4.20
2019-04-23T17:43:06.350Z,4.28
2019-04-23T17:48:18.817Z,4.05
2019-04-23T17:53:22.321Z,3.62
2019-04-23T17:56:01.214Z,4.12
2019-04-23T17:58:23.421Z,3.80
2019-04-23T18:03:14.759Z,4.20
2019-04-23T18:05:52.328Z,3.45
2019-04-23T18:08:17.866Z,3.60
2019-04-23T18:13:22.845Z,3.65
2019-04-23T18:15:58.336Z,3.60
2019-04-23T18:18:26.832Z,3.60
2019-04-23T18:21:33.987Z,3.37
2019-04-23T18:24:16.841Z,3.52
2019-04-23T18:26:46.406Z,3.40
2019-04-23T18:29:27.686Z,3.37
2019-04-23T18:31:57.402Z,3.27
2019-04-23T18:34:27.677Z,3.40
2019-04-23T18:36:53.763Z,3.80
2019-04-23T18:39:22.189Z,3.60
2019-04-23T18:42:03.985Z,3.33
2019-04-23T18:44:30.543Z,3.95
2019-04-23T18:46:54.262Z,3.47
2019-04-23T18:49:33.139Z,3.42
2019-04-23T18:51:52.089Z,3.50
2019-04-23T18:54:21.889Z,3.45
2019-04-23T18:57:09.335Z,3.20
2019-04-23T18:59:23.255Z,3.55
2019-04-23T19:02:20.049Z,3.67
2019-04-23T19:07:32.412Z,3.25
2019-04-23T19:13:02.142Z,3.45
2019-04-23T19:15:30.054Z,3.33
2019-04-23T19:17:53.373Z,3.50
2019-04-23T19:20:38.068Z,3.20
2019-04-23T19:22:58.330Z,3.17
2019-04-23T19:25:23.094Z,3.08
2019-04-23T19:27:57.370Z,3.65
2019-04-23T19:30:39.733Z,3.30
2019-04-23T19:33:14.425Z,3.67
2019-04-23T19:36:01.455Z,3.67
2019-04-23T19:40:44.768Z,3.50
2019-04-23T19:43:01.371Z,3.80
2019-04-23T19:45:40.663Z,3.77
2019-04-23T19:48:30.311Z,3.52
2019-04-23T19:51:17.263Z,3.22
2019-04-23T19:56:16.784Z,3.22
2019-04-23T19:58:44.907Z,2.98
2019-04-23T20:01:18.261Z,3.00
2019-04-23T20:04:26.330Z,3.27
2019-04-23T20:06:14.488Z,3.25
2019-04-23T20:09:01.984Z,3.27
2019-04-23T20:11:07.749Z,3.37
2019-04-23T20:13:45.371Z,3.33
2019-04-23T20:18:46.041Z,3.10
2019-04-23T20:21:00.649Z,3.08
2019-04-23T20:29:02.630Z,2.80
2019-04-23T20:32:47.782Z,2.90
2019-04-23T20:34:24.727Z,3.20
2019-04-23T20:36:48.127Z,3.30
2019-04-23T20:39:16.446Z,3.47
2019-04-23T20:42:07.573Z,3.62
2019-04-23T20:44:34.693Z,3.50
2019-04-23T20:47:04.815Z,2.95
2019-04-23T20:49:28.266Z,3.20
2019-04-23T20:52:00.165Z,3.42
2019-04-23T20:54:18.573Z,3.37
2019-04-23T20:57:11.899Z,3.08
2019-04-23T20:59:53.177Z,3.08
2019-04-23T21:02:33.535Z,2.80
2019-04-23T21:05:00.918Z,3.27
2019-04-23T21:07:28.265Z,3.27
2019-04-23T21:10:00.914Z,2.85
2019-04-23T21:12:27.749Z,3.02
2019-04-23T21:14:59.669Z,3.25
2019-04-23T21:17:15.378Z,3.10
2019-04-23T21:19:52.482Z,3.27
2019-04-23T21:22:14.044Z,2.75
2019-04-23T21:24:46.227Z,2.90
2019-04-23T21:27:32.597Z,2.95
2019-04-23T21:30:00.581Z,2.52
2019-04-23T21:32:24.883Z,3.05
2019-04-23T21:34:55.684Z,3.33
2019-04-23T21:37:32.604Z,2.75
2019-04-23T21:40:45.062Z,2.67
2019-04-23T21:45:35.013Z,2.80
2019-04-23T21:48:00.651Z,2.80
2019-04-23T21:50:27.678Z,2.62
2019-04-23T21:52:54.486Z,2.52
2019-04-23T21:55:20.434Z,2.52
2019-04-23T21:58:01.369Z,2.58
2019-04-23T22:00:15.852Z,2.47
2019-04-23T22:02:58.932Z,3.10
2019-04-23T22:07:52.976Z,2.72
2019-04-23T22:10:19.595Z,2.40
2019-04-23T22:12:57.659Z,2.80
2019-04-23T22:15:12.600Z,2.40
2019-04-23T22:17:44.640Z,2.58
2019-04-23T22:22:53.009Z,2.47
2019-04-23T22:25:04.503Z,2.65
2019-04-23T22:27:41.078Z,2.60
2019-04-23T22:30:03.658Z,2.72
2019-04-23T22:32:47.394Z,2.42
2019-04-23T22:37:33.709Z,2.50
2019-04-23T22:39:58.904Z,2.75
2019-04-23T22:42:54.541Z,2.40
2019-04-23T22:45:05.335Z,2.90
2019-04-23T22:47:33.832Z,2.55
2019-04-23T22:50:00.501Z,2.75
2019-04-23T22:55:02.262Z,2.40
2019-04-23T22:57:41.387Z,2.50
2019-04-23T23:00:08.398Z,2.77
2019-04-23T23:02:46.407Z,2.80
2019-04-23T23:05:14.403Z,2.62
2019-04-23T23:07:40.676Z,2.85
2019-04-23T23:10:08.431Z,3.02
2019-04-23T23:12:43.697Z,2.90
2019-04-23T23:15:01.083Z,2.58
2019-04-23T23:17:30.798Z,2.60
2019-04-23T23:20:05.657Z,2.77
2019-04-23T23:22:27.694Z,2.72
2019-04-23T23:25:04.731Z,2.83
2019-04-23T23:27:23.452Z,2.70
2019-04-23T23:30:00.336Z,2.75
2019-04-23T23:32:26.889Z,2.70
2019-04-23T23:35:07.909Z,2.50
2019-04-23T23:37:19.303Z,2.62
2019-04-23T23:40:07.275Z,3.00
2019-04-23T23:42:16.575Z,2.77
2019-04-23T23:47:15.064Z,2.65
2019-04-23T23:49:48.969Z,2.80
2019-04-23T23:52:12.966Z,2.50
2019-04-23T23:54:39.348Z,2.90
2019-04-23T23:57:12.474Z,2.77
