createdAt,value
2022-10-19T00:02:09.703Z,102675.53
2022-10-19T00:04:36.687Z,102679.88
2022-10-19T00:07:03.204Z,102671.31
2022-10-19T00:09:29.941Z,102665.31
2022-10-19T00:11:56.440Z,102666.47
2022-10-19T00:14:23.921Z,102666.53
2022-10-19T00:16:52.998Z,102670.16
2022-10-19T00:19:23.034Z,102674.59
2022-10-19T00:24:17.949Z,102667.13
2022-10-19T00:26:44.676Z,102664.66
2022-10-19T00:29:13.767Z,102667.34
2022-10-19T00:31:41.267Z,102660.63
2022-10-19T00:34:07.902Z,102660.00
2022-10-19T00:36:37.453Z,102659.38
2022-10-19T00:39:05.971Z,102652.53
2022-10-19T00:41:35.601Z,102658.66
2022-10-19T00:44:04.889Z,102664.00
2022-10-19T00:46:35.019Z,102660.88
2022-10-19T00:49:13.273Z,102655.00
2022-10-19T00:51:43.859Z,102664.59
2022-10-19T00:54:11.935Z,102669.09
2022-10-19T00:56:41.254Z,102665.78
2022-10-19T00:59:09.353Z,102664.22
2022-10-19T01:01:36.258Z,102668.59
2022-10-19T01:04:04.242Z,102661.75
2022-10-19T01:06:32.036Z,102665.34
2022-10-19T01:08:58.830Z,102659.47
2022-10-19T01:11:40.434Z,102655.44
2022-10-19T01:14:06.955Z,102658.75
2022-10-19T01:17:13.757Z,102651.84
2022-10-19T01:20:06.776Z,102653.47
2022-10-19T01:22:53.242Z,102651.84
2022-10-19T01:25:50.391Z,102650.34
2022-10-19T01:28:50.938Z,102647.97
2022-10-19T01:31:24.334Z,102646.50
2022-10-19T01:34:05.810Z,102650.13
2022-10-19T01:36:59.011Z,102644.22
2022-10-19T01:39:54.968Z,102641.00
2022-10-19T01:42:33.762Z,102638.53
2022-10-19T01:45:13.718Z,102639.56
2022-10-19T01:47:53.178Z,102647.38
2022-10-19T01:50:38.114Z,102636.44
2022-10-19T01:53:08.440Z,102634.75
2022-10-19T01:55:40.630Z,102640.13
2022-10-19T01:58:10.355Z,102646.31
2022-10-19T02:00:41.128Z,102643.16
2022-10-19T02:03:10.177Z,102651.81
2022-10-19T02:05:38.902Z,102640.78
2022-10-19T02:08:20.496Z,102645.19
2022-10-19T02:10:47.982Z,102646.88
2022-10-19T02:13:16.490Z,102641.06
2022-10-19T02:15:47.637Z,102639.50
2022-10-19T02:18:19.042Z,102648.16
2022-10-19T02:20:46.618Z,102633.59
2022-10-19T02:23:17.287Z,102637.13
2022-10-19T02:25:43.842Z,102635.56
2022-10-19T02:28:10.504Z,102628.72
2022-10-19T02:30:37.063Z,102634.06
2022-10-19T02:33:03.862Z,102634.16
2022-10-19T02:35:31.600Z,102633.34
2022-10-19T02:38:01.299Z,102633.25
2022-10-19T02:40:32.556Z,102635.19
2022-10-19T02:43:05.025Z,102632.81
2022-10-19T02:45:36.701Z,102627.72
2022-10-19T02:48:09.868Z,102625.16
2022-10-19T02:50:36.614Z,102629.47
2022-10-19T02:53:03.569Z,102621.13
2022-10-19T02:55:31.204Z,102621.28
2022-10-19T02:57:58.210Z,102612.81
2022-10-19T03:00:24.731Z,102608.78
2022-10-19T03:02:51.313Z,102606.38
2022-10-19T03:05:17.971Z,102611.53
2022-10-19T03:07:44.720Z,102615.97
2022-10-19T03:10:11.284Z,102625.53
2022-10-19T03:12:37.888Z,102622.13
2022-10-19T03:15:05.066Z,102621.28
2022-10-19T03:17:31.812Z,102623.97
2022-10-19T03:19:58.876Z,102627.56
2022-10-19T03:22:25.404Z,102624.25
2022-10-19T03:24:52.073Z,102626.81
2022-10-19T03:27:18.562Z,102624.34
2022-10-19T03:29:45.103Z,102620.00
2022-10-19T03:32:11.665Z,102628.56
2022-10-19T03:34:38.304Z,102629.38
2022-10-19T03:37:04.827Z,102622.50
2022-10-19T03:39:31.474Z,102623.22
2022-10-19T03:41:57.956Z,102624.81
2022-10-19T03:44:24.622Z,102627.28
2022-10-19T03:46:51.401Z,102626.38
2022-10-19T03:49:18.293Z,102624.53
2022-10-19T03:51:44.794Z,102633.81
2022-10-19T03:54:14.815Z,102632.81
2022-10-19T03:56:42.338Z,102632.72
2022-10-19T03:59:13.542Z,102633.34
2022-10-19T04:01:43.394Z,102630.69
2022-10-19T04:04:13.757Z,102639.88
2022-10-19T04:06:42.693Z,102634.72
2022-10-19T04:09:13.539Z,102632.03
2022-10-19T04:11:41.066Z,102634.56
2022-10-19T04:16:39.641Z,102634.44
2022-10-19T04:19:06.437Z,102630.97
2022-10-19T04:21:35.913Z,102624.78
2022-10-19T04:24:08.809Z,102617.06
2022-10-19T04:26:40.401Z,102622.22
2022-10-19T04:29:07.517Z,102618.69
2022-10-19T04:31:34.360Z,102623.84
2022-10-19T04:34:00.972Z,102621.28
2022-10-19T04:36:27.508Z,102612.63
2022-10-19T04:38:54.165Z,102616.03
2022-10-19T04:41:22.653Z,102620.38
2022-10-19T04:43:54.495Z,102607.56
2022-10-19T04:46:21.005Z,102613.53
2022-10-19T04:48:48.650Z,102614.38
2022-10-19T04:51:16.541Z,102605.81
2022-10-19T04:53:44.436Z,102603.25
2022-10-19T04:56:19.652Z,102604.19
2022-10-19T04:58:46.968Z,102594.94
2022-10-19T05:01:16.402Z,102601.88
2022-10-19T05:03:43.985Z,102596.81
2022-10-19T05:06:11.774Z,102597.81
2022-10-19T05:08:39.843Z,102595.44
2022-10-19T05:11:09.197Z,102598.09
2022-10-19T05:13:36.111Z,102599.22
2022-10-19T05:16:05.171Z,102591.59
2022-10-19T05:18:32.636Z,102589.28
2022-10-19T05:21:03.471Z,102586.88
2022-10-19T05:23:30.167Z,102583.56
2022-10-19T05:26:14.088Z,102583.75
2022-10-19T05:28:40.679Z,102580.63
2022-10-19T05:31:14.904Z,102578.31
2022-10-19T05:33:42.751Z,102578.44
2022-10-19T05:36:26.271Z,102580.44
2022-10-19T05:38:57.052Z,102572.84
2022-10-19T05:41:25.776Z,102580.69
2022-10-19T05:44:03.058Z,102579.97
2022-10-19T05:46:30.362Z,102580.78
2022-10-19T05:48:58.141Z,102581.69
2022-10-19T05:51:25.948Z,102580.84
2022-10-19T05:53:53.774Z,102583.38
2022-10-19T05:56:23.129Z,102586.84
2022-10-19T05:58:50.431Z,102593.72
2022-10-19T06:01:21.005Z,102597.88
2022-10-19T06:03:52.632Z,102601.16
2022-10-19T06:06:19.707Z,102599.22
2022-10-19T06:08:46.491Z,102603.91
2022-10-19T06:11:16.308Z,102605.31
2022-10-19T06:13:44.319Z,102603.06
2022-10-19T06:16:13.540Z,102605.28
2022-10-19T06:18:40.735Z,102616.97
2022-10-19T06:21:19.155Z,102617.41
2022-10-19T06:23:50.707Z,102620.38
2022-10-19T06:26:17.677Z,102628.56
2022-10-19T06:28:44.451Z,102628.88
2022-10-19T06:31:12.728Z,102626.75
2022-10-19T06:33:40.444Z,102629.81
2022-10-19T06:36:19.484Z,102630.25
2022-10-19T06:38:46.604Z,102634.09
2022-10-19T06:41:13.287Z,102637.97
2022-10-19T06:43:40.435Z,102626.41
2022-10-19T06:46:20.410Z,102632.84
2022-10-19T06:48:51.658Z,102628.09
2022-10-19T06:51:18.848Z,102628.66
2022-10-19T06:53:45.378Z,102622.06
2022-10-19T06:56:12.021Z,102619.19
2022-10-19T06:58:39.500Z,102628.28
2022-10-19T07:01:08.142Z,102629.44
2022-10-19T07:03:35.758Z,102633.19
2022-10-19T07:06:06.102Z,102635.16
2022-10-19T07:08:33.498Z,102632.91
2022-10-19T07:11:03.005Z,102642.53
2022-10-19T07:13:30.306Z,102644.59
2022-10-19T07:16:08.935Z,102645.09
2022-10-19T07:18:37.565Z,102650.91
2022-10-19T07:21:09.866Z,102646.25
2022-10-19T07:23:38.466Z,102644.19
2022-10-19T07:26:12.628Z,102648.19
2022-10-19T07:28:40.939Z,102652.84
2022-10-19T07:31:13.379Z,102658.34
2022-10-19T07:33:40.131Z,102663.81
2022-10-19T07:36:09.005Z,102668.38
2022-10-19T07:38:36.409Z,102659.06
2022-10-19T07:41:07.555Z,102655.97
2022-10-19T07:43:35.029Z,102658.81
2022-10-19T07:46:03.680Z,102653.19
2022-10-19T07:48:30.697Z,102660.44
2022-10-19T07:50:57.252Z,102654.84
2022-10-19T07:53:24.521Z,102667.00
2022-10-19T07:55:51.121Z,102656.22
2022-10-19T07:58:17.830Z,102660.84
2022-10-19T08:00:44.849Z,102648.28
2022-10-19T08:03:43.744Z,102651.03
2022-10-19T08:06:06.470Z,102647.06
2022-10-19T08:08:33.779Z,102648.84
2022-10-19T08:11:16.317Z,102640.66
2022-10-19T08:13:43.319Z,102638.31
2022-10-19T08:16:24.828Z,102642.72
2022-10-19T08:18:52.947Z,102635.88
2022-10-19T08:21:20.239Z,102640.50
2022-10-19T08:23:46.889Z,102644.28
2022-10-19T08:26:13.570Z,102643.56
2022-10-19T08:28:40.412Z,102653.13
2022-10-19T08:31:11.975Z,102636.78
2022-10-19T08:33:38.755Z,102638.66
2022-10-19T08:36:08.847Z,102639.63
2022-10-19T08:38:36.858Z,102631.13
2022-10-19T08:41:18.654Z,102633.69
2022-10-19T08:43:53.542Z,102636.13
2022-10-19T08:46:30.166Z,102628.44
2022-10-19T08:48:56.869Z,102625.81
2022-10-19T08:51:23.407Z,102624.00
2022-10-19T08:53:57.594Z,102615.59
2022-10-19T08:56:49.398Z,102627.13
2022-10-19T08:59:33.777Z,102642.47
2022-10-19T09:02:21.114Z,102642.66
2022-10-19T09:04:56.066Z,102639.22
2022-10-19T09:07:37.353Z,102633.25
2022-10-19T09:10:20.695Z,102629.88
2022-10-19T09:13:02.789Z,102621.44
2022-10-19T09:15:35.362Z,102621.66
2022-10-19T09:18:03.631Z,102620.44
2022-10-19T09:20:38.354Z,102609.56
2022-10-19T09:23:27.557Z,102610.94
2022-10-19T09:25:56.373Z,102616.44
2022-10-19T09:28:36.623Z,102614.00
2022-10-19T09:31:10.959Z,102610.06
2022-10-19T09:33:39.590Z,102607.88
2022-10-19T09:36:07.724Z,102606.66
2022-10-19T09:38:34.455Z,102601.19
2022-10-19T09:41:17.715Z,102610.13
2022-10-19T09:43:51.153Z,102600.69
2022-10-19T09:46:29.665Z,102602.22
2022-10-19T09:48:59.735Z,102592.88
2022-10-19T09:51:26.351Z,102599.31
2022-10-19T09:53:57.321Z,102595.19
2022-10-19T09:56:26.053Z,102604.38
2022-10-19T09:58:57.592Z,102592.75
2022-10-19T10:01:43.050Z,102599.22
2022-10-19T10:04:13.560Z,102597.03
2022-10-19T10:06:40.899Z,102584.44
2022-10-19T10:09:07.635Z,102579.38
2022-10-19T10:11:38.109Z,102583.22
2022-10-19T10:14:29.598Z,102579.91
2022-10-19T10:17:01.304Z,102568.28
2022-10-19T10:19:30.513Z,102572.28
2022-10-19T10:21:58.610Z,102569.78
2022-10-19T10:24:31.013Z,102572.28
2022-10-19T10:27:00.876Z,102572.53
2022-10-19T10:29:29.987Z,102564.44
2022-10-19T10:32:06.367Z,102568.72
2022-10-19T10:35:01.216Z,102556.22
2022-10-19T10:37:47.460Z,102556.50
2022-10-19T10:40:28.009Z,102560.72
2022-10-19T10:43:01.537Z,102561.97
2022-10-19T10:45:28.075Z,102557.13
2022-10-19T10:47:55.043Z,102563.44
2022-10-19T10:50:30.692Z,102558.19
2022-10-19T10:53:03.666Z,102553.09
2022-10-19T10:55:32.002Z,102556.78
2022-10-19T10:58:31.943Z,102554.97
2022-10-19T11:01:06.621Z,102542.75
2022-10-19T11:03:37.949Z,102538.09
2022-10-19T11:06:04.766Z,102526.91
2022-10-19T11:08:48.267Z,102532.56
2022-10-19T11:11:20.676Z,102522.13
2022-10-19T11:14:24.116Z,102528.56
2022-10-19T11:16:53.209Z,102517.53
2022-10-19T11:19:52.014Z,102514.13
2022-10-19T11:22:40.427Z,102506.03
2022-10-19T11:25:34.239Z,102503.19
2022-10-19T11:28:22.488Z,102497.56
2022-10-19T11:30:58.029Z,102498.16
2022-10-19T11:33:45.885Z,102494.50
2022-10-19T11:36:18.359Z,102490.09
2022-10-19T11:38:53.832Z,102485.28
2022-10-19T11:41:29.902Z,102482.75
2022-10-19T11:44:29.783Z,102480.09
2022-10-19T11:47:17.548Z,102478.84
2022-10-19T11:49:50.132Z,102461.16
2022-10-19T11:52:22.293Z,102456.91
2022-10-19T11:54:56.764Z,102461.59
2022-10-19T11:57:28.227Z,102462.28
2022-10-19T12:00:14.467Z,102458.56
2022-10-19T12:03:03.937Z,102452.47
2022-10-19T12:06:02.536Z,102455.53
2022-10-19T12:08:34.378Z,102448.31
2022-10-19T12:11:16.857Z,102449.13
2022-10-19T12:13:55.772Z,102431.97
2022-10-19T12:16:49.876Z,102436.13
2022-10-19T12:19:49.311Z,102423.63
2022-10-19T12:22:21.452Z,102428.53
2022-10-19T12:24:48.616Z,102422.06
2022-10-19T12:27:18.522Z,102408.69
2022-10-19T12:29:49.506Z,102420.25
2022-10-19T12:32:23.094Z,102415.19
2022-10-19T12:35:03.345Z,102411.31
2022-10-19T12:37:38.832Z,102399.63
2022-10-19T12:40:19.491Z,102398.91
2022-10-19T12:43:02.959Z,102392.25
2022-10-19T12:45:34.816Z,102380.97
2022-10-19T12:48:19.857Z,102380.34
2022-10-19T12:50:49.376Z,102389.38
2022-10-19T12:53:44.439Z,102377.75
2022-10-19T12:56:22.798Z,102375.97
2022-10-19T12:58:59.993Z,102369.63
2022-10-19T13:01:29.601Z,102362.31
2022-10-19T13:04:16.159Z,102361.50
2022-10-19T13:06:51.883Z,102353.53
2022-10-19T13:09:32.102Z,102345.00
2022-10-19T13:12:16.508Z,102346.66
2022-10-19T13:14:53.690Z,102332.91
2022-10-19T13:17:38.139Z,102326.59
2022-10-19T13:20:13.815Z,102323.81
2022-10-19T13:22:51.831Z,102321.50
2022-10-19T13:25:28.582Z,102317.34
2022-10-19T13:28:07.703Z,102315.63
2022-10-19T13:30:38.133Z,102303.72
2022-10-19T13:33:25.680Z,102303.03
2022-10-19T13:36:02.530Z,102294.53
2022-10-19T13:38:34.206Z,102290.31
2022-10-19T13:41:26.129Z,102289.16
2022-10-19T13:44:15.020Z,102284.94
2022-10-19T13:47:07.556Z,102283.94
2022-10-19T13:49:59.641Z,102279.72
2022-10-19T13:52:41.461Z,102272.19
2022-10-19T13:55:32.586Z,102282.91
2022-10-19T13:58:23.280Z,102278.97
2022-10-19T14:01:22.757Z,102266.25
2022-10-19T14:04:17.582Z,102260.22
2022-10-19T14:06:59.190Z,102262.00
2022-10-19T14:09:56.234Z,102256.94
2022-10-19T14:12:29.063Z,102257.72
2022-10-19T14:14:55.647Z,102261.16
2022-10-19T14:17:30.324Z,102257.59
2022-10-19T14:19:59.168Z,102251.84
2022-10-19T14:22:36.132Z,102256.28
2022-10-19T14:25:05.116Z,102245.84
2022-10-19T14:27:33.843Z,102239.91
2022-10-19T14:30:01.341Z,102249.69
2022-10-19T14:32:29.727Z,102251.81
2022-10-19T14:37:35.348Z,102235.50
2022-10-19T14:40:24.789Z,102234.94
2022-10-19T14:42:57.217Z,102234.28
2022-10-19T14:45:32.976Z,102231.00
2022-10-19T14:48:01.222Z,102239.00
2022-10-19T14:50:39.614Z,102237.50
2022-10-19T14:53:15.327Z,102233.25
2022-10-19T14:55:42.936Z,102236.69
2022-10-19T14:58:16.652Z,102230.13
2022-10-19T15:00:45.415Z,102221.66
2022-10-19T15:03:17.714Z,102229.47
2022-10-19T15:05:49.552Z,102234.00
2022-10-19T15:08:25.415Z,102226.63
2022-10-19T15:10:52.368Z,102230.22
2022-10-19T15:13:25.215Z,102226.13
2022-10-19T15:15:53.735Z,102223.66
2022-10-19T15:18:44.036Z,102218.22
2022-10-19T15:21:19.668Z,102223.88
2022-10-19T15:23:50.561Z,102232.00
2022-10-19T15:26:35.265Z,102224.47
2022-10-19T15:29:28.091Z,102217.38
2022-10-19T15:31:56.607Z,102220.44
2022-10-19T15:34:25.290Z,102216.34
2022-10-19T15:36:57.754Z,102211.56
2022-10-19T15:39:38.915Z,102213.91
2022-10-19T15:42:39.451Z,102212.44
2022-10-19T15:45:31.763Z,102207.53
2022-10-19T15:48:10.686Z,102215.78
2022-10-19T15:50:44.667Z,102217.00
2022-10-19T15:53:11.261Z,102214.72
2022-10-19T15:55:37.880Z,102212.56
2022-10-19T15:58:04.512Z,102210.38
2022-10-19T16:00:31.727Z,102203.03
2022-10-19T16:02:58.719Z,102202.75
2022-10-19T16:05:25.425Z,102195.38
2022-10-19T16:07:52.100Z,102195.13
2022-10-19T16:10:22.019Z,102192.97
2022-10-19T16:12:48.867Z,102186.69
2022-10-19T16:15:22.124Z,102184.69
2022-10-19T16:18:01.331Z,102181.16
2022-10-19T16:20:29.706Z,102180.88
2022-10-19T16:28:29.608Z,102172.06
2022-10-19T16:30:58.178Z,102168.50
2022-10-19T16:33:26.240Z,102164.03
2022-10-19T16:36:13.170Z,102161.16
2022-10-19T16:38:39.831Z,102160.78
2022-10-19T16:41:08.763Z,102153.41
2022-10-19T16:43:36.132Z,102159.97
2022-10-19T16:46:04.239Z,102146.53
2022-10-19T16:48:31.730Z,102141.63
2022-10-19T16:51:17.585Z,102151.63
2022-10-19T16:53:44.142Z,102145.19
2022-10-19T16:56:13.166Z,102143.69
2022-10-19T16:58:40.756Z,102138.78
2022-10-19T17:01:09.334Z,102136.56
2022-10-19T17:03:36.200Z,102133.59
2022-10-19T17:06:04.191Z,102128.50
2022-10-19T17:08:36.947Z,102134.00
2022-10-19T17:11:20.105Z,102128.50
2022-10-19T17:13:49.250Z,102133.03
2022-10-19T17:16:18.501Z,102121.00
2022-10-19T17:18:45.110Z,102119.50
2022-10-19T17:21:23.916Z,102114.47
2022-10-19T17:23:55.671Z,102104.34
2022-10-19T17:26:42.238Z,102109.53
2022-10-19T17:29:09.583Z,102101.06
2022-10-19T17:31:37.343Z,102101.19
2022-10-19T17:34:04.917Z,102099.28
2022-10-19T17:36:35.611Z,102095.97
2022-10-19T17:39:05.794Z,102105.56
2022-10-19T17:41:33.058Z,102101.31
2022-10-19T17:43:59.889Z,102105.84
2022-10-19T17:46:29.617Z,102102.56
2022-10-19T17:48:57.788Z,102105.16
2022-10-19T17:51:27.427Z,102110.47
2022-10-19T17:53:59.578Z,102107.88
2022-10-19T17:56:27.279Z,102099.41
2022-10-19T17:58:54.433Z,102105.56
2022-10-19T18:01:22.747Z,102111.84
2022-10-19T18:03:49.978Z,102107.59
2022-10-19T18:06:16.547Z,102108.69
2022-10-19T18:08:45.697Z,102102.13
2022-10-19T18:11:24.517Z,102099.53
2022-10-19T18:13:52.961Z,102105.00
2022-10-19T18:16:31.968Z,102103.22
2022-10-19T18:19:00.654Z,102096.66
2022-10-19T18:21:33.902Z,102107.19
2022-10-19T18:24:02.295Z,102108.28
2022-10-19T18:26:32.488Z,102108.41
2022-10-19T18:29:01.037Z,102101.59
2022-10-19T18:31:30.679Z,102093.91
2022-10-19T18:34:00.245Z,102093.25
2022-10-19T18:36:27.019Z,102089.03
2022-10-19T18:38:55.743Z,102090.94
2022-10-19T18:41:23.474Z,102090.25
2022-10-19T18:43:55.140Z,102083.41
2022-10-19T18:46:23.504Z,102082.88
2022-10-19T18:48:50.423Z,102081.34
2022-10-19T18:51:18.779Z,102086.66
2022-10-19T18:53:46.267Z,102081.63
2022-10-19T18:56:15.827Z,102073.00
2022-10-19T18:58:43.482Z,102067.13
2022-10-19T19:01:14.693Z,102065.63
2022-10-19T19:03:43.560Z,102062.34
2022-10-19T19:06:15.419Z,102052.22
2022-10-19T19:11:19.710Z,102052.78
2022-10-19T19:13:51.262Z,102057.41
2022-10-19T19:16:18.455Z,102067.91
2022-10-19T19:18:45.158Z,102056.19
2022-10-19T19:21:21.157Z,102061.50
2022-10-19T19:23:48.907Z,102064.22
2022-10-19T19:26:17.578Z,102064.34
2022-10-19T19:28:46.408Z,102061.34
2022-10-19T19:31:16.088Z,102053.81
2022-10-19T19:33:46.224Z,102055.88
2022-10-19T19:36:14.528Z,102047.41
2022-10-19T19:38:41.217Z,102041.66
2022-10-19T19:41:10.866Z,102036.72
2022-10-19T19:43:38.181Z,102028.34
2022-10-19T19:46:09.628Z,102024.41
2022-10-19T19:48:37.285Z,102020.44
2022-10-19T19:51:04.220Z,102015.66
2022-10-19T19:53:31.216Z,102017.66
2022-10-19T19:55:57.854Z,102010.84
2022-10-19T19:58:24.473Z,102002.50
2022-10-19T20:00:51.354Z,101995.81
2022-10-19T20:03:18.056Z,101996.06
2022-10-19T20:05:44.720Z,101998.13
2022-10-19T20:08:11.558Z,102003.28
2022-10-19T20:10:39.472Z,101991.41
2022-10-19T20:13:07.048Z,101993.47
2022-10-19T20:15:36.652Z,101997.13
2022-10-19T20:18:03.401Z,102001.50
2022-10-19T20:20:29.978Z,101990.56
2022-10-19T20:22:56.974Z,101995.19
2022-10-19T20:25:23.544Z,101993.53
2022-10-19T20:27:50.222Z,101990.94
2022-10-19T20:30:17.043Z,101986.97
2022-10-19T20:32:43.801Z,101987.25
2022-10-19T20:35:10.524Z,101994.47
2022-10-19T20:37:37.585Z,101982.72
2022-10-19T20:40:08.609Z,101986.53
2022-10-19T20:42:36.370Z,101981.72
2022-10-19T20:45:03.895Z,101980.22
2022-10-19T20:47:30.552Z,101982.09
2022-10-19T20:49:57.243Z,101972.94
2022-10-19T20:52:23.937Z,101961.91
2022-10-19T20:54:50.610Z,101956.16
2022-10-19T20:57:17.432Z,101960.78
2022-10-19T20:59:45.691Z,101966.09
2022-10-19T21:02:12.340Z,101962.91
2022-10-19T21:04:39.056Z,101959.78
2022-10-19T21:07:05.883Z,101950.50
2022-10-19T21:09:32.674Z,101948.28
2022-10-19T21:11:59.389Z,101937.25
2022-10-19T21:14:29.061Z,101933.00
2022-10-19T21:17:00.125Z,101930.69
2022-10-19T21:19:29.220Z,101924.69
2022-10-19T21:21:58.520Z,101925.63
2022-10-19T21:24:29.695Z,101920.59
2022-10-19T21:26:56.427Z,101923.41
2022-10-19T21:29:24.230Z,101915.78
2022-10-19T21:31:53.188Z,101911.56
2022-10-19T21:34:25.732Z,101905.69
2022-10-19T21:36:52.648Z,101913.69
2022-10-19T21:39:20.074Z,101910.31
2022-10-19T21:41:47.635Z,101905.25
2022-10-19T21:44:15.936Z,101902.78
2022-10-19T21:46:47.024Z,101897.88
2022-10-19T21:49:13.971Z,101897.19
2022-10-19T21:51:51.780Z,101890.50
2022-10-19T21:54:20.757Z,101882.88
2022-10-19T21:56:48.469Z,101867.59
2022-10-19T21:59:15.863Z,101865.13
2022-10-19T22:01:43.030Z,101865.38
2022-10-19T22:04:13.277Z,101869.88
2022-10-19T22:06:40.212Z,101864.00
2022-10-19T22:09:09.277Z,101868.50
2022-10-19T22:11:36.029Z,101867.78
2022-10-19T22:14:04.145Z,101877.44
2022-10-19T22:16:32.002Z,101865.59
2022-10-19T22:18:58.824Z,101865.69
2022-10-19T22:21:30.687Z,101862.41
2022-10-19T22:24:00.650Z,101853.28
2022-10-19T22:26:37.511Z,101851.75
2022-10-19T22:29:05.277Z,101852.00
2022-10-19T22:31:33.551Z,101848.63
2022-10-19T22:34:02.424Z,101842.88
2022-10-19T22:36:29.617Z,101847.50
2022-10-19T22:38:56.228Z,101851.97
2022-10-19T22:42:18.963Z,101844.41
2022-10-19T22:44:45.527Z,101841.97
2022-10-19T22:47:12.127Z,101837.72
2022-10-19T22:49:38.803Z,101831.03
2022-10-19T22:52:05.550Z,101831.19
2022-10-19T22:54:32.110Z,101831.28
2022-10-19T22:56:58.714Z,101823.66
2022-10-19T22:59:25.306Z,101827.19
2022-10-19T23:01:51.992Z,101811.81
2022-10-19T23:04:18.701Z,101805.03
2022-10-19T23:06:45.591Z,101799.03
2022-10-19T23:09:12.177Z,101794.69
2022-10-19T23:11:38.716Z,101794.69
2022-10-19T23:14:05.364Z,101802.44
2022-10-19T23:16:32.158Z,101798.19
2022-10-19T23:19:00.872Z,101795.63
2022-10-19T23:21:28.572Z,101789.63
2022-10-19T23:23:55.289Z,101789.63
2022-10-19T23:26:22.333Z,101790.59
2022-10-19T23:28:50.482Z,101789.75
2022-10-19T23:31:26.711Z,101787.16
2022-10-19T23:33:53.903Z,101788.94
2022-10-19T23:36:27.002Z,101783.06
2022-10-19T23:38:55.096Z,101780.63
2022-10-19T23:41:23.055Z,101774.63
2022-10-19T23:43:49.825Z,101775.44
2022-10-19T23:46:16.541Z,101775.56
2022-10-19T23:48:43.303Z,101777.44
2022-10-19T23:51:13.923Z,101776.63
2022-10-19T23:53:42.701Z,101772.41
2022-10-19T23:56:15.687Z,101750.78
2022-10-19T23:58:42.255Z,101755.97
