createdAt,value
2017-12-15T00:01:17.184Z,7.90
2017-12-15T00:03:43.981Z,7.50
2017-12-15T00:06:10.727Z,8.40
2017-12-15T00:08:37.444Z,11.17
2017-12-15T00:11:04.195Z,8.03
2017-12-15T00:13:30.942Z,8.30
2017-12-15T00:15:57.688Z,9.37
2017-12-15T00:18:24.432Z,10.13
2017-12-15T00:20:51.163Z,11.10
2017-12-15T00:23:17.911Z,9.47
2017-12-15T00:25:44.659Z,11.00
2017-12-15T00:28:11.407Z,13.40
2017-12-15T00:30:38.175Z,10.40
2017-12-15T00:33:04.914Z,10.27
2017-12-15T00:35:32.424Z,11.23
2017-12-15T00:37:59.172Z,11.17
2017-12-15T00:40:25.965Z,11.57
2017-12-15T00:42:52.715Z,13.57
2017-12-15T00:45:19.451Z,12.83
2017-12-15T00:47:46.187Z,9.80
2017-12-15T00:50:12.924Z,11.33
2017-12-15T00:52:39.706Z,12.47
2017-12-15T00:55:06.423Z,11.93
2017-12-15T00:57:33.152Z,11.40
2017-12-15T00:59:59.923Z,13.30
2017-12-15T01:02:26.725Z,14.00
2017-12-15T01:04:53.451Z,10.70
2017-12-15T01:07:20.991Z,11.90
2017-12-15T01:09:48.525Z,15.50
2017-12-15T01:12:15.244Z,14.93
2017-12-15T01:14:42.004Z,13.70
2017-12-15T01:17:08.739Z,13.57
2017-12-15T01:19:35.496Z,17.03
2017-12-15T01:22:02.235Z,15.43
2017-12-15T01:24:28.966Z,14.57
2017-12-15T01:26:55.713Z,15.40
2017-12-15T01:29:22.483Z,14.27
2017-12-15T01:31:49.979Z,15.70
2017-12-15T01:34:16.707Z,16.40
2017-12-15T01:36:43.459Z,17.40
2017-12-15T01:39:10.214Z,18.30
2017-12-15T01:41:36.976Z,16.00
2017-12-15T01:44:04.482Z,16.50
2017-12-15T01:46:31.296Z,18.43
2017-12-15T01:48:58.042Z,16.57
2017-12-15T01:51:24.808Z,19.20
2017-12-15T01:53:51.543Z,16.70
2017-12-15T01:56:18.274Z,16.20
2017-12-15T01:58:45.035Z,16.70
2017-12-15T02:01:11.782Z,17.57
2017-12-15T02:03:38.528Z,13.87
2017-12-15T02:06:05.275Z,16.17
2017-12-15T02:08:32.024Z,15.93
2017-12-15T02:10:59.548Z,16.30
2017-12-15T02:13:26.282Z,19.00
2017-12-15T02:15:53.024Z,20.07
2017-12-15T02:18:19.771Z,15.20
2017-12-15T02:20:46.528Z,11.53
2017-12-15T02:23:13.298Z,12.60
2017-12-15T02:25:40.034Z,13.20
2017-12-15T02:28:06.757Z,13.57
2017-12-15T02:30:34.288Z,17.03
2017-12-15T02:33:01.020Z,15.43
2017-12-15T02:35:27.753Z,16.30
2017-12-15T02:37:54.478Z,13.93
2017-12-15T02:40:21.232Z,11.60
2017-12-15T02:42:47.963Z,13.60
2017-12-15T02:45:14.751Z,14.13
2017-12-15T02:47:42.267Z,11.20
2017-12-15T02:50:09.147Z,11.53
2017-12-15T02:52:35.856Z,11.90
2017-12-15T02:55:02.611Z,18.23
2017-12-15T02:57:29.347Z,16.57
2017-12-15T02:59:57.597Z,10.43
2017-12-15T03:02:24.323Z,10.73
2017-12-15T03:04:51.084Z,16.23
2017-12-15T03:07:17.817Z,20.60
2017-12-15T03:09:44.539Z,14.93
2017-12-15T03:12:11.296Z,18.03
2017-12-15T03:14:38.034Z,15.70
2017-12-15T03:17:04.802Z,18.37
2017-12-15T03:19:31.523Z,19.07
2017-12-15T03:22:00.028Z,17.00
2017-12-15T03:24:27.516Z,17.90
2017-12-15T03:26:54.267Z,20.20
2017-12-15T03:29:21.008Z,18.73
2017-12-15T03:31:47.776Z,21.20
2017-12-15T03:34:14.521Z,26.10
2017-12-15T03:36:41.245Z,26.77
2017-12-15T03:39:08.016Z,21.50
2017-12-15T03:41:35.511Z,24.77
2017-12-15T03:44:02.263Z,21.07
2017-12-15T03:46:29.002Z,23.60
2017-12-15T03:48:55.746Z,24.70
2017-12-15T03:51:22.497Z,22.43
2017-12-15T03:53:49.245Z,23.53
2017-12-15T03:56:16.003Z,24.63
2017-12-15T03:58:42.732Z,23.20
2017-12-15T04:01:09.495Z,25.90
2017-12-15T04:03:36.976Z,23.67
2017-12-15T04:06:03.855Z,23.20
2017-12-15T04:08:30.599Z,27.27
2017-12-15T04:10:57.371Z,23.90
2017-12-15T04:13:24.879Z,26.37
2017-12-15T04:15:51.603Z,26.17
2017-12-15T04:18:18.339Z,23.53
2017-12-15T04:20:45.071Z,24.50
2017-12-15T04:23:11.843Z,22.93
2017-12-15T04:25:38.581Z,24.90
2017-12-15T04:28:05.380Z,22.23
2017-12-15T04:30:32.131Z,21.07
2017-12-15T04:32:58.886Z,26.83
2017-12-15T04:35:25.611Z,27.57
2017-12-15T04:37:52.338Z,23.23
2017-12-15T04:40:19.079Z,24.07
2017-12-15T04:42:45.824Z,26.90
2017-12-15T04:45:12.558Z,26.03
2017-12-15T04:47:39.334Z,24.90
2017-12-15T04:50:06.131Z,28.13
2017-12-15T04:52:32.875Z,30.00
2017-12-15T04:54:59.656Z,23.27
2017-12-15T04:57:26.362Z,25.67
2017-12-15T04:59:53.096Z,22.07
2017-12-15T05:02:20.023Z,19.90
2017-12-15T05:04:47.559Z,22.50
2017-12-15T05:07:15.084Z,19.43
2017-12-15T05:09:41.825Z,21.50
2017-12-15T05:12:08.565Z,21.63
2017-12-15T05:14:35.294Z,19.53
2017-12-15T05:17:02.254Z,19.43
2017-12-15T05:19:28.998Z,22.20
2017-12-15T05:21:55.768Z,21.43
2017-12-15T05:24:22.495Z,22.57
2017-12-15T05:26:49.278Z,30.43
2017-12-15T05:29:16.750Z,21.07
2017-12-15T05:31:43.499Z,22.87
2017-12-15T05:34:10.232Z,22.50
2017-12-15T05:36:36.975Z,24.73
2017-12-15T05:39:03.732Z,20.73
2017-12-15T05:41:30.615Z,16.57
2017-12-15T05:43:58.290Z,19.03
2017-12-15T05:46:25.110Z,21.33
2017-12-15T05:48:52.577Z,21.33
2017-12-15T05:51:19.325Z,22.40
2017-12-15T05:53:46.081Z,14.77
2017-12-15T05:56:12.831Z,17.63
2017-12-15T05:58:39.581Z,19.20
2017-12-15T06:01:06.452Z,19.00
2017-12-15T06:03:33.963Z,15.83
2017-12-15T06:06:00.753Z,19.07
2017-12-15T06:08:27.549Z,18.30
2017-12-15T06:10:54.292Z,18.70
2017-12-15T06:13:21.038Z,20.07
2017-12-15T06:15:47.795Z,18.47
2017-12-15T06:18:14.538Z,19.60
2017-12-15T06:20:42.064Z,22.60
2017-12-15T06:23:08.800Z,14.93
2017-12-15T06:25:35.543Z,16.47
2017-12-15T06:28:02.303Z,18.47
2017-12-15T06:30:29.060Z,17.50
2017-12-15T06:32:55.784Z,14.43
2017-12-15T06:35:22.549Z,20.10
2017-12-15T06:37:50.054Z,20.77
2017-12-15T06:40:16.808Z,22.17
2017-12-15T06:42:43.533Z,16.37
2017-12-15T06:45:10.435Z,13.97
2017-12-15T06:47:37.953Z,15.60
2017-12-15T06:50:04.674Z,19.13
2017-12-15T06:52:31.423Z,19.60
2017-12-15T06:54:58.205Z,12.80
2017-12-15T06:57:25.693Z,14.53
2017-12-15T06:59:52.458Z,18.03
2017-12-15T07:02:19.147Z,21.17
2017-12-15T07:04:45.899Z,15.47
2017-12-15T07:07:12.621Z,14.33
2017-12-15T07:09:39.381Z,14.10
2017-12-15T07:12:06.292Z,16.20
2017-12-15T07:14:33.039Z,20.60
2017-12-15T07:16:59.797Z,12.97
2017-12-15T07:19:26.523Z,18.57
2017-12-15T07:21:53.279Z,18.47
2017-12-15T07:24:20.030Z,19.50
2017-12-15T07:26:46.757Z,21.87
2017-12-15T07:29:13.507Z,18.03
2017-12-15T07:31:40.239Z,12.07
2017-12-15T07:34:07.096Z,15.30
2017-12-15T07:36:33.831Z,19.00
2017-12-15T07:39:00.568Z,22.90
2017-12-15T07:41:27.333Z,15.50
2017-12-15T07:43:54.065Z,12.27
2017-12-15T07:46:20.782Z,16.43
2017-12-15T07:48:47.551Z,17.37
2017-12-15T07:51:14.307Z,17.20
2017-12-15T07:53:41.039Z,18.73
2017-12-15T07:56:08.553Z,12.87
2017-12-15T07:58:35.366Z,19.03
2017-12-15T08:01:02.874Z,18.00
2017-12-15T08:03:29.591Z,22.17
2017-12-15T08:05:56.347Z,18.03
2017-12-15T08:08:23.089Z,19.23
2017-12-15T08:10:49.826Z,17.60
2017-12-15T08:13:16.526Z,15.67
2017-12-15T08:15:43.276Z,19.90
2017-12-15T08:18:10.040Z,17.60
2017-12-15T08:20:36.914Z,11.30
2017-12-15T08:23:04.465Z,13.63
2017-12-15T08:25:31.168Z,15.40
2017-12-15T08:27:57.952Z,17.87
2017-12-15T08:30:25.446Z,11.07
2017-12-15T08:32:52.187Z,21.50
2017-12-15T08:35:18.949Z,16.17
2017-12-15T08:37:45.694Z,15.27
2017-12-15T08:40:12.424Z,18.70
2017-12-15T08:42:39.169Z,18.37
2017-12-15T08:45:05.902Z,14.63
2017-12-15T08:47:32.657Z,15.60
2017-12-15T08:50:00.158Z,18.83
2017-12-15T08:52:26.920Z,17.17
2017-12-15T08:54:53.662Z,17.80
2017-12-15T08:57:20.411Z,15.27
2017-12-15T08:59:47.208Z,14.93
2017-12-15T09:02:13.987Z,13.87
2017-12-15T09:04:40.738Z,15.30
2017-12-15T09:07:07.476Z,19.90
2017-12-15T09:09:34.214Z,11.43
2017-12-15T09:12:01.111Z,18.20
2017-12-15T09:14:28.575Z,20.50
2017-12-15T09:16:55.319Z,11.67
2017-12-15T09:19:22.048Z,15.47
2017-12-15T09:21:48.787Z,16.53
2017-12-15T09:24:15.551Z,9.47
2017-12-15T09:26:42.405Z,13.73
2017-12-15T09:29:09.159Z,14.37
2017-12-15T09:31:35.916Z,9.97
2017-12-15T09:34:03.494Z,11.33
2017-12-15T09:36:30.222Z,13.67
2017-12-15T09:38:57.751Z,11.83
2017-12-15T09:41:24.484Z,11.90
2017-12-15T09:43:51.240Z,11.33
2017-12-15T09:46:17.948Z,15.53
2017-12-15T09:48:44.695Z,10.33
2017-12-15T09:51:11.435Z,8.00
2017-12-15T09:53:38.184Z,13.40
2017-12-15T09:56:04.923Z,7.40
2017-12-15T09:58:31.656Z,11.03
2017-12-15T10:00:58.391Z,5.97
2017-12-15T10:03:25.122Z,8.67
2017-12-15T10:05:51.966Z,11.80
2017-12-15T10:08:18.688Z,12.63
2017-12-15T10:10:45.599Z,13.60
2017-12-15T10:13:12.311Z,8.03
2017-12-15T10:15:39.191Z,13.27
2017-12-15T10:18:06.682Z,12.83
2017-12-15T10:20:33.426Z,8.33
2017-12-15T10:23:00.239Z,9.00
2017-12-15T10:25:26.997Z,13.97
2017-12-15T10:27:53.760Z,8.10
2017-12-15T10:30:20.504Z,9.50
2017-12-15T10:32:47.291Z,11.40
2017-12-15T10:35:14.010Z,14.17
2017-12-15T10:37:41.521Z,11.73
2017-12-15T10:40:08.264Z,10.90
2017-12-15T10:42:35.008Z,9.63
2017-12-15T10:45:01.766Z,9.80
2017-12-15T10:47:28.520Z,10.03
2017-12-15T10:49:56.012Z,9.80
2017-12-15T10:52:22.767Z,15.50
2017-12-15T10:54:49.562Z,11.60
2017-12-15T10:57:16.255Z,15.60
2017-12-15T10:59:42.989Z,13.23
2017-12-15T11:02:09.732Z,11.80
2017-12-15T11:04:36.499Z,11.07
2017-12-15T11:07:03.225Z,11.33
2017-12-15T11:09:29.972Z,16.40
2017-12-15T11:11:57.459Z,9.27
2017-12-15T11:14:24.192Z,8.63
2017-12-15T11:16:50.954Z,10.47
2017-12-15T11:19:17.693Z,9.90
2017-12-15T11:21:44.419Z,11.33
2017-12-15T11:24:11.161Z,11.37
2017-12-15T11:26:38.079Z,10.70
2017-12-15T11:29:04.820Z,9.17
2017-12-15T11:31:32.316Z,9.00
2017-12-15T11:33:59.038Z,14.20
2017-12-15T11:36:25.795Z,9.50
2017-12-15T11:38:52.547Z,11.93
2017-12-15T11:41:19.268Z,10.23
2017-12-15T11:43:46.238Z,9.13
2017-12-15T11:46:12.979Z,8.60
2017-12-15T11:48:41.254Z,10.37
2017-12-15T11:51:08.748Z,9.67
2017-12-15T11:53:36.264Z,9.43
2017-12-15T11:56:03.139Z,11.10
2017-12-15T11:58:30.920Z,11.07
2017-12-15T12:00:57.648Z,11.90
2017-12-15T12:03:25.160Z,9.53
2017-12-15T12:05:51.902Z,9.33
2017-12-15T12:08:18.689Z,8.13
2017-12-15T12:10:45.382Z,11.37
2017-12-15T12:13:12.108Z,6.57
2017-12-15T12:15:39.029Z,9.20
2017-12-15T12:18:05.760Z,9.70
2017-12-15T12:20:32.520Z,10.57
2017-12-15T12:22:59.258Z,13.17
2017-12-15T12:25:26.008Z,10.07
2017-12-15T12:27:52.747Z,8.60
2017-12-15T12:30:19.820Z,10.47
2017-12-15T12:32:46.542Z,9.20
2017-12-15T12:35:13.276Z,9.53
2017-12-15T12:37:40.006Z,9.67
2017-12-15T12:40:06.759Z,11.83
2017-12-15T12:42:33.535Z,9.30
2017-12-15T12:45:01.037Z,7.47
2017-12-15T12:47:27.845Z,13.63
2017-12-15T12:49:54.568Z,10.57
2017-12-15T12:52:22.066Z,10.67
2017-12-15T12:54:48.824Z,12.17
2017-12-15T12:57:15.976Z,9.40
2017-12-15T12:59:42.815Z,8.93
2017-12-15T13:02:09.568Z,10.20
2017-12-15T13:04:36.316Z,7.77
2017-12-15T13:07:03.101Z,7.37
2017-12-15T13:09:30.586Z,11.23
2017-12-15T13:11:57.319Z,9.03
2017-12-15T13:14:24.066Z,10.77
2017-12-15T13:16:50.838Z,9.73
2017-12-15T13:19:17.585Z,9.03
2017-12-15T13:21:45.112Z,14.67
2017-12-15T13:24:11.900Z,8.40
2017-12-15T13:26:38.651Z,6.97
2017-12-15T13:29:05.431Z,7.93
2017-12-15T13:31:32.159Z,10.07
2017-12-15T13:33:58.930Z,9.50
2017-12-15T13:36:25.647Z,7.50
2017-12-15T13:38:52.580Z,8.43
2017-12-15T13:41:19.310Z,9.17
2017-12-15T13:43:46.062Z,6.93
2017-12-15T13:46:12.802Z,6.90
2017-12-15T13:48:39.556Z,6.63
2017-12-15T13:51:06.292Z,7.53
2017-12-15T13:53:33.036Z,10.43
2017-12-15T13:55:59.787Z,7.17
2017-12-15T13:58:26.557Z,10.83
2017-12-15T14:00:53.325Z,7.97
2017-12-15T14:03:20.069Z,7.00
2017-12-15T14:05:46.812Z,9.30
2017-12-15T14:08:13.543Z,8.33
2017-12-15T14:10:40.408Z,8.77
2017-12-15T14:13:07.137Z,8.67
2017-12-15T14:15:33.875Z,7.23
2017-12-15T14:18:00.611Z,7.03
2017-12-15T14:20:27.342Z,7.90
2017-12-15T14:22:54.077Z,7.43
2017-12-15T14:25:20.822Z,7.63
2017-12-15T14:27:47.562Z,7.10
2017-12-15T14:30:14.324Z,7.13
2017-12-15T14:32:41.023Z,7.97
2017-12-15T14:35:07.755Z,7.53
2017-12-15T14:37:34.508Z,9.33
2017-12-15T14:40:01.287Z,9.80
2017-12-15T14:42:28.048Z,11.00
2017-12-15T14:44:54.807Z,8.97
2017-12-15T14:47:21.538Z,7.40
2017-12-15T14:49:48.346Z,7.73
2017-12-15T14:52:15.060Z,8.60
2017-12-15T14:54:41.823Z,10.33
2017-12-15T14:57:08.573Z,8.83
2017-12-15T14:59:36.066Z,9.53
2017-12-15T15:02:02.825Z,10.53
2017-12-15T15:04:30.587Z,6.80
2017-12-15T15:06:57.438Z,9.50
2017-12-15T15:09:24.173Z,6.90
2017-12-15T15:11:50.986Z,8.83
2017-12-15T15:14:17.683Z,8.97
2017-12-15T15:16:45.221Z,7.30
2017-12-15T15:19:11.963Z,8.73
2017-12-15T15:21:38.794Z,8.17
2017-12-15T15:24:05.533Z,7.63
2017-12-15T15:26:32.345Z,8.27
2017-12-15T15:28:59.075Z,8.60
2017-12-15T15:31:25.818Z,7.70
2017-12-15T15:33:52.566Z,7.83
2017-12-15T15:36:19.322Z,8.00
2017-12-15T15:38:46.069Z,8.03
2017-12-15T15:41:12.804Z,8.80
2017-12-15T15:43:40.717Z,9.13
2017-12-15T15:46:07.512Z,9.00
2017-12-15T15:48:34.248Z,9.00
2017-12-15T15:51:01.037Z,8.67
2017-12-15T15:53:28.548Z,9.30
2017-12-15T15:55:55.307Z,10.83
2017-12-15T15:58:22.109Z,9.30
2017-12-15T16:00:48.900Z,9.20
2017-12-15T16:03:15.672Z,9.97
2017-12-15T16:05:42.403Z,13.33
2017-12-15T16:08:09.138Z,13.60
2017-12-15T16:10:35.891Z,8.97
2017-12-15T16:13:02.636Z,9.80
2017-12-15T16:15:29.456Z,8.73
2017-12-15T16:17:56.183Z,8.40
2017-12-15T16:20:23.698Z,9.90
2017-12-15T16:22:50.424Z,11.23
2017-12-15T16:25:17.196Z,10.13
2017-12-15T16:27:43.933Z,11.13
2017-12-15T16:30:10.796Z,11.60
2017-12-15T16:32:38.306Z,10.88
2017-12-15T16:35:05.061Z,9.27
2017-12-15T16:37:31.816Z,8.87
2017-12-15T16:39:59.304Z,11.30
2017-12-15T16:42:26.056Z,11.23
2017-12-15T16:44:52.824Z,10.00
2017-12-15T16:47:19.550Z,10.23
2017-12-15T16:49:46.393Z,9.97
2017-12-15T16:52:13.140Z,9.17
2017-12-15T16:54:39.995Z,10.57
2017-12-15T16:57:06.799Z,9.93
2017-12-15T16:59:34.271Z,10.70
2017-12-15T17:02:01.061Z,10.73
2017-12-15T17:04:28.704Z,9.67
2017-12-15T17:06:55.454Z,10.80
2017-12-15T17:09:22.976Z,12.63
2017-12-15T17:11:49.699Z,9.17
2017-12-15T17:14:16.460Z,8.03
2017-12-15T17:16:43.206Z,10.27
2017-12-15T17:19:09.944Z,8.73
2017-12-15T17:21:36.709Z,9.93
2017-12-15T17:24:04.955Z,9.60
2017-12-15T17:26:31.728Z,9.50
2017-12-15T17:28:59.259Z,10.67
2017-12-15T17:31:26.042Z,9.13
2017-12-15T17:33:53.080Z,10.30
2017-12-15T17:36:19.805Z,14.40
2017-12-15T17:38:47.299Z,11.00
2017-12-15T17:41:14.099Z,12.10
2017-12-15T17:43:40.896Z,12.13
2017-12-15T17:46:07.632Z,9.07
2017-12-15T17:48:34.539Z,11.77
2017-12-15T17:51:02.098Z,10.43
2017-12-15T17:53:29.807Z,11.30
2017-12-15T17:55:57.350Z,11.13
2017-12-15T17:58:24.112Z,12.07
2017-12-15T18:00:50.876Z,10.13
2017-12-15T18:03:17.600Z,10.43
2017-12-15T18:05:44.370Z,9.90
2017-12-15T18:08:13.808Z,12.70
2017-12-15T18:10:41.373Z,12.70
2017-12-15T18:13:08.377Z,15.57
2017-12-15T18:15:35.097Z,14.37
2017-12-15T18:18:06.038Z,15.10
2017-12-15T18:20:32.830Z,12.23
2017-12-15T18:22:59.572Z,15.67
2017-12-15T18:25:26.462Z,14.37
2017-12-15T18:27:53.992Z,14.63
2017-12-15T18:30:22.310Z,14.30
2017-12-15T18:32:49.159Z,14.03
2017-12-15T18:35:16.979Z,11.43
2017-12-15T18:37:44.510Z,14.33
2017-12-15T18:40:11.237Z,11.63
2017-12-15T18:42:37.984Z,13.97
2017-12-15T18:45:04.701Z,15.47
2017-12-15T18:47:31.461Z,17.97
2017-12-15T18:49:58.186Z,19.43
2017-12-15T18:52:24.964Z,24.13
2017-12-15T18:54:51.710Z,25.23
2017-12-15T18:57:18.468Z,21.93
2017-12-15T18:59:45.980Z,20.43
2017-12-15T19:02:12.738Z,16.10
2017-12-15T19:04:39.477Z,14.43
2017-12-15T19:07:06.237Z,11.63
2017-12-15T19:09:33.740Z,10.17
2017-12-15T19:12:00.500Z,9.83
2017-12-15T19:14:27.265Z,11.57
2017-12-15T19:16:54.790Z,13.80
2017-12-15T19:19:21.525Z,11.97
2017-12-15T19:21:48.280Z,9.90
2017-12-15T19:24:15.018Z,9.50
2017-12-15T19:26:41.738Z,9.10
2017-12-15T19:29:08.487Z,12.63
2017-12-15T19:31:35.223Z,15.17
2017-12-15T19:34:02.010Z,16.27
2017-12-15T19:36:28.765Z,15.57
2017-12-15T19:38:55.526Z,17.37
2017-12-15T19:41:22.284Z,18.57
2017-12-15T19:43:49.014Z,20.13
2017-12-15T19:46:15.756Z,20.07
2017-12-15T19:48:42.553Z,18.83
2017-12-15T19:51:10.043Z,16.87
2017-12-15T19:53:36.786Z,19.03
2017-12-15T19:56:03.576Z,19.13
2017-12-15T19:58:31.091Z,14.60
2017-12-15T20:00:57.856Z,17.33
2017-12-15T20:03:24.597Z,17.57
2017-12-15T20:05:51.359Z,14.80
2017-12-15T20:08:18.862Z,16.63
2017-12-15T20:10:45.631Z,15.30
2017-12-15T20:13:12.391Z,15.50
2017-12-15T20:15:39.913Z,16.60
2017-12-15T20:18:06.761Z,15.87
2017-12-15T20:20:33.544Z,19.47
2017-12-15T20:23:01.043Z,17.00
2017-12-15T20:25:27.828Z,16.70
2017-12-15T20:27:55.346Z,16.83
2017-12-15T20:30:22.107Z,19.47
2017-12-15T20:32:48.877Z,21.07
2017-12-15T20:35:15.613Z,21.77
2017-12-15T20:37:42.362Z,23.30
2017-12-15T20:40:09.117Z,22.43
2017-12-15T20:42:35.852Z,22.73
2017-12-15T20:45:02.551Z,22.57
2017-12-15T20:47:30.109Z,21.27
2017-12-15T20:49:57.603Z,20.80
2017-12-15T20:52:24.394Z,21.83
2017-12-15T20:54:52.632Z,19.87
2017-12-15T20:57:19.447Z,25.43
2017-12-15T20:59:46.938Z,19.73
2017-12-15T21:02:13.701Z,17.93
2017-12-15T21:04:41.243Z,18.57
2017-12-15T21:07:08.012Z,23.33
2017-12-15T21:09:35.649Z,18.43
2017-12-15T21:12:02.437Z,25.10
2017-12-15T21:14:29.128Z,22.43
2017-12-15T21:16:55.891Z,24.67
2017-12-15T21:19:22.647Z,19.57
2017-12-15T21:21:50.118Z,27.07
2017-12-15T21:24:16.868Z,22.53
2017-12-15T21:26:43.677Z,33.37
2017-12-15T21:29:10.517Z,23.57
2017-12-15T21:31:38.047Z,26.27
2017-12-15T21:34:04.778Z,34.40
2017-12-15T21:36:31.552Z,39.57
2017-12-15T21:38:58.252Z,20.83
2017-12-15T21:41:25.015Z,19.93
2017-12-15T21:43:52.536Z,25.50
2017-12-15T21:46:19.324Z,23.20
2017-12-15T21:48:46.828Z,21.00
2017-12-15T21:51:13.579Z,21.47
2017-12-15T21:53:40.361Z,22.23
2017-12-15T21:56:07.988Z,20.03
2017-12-15T21:58:34.814Z,22.67
2017-12-15T22:01:01.560Z,24.43
2017-12-15T22:03:28.345Z,26.07
2017-12-15T22:05:55.868Z,21.10
2017-12-15T22:08:22.622Z,24.07
2017-12-15T22:10:50.110Z,22.23
2017-12-15T22:13:16.824Z,23.50
2017-12-15T22:15:44.344Z,26.10
2017-12-15T22:18:11.087Z,22.93
2017-12-15T22:20:38.624Z,23.97
2017-12-15T22:23:05.492Z,25.90
2017-12-15T22:25:32.252Z,25.33
2017-12-15T22:27:59.760Z,26.77
2017-12-15T22:30:26.522Z,26.63
2017-12-15T22:32:53.283Z,23.53
2017-12-15T22:35:20.979Z,26.30
2017-12-15T22:37:47.717Z,26.47
2017-12-15T22:40:14.461Z,25.63
2017-12-15T22:42:41.196Z,22.90
2017-12-15T22:45:07.972Z,24.57
2017-12-15T22:47:34.747Z,27.70
2017-12-15T22:50:01.500Z,27.20
2017-12-15T22:52:29.199Z,27.17
2017-12-15T22:54:55.947Z,26.83
2017-12-15T22:57:22.679Z,28.47
2017-12-15T22:59:49.453Z,26.07
2017-12-15T23:02:16.232Z,26.23
2017-12-15T23:04:43.954Z,28.63
2017-12-15T23:07:10.724Z,30.67
2017-12-15T23:09:38.211Z,25.57
2017-12-15T23:12:04.984Z,25.67
2017-12-15T23:14:31.751Z,25.50
2017-12-15T23:16:59.254Z,27.10
2017-12-15T23:19:26.044Z,27.37
2017-12-15T23:21:52.775Z,24.47
2017-12-15T23:24:19.523Z,24.63
2017-12-15T23:26:47.019Z,23.67
2017-12-15T23:29:13.806Z,25.80
2017-12-15T23:31:40.542Z,29.00
2017-12-15T23:34:07.304Z,23.60
2017-12-15T23:36:34.821Z,24.10
2017-12-15T23:39:01.572Z,25.40
2017-12-15T23:41:28.316Z,26.10
2017-12-15T23:43:55.065Z,24.30
2017-12-15T23:46:22.571Z,27.83
2017-12-15T23:48:49.346Z,26.27
2017-12-15T23:51:16.122Z,23.67
2017-12-15T23:53:42.925Z,27.43
2017-12-15T23:56:09.650Z,25.37
2017-12-15T23:58:36.596Z,26.67
