createdAt,value
2019-01-13T00:01:53.195Z,8.90
2019-01-13T00:04:23.100Z,6.40
2019-01-13T00:06:53.013Z,6.53
2019-01-13T00:09:22.926Z,6.97
2019-01-13T00:11:53.428Z,8.13
2019-01-13T00:14:23.340Z,8.10
2019-01-13T00:16:53.255Z,6.93
2019-01-13T00:19:23.072Z,6.23
2019-01-13T00:21:52.984Z,5.17
2019-01-13T00:24:22.896Z,6.97
2019-01-13T00:26:53.551Z,6.67
2019-01-13T00:29:23.513Z,7.50
2019-01-13T00:31:53.719Z,6.47
2019-01-13T00:34:23.631Z,6.80
2019-01-13T00:36:54.128Z,6.83
2019-01-13T00:39:24.047Z,6.63
2019-01-13T00:41:53.970Z,6.73
2019-01-13T00:44:24.172Z,6.80
2019-01-13T00:46:54.673Z,7.07
2019-01-13T00:49:24.587Z,9.77
2019-01-13T00:51:54.699Z,6.17
2019-01-13T00:54:24.615Z,6.20
2019-01-13T00:56:54.525Z,8.10
2019-01-13T00:59:24.437Z,7.13
2019-01-13T01:01:55.020Z,8.37
2019-01-13T01:04:24.955Z,6.90
2019-01-13T01:06:54.866Z,8.00
2019-01-13T01:09:24.875Z,7.53
2019-01-13T01:11:54.806Z,7.53
2019-01-13T01:14:24.907Z,8.23
2019-01-13T01:16:55.207Z,6.90
2019-01-13T01:19:25.514Z,6.30
2019-01-13T01:21:55.627Z,7.23
2019-01-13T01:24:25.737Z,6.03
2019-01-13T01:26:56.354Z,7.47
2019-01-13T01:29:26.947Z,6.77
2019-01-13T01:31:57.115Z,6.77
2019-01-13T01:34:27.453Z,6.30
2019-01-13T01:36:57.364Z,6.23
2019-01-13T01:39:27.277Z,5.47
2019-01-13T01:41:57.310Z,7.23
2019-01-13T01:44:27.205Z,5.27
2019-01-13T01:46:57.115Z,7.27
2019-01-13T01:49:27.130Z,7.07
2019-01-13T01:51:57.045Z,7.93
2019-01-13T01:54:27.155Z,6.43
2019-01-13T01:56:57.068Z,8.00
2019-01-13T01:59:27.077Z,7.93
2019-01-13T02:01:57.693Z,7.03
2019-01-13T02:04:27.895Z,7.17
2019-01-13T02:06:57.916Z,8.07
2019-01-13T02:09:27.812Z,6.90
2019-01-13T02:11:57.759Z,8.43
2019-01-13T02:14:27.740Z,7.60
2019-01-13T02:16:58.143Z,9.27
2019-01-13T02:19:28.351Z,7.90
2019-01-13T02:21:58.852Z,6.93
2019-01-13T02:24:28.866Z,6.20
2019-01-13T02:26:58.885Z,7.50
2019-01-13T02:29:28.794Z,8.97
2019-01-13T02:31:58.709Z,8.07
2019-01-13T02:34:28.622Z,8.90
2019-01-13T02:36:58.735Z,6.67
2019-01-13T02:39:28.739Z,7.53
2019-01-13T02:41:59.260Z,6.70
2019-01-13T02:44:29.159Z,6.60
2019-01-13T02:46:59.075Z,7.57
2019-01-13T02:49:28.983Z,8.40
2019-01-13T02:51:59.233Z,8.10
2019-01-13T02:54:29.400Z,9.70
2019-01-13T02:56:59.511Z,6.90
2019-01-13T02:59:29.724Z,9.10
2019-01-13T03:02:00.222Z,7.20
2019-01-13T03:04:30.137Z,7.70
2019-01-13T03:07:00.051Z,7.27
2019-01-13T03:09:30.060Z,8.23
2019-01-13T03:12:00.688Z,8.17
2019-01-13T03:14:30.673Z,7.80
2019-01-13T03:17:00.594Z,8.60
2019-01-13T03:19:30.501Z,8.20
2019-01-13T03:22:00.413Z,9.00
2019-01-13T03:24:30.621Z,7.30
2019-01-13T03:27:00.647Z,7.77
2019-01-13T03:29:30.555Z,10.07
2019-01-13T03:32:00.778Z,8.17
2019-01-13T03:34:30.971Z,8.07
2019-01-13T03:37:00.876Z,8.90
2019-01-13T03:39:30.790Z,8.37
2019-01-13T03:42:00.803Z,9.97
2019-01-13T03:44:30.717Z,9.20
2019-01-13T03:47:00.937Z,10.50
2019-01-13T03:49:31.034Z,8.33
2019-01-13T03:52:01.203Z,8.23
2019-01-13T03:54:31.159Z,9.20
2019-01-13T03:57:01.266Z,7.73
2019-01-13T03:59:31.184Z,9.47
2019-01-13T04:02:01.387Z,7.53
2019-01-13T04:04:31.304Z,10.77
2019-01-13T04:07:01.218Z,11.70
2019-01-13T04:09:31.609Z,9.90
2019-01-13T04:12:01.534Z,11.87
2019-01-13T04:14:31.448Z,8.37
2019-01-13T04:17:02.138Z,8.90
2019-01-13T04:19:32.064Z,10.03
2019-01-13T04:22:02.071Z,8.50
2019-01-13T04:24:31.893Z,7.47
2019-01-13T04:27:02.235Z,8.93
2019-01-13T04:29:32.053Z,10.97
2019-01-13T04:32:02.218Z,9.67
2019-01-13T04:34:32.005Z,9.67
2019-01-13T04:37:01.948Z,8.60
2019-01-13T04:39:32.048Z,7.47
2019-01-13T04:42:02.270Z,7.70
2019-01-13T04:44:32.054Z,8.33
2019-01-13T04:47:01.853Z,7.90
2019-01-13T04:49:31.820Z,7.20
2019-01-13T04:52:01.922Z,7.80
2019-01-13T04:54:31.718Z,6.03
2019-01-13T04:57:01.647Z,6.60
2019-01-13T04:59:32.015Z,7.73
2019-01-13T05:02:02.322Z,5.67
2019-01-13T05:04:32.276Z,8.97
2019-01-13T05:07:02.186Z,7.07
2019-01-13T05:09:32.098Z,9.57
2019-01-13T05:12:02.212Z,6.50
2019-01-13T05:14:32.121Z,5.57
2019-01-13T05:17:02.039Z,6.00
2019-01-13T05:19:31.952Z,6.93
2019-01-13T05:22:01.878Z,6.77
2019-01-13T05:24:31.658Z,7.93
2019-01-13T05:27:01.595Z,8.27
2019-01-13T05:29:31.414Z,7.27
2019-01-13T05:32:01.713Z,7.73
2019-01-13T05:34:31.502Z,6.73
2019-01-13T05:37:01.441Z,7.37
2019-01-13T05:39:31.231Z,7.53
2019-01-13T05:42:01.367Z,8.30
2019-01-13T05:44:31.163Z,7.53
2019-01-13T05:47:01.111Z,11.00
2019-01-13T05:49:31.269Z,10.03
2019-01-13T05:52:01.905Z,8.97
2019-01-13T05:54:32.015Z,8.20
2019-01-13T05:57:01.937Z,7.43
2019-01-13T05:59:31.940Z,8.87
2019-01-13T06:02:01.862Z,9.70
2019-01-13T06:04:32.455Z,6.83
2019-01-13T06:07:02.665Z,7.27
2019-01-13T06:09:32.973Z,8.77
2019-01-13T06:12:02.889Z,7.37
2019-01-13T06:14:33.097Z,7.53
2019-01-13T06:17:03.498Z,7.07
2019-01-13T06:19:33.415Z,7.17
2019-01-13T06:22:03.325Z,13.27
2019-01-13T06:24:33.237Z,7.60
2019-01-13T06:27:03.153Z,7.13
2019-01-13T06:29:33.065Z,4.20
2019-01-13T06:32:03.765Z,4.93
2019-01-13T06:34:33.975Z,4.00
2019-01-13T06:37:03.990Z,6.27
2019-01-13T06:39:34.390Z,6.80
2019-01-13T06:42:04.794Z,5.60
2019-01-13T06:44:34.709Z,4.07
2019-01-13T06:47:04.624Z,9.00
2019-01-13T06:49:34.928Z,7.90
2019-01-13T06:52:05.377Z,10.40
2019-01-13T06:54:35.447Z,5.10
2019-01-13T06:57:05.458Z,2.90
2019-01-13T06:59:35.370Z,3.30
2019-01-13T07:02:05.877Z,3.80
2019-01-13T07:04:35.787Z,2.90
2019-01-13T07:07:06.311Z,2.80
2019-01-13T07:09:36.300Z,3.60
2019-01-13T07:12:06.215Z,2.27
2019-01-13T07:14:36.279Z,3.00
2019-01-13T07:17:06.238Z,4.37
2019-01-13T07:19:36.152Z,3.13
2019-01-13T07:22:06.163Z,3.50
2019-01-13T07:24:36.371Z,2.30
2019-01-13T07:27:06.777Z,2.70
2019-01-13T07:29:36.691Z,3.10
2019-01-13T07:32:10.720Z,3.27
2019-01-13T07:34:38.484Z,1.90
2019-01-13T07:37:09.217Z,1.70
2019-01-13T07:39:39.093Z,3.63
2019-01-13T07:42:09.213Z,1.67
2019-01-13T07:44:39.469Z,1.97
2019-01-13T07:47:09.622Z,2.00
2019-01-13T07:49:39.549Z,2.10
2019-01-13T07:52:09.453Z,3.43
2019-01-13T07:54:39.900Z,3.03
2019-01-13T07:57:10.181Z,3.50
2019-01-13T07:59:40.074Z,3.63
2019-01-13T08:02:17.695Z,3.90
2019-01-13T08:04:42.561Z,3.00
2019-01-13T08:07:12.672Z,3.17
2019-01-13T08:09:42.585Z,2.10
2019-01-13T08:12:12.690Z,2.80
2019-01-13T08:14:42.604Z,3.40
2019-01-13T08:17:12.816Z,2.07
2019-01-13T08:19:42.830Z,1.97
2019-01-13T08:22:12.736Z,2.93
2019-01-13T08:24:42.950Z,2.33
2019-01-13T08:27:12.859Z,2.60
2019-01-13T08:29:42.774Z,2.63
2019-01-13T08:32:12.788Z,3.17
2019-01-13T08:34:43.188Z,2.53
2019-01-13T08:37:13.202Z,1.60
2019-01-13T08:39:43.114Z,2.77
2019-01-13T08:42:13.027Z,2.10
2019-01-13T08:44:42.943Z,2.90
2019-01-13T08:47:13.057Z,1.73
2019-01-13T08:49:43.064Z,2.20
2019-01-13T08:52:13.076Z,3.37
2019-01-13T08:54:42.987Z,4.33
2019-01-13T08:57:14.600Z,4.07
2019-01-13T08:59:44.884Z,2.90
2019-01-13T09:02:14.795Z,3.20
2019-01-13T09:04:45.476Z,2.07
2019-01-13T09:07:15.439Z,2.63
2019-01-13T09:09:45.421Z,3.60
2019-01-13T09:12:15.771Z,3.47
2019-01-13T09:14:45.736Z,5.20
2019-01-13T09:17:15.674Z,4.53
2019-01-13T09:19:45.564Z,5.23
2019-01-13T09:22:16.459Z,4.50
2019-01-13T09:24:46.371Z,4.27
2019-01-13T09:27:16.764Z,5.73
2019-01-13T09:29:46.691Z,3.10
2019-01-13T09:32:16.709Z,8.30
2019-01-13T09:34:46.616Z,6.30
2019-01-13T09:37:17.251Z,4.13
2019-01-13T09:39:47.232Z,4.23
2019-01-13T09:42:17.241Z,3.70
2019-01-13T09:44:47.448Z,4.27
2019-01-13T09:47:17.560Z,4.10
2019-01-13T09:49:50.001Z,3.70
2019-01-13T09:52:19.588Z,3.73
2019-01-13T09:54:50.604Z,3.83
2019-01-13T09:57:20.555Z,2.37
2019-01-13T09:59:50.862Z,2.37
2019-01-13T10:02:21.076Z,3.40
2019-01-13T10:04:50.986Z,3.47
2019-01-13T10:07:21.192Z,4.00
2019-01-13T10:09:51.579Z,2.63
2019-01-13T10:12:22.176Z,3.07
2019-01-13T10:14:52.318Z,3.37
2019-01-13T10:17:22.222Z,3.07
2019-01-13T10:19:52.430Z,3.37
2019-01-13T10:22:22.542Z,1.70
2019-01-13T10:24:52.558Z,1.43
2019-01-13T10:27:22.662Z,2.43
2019-01-13T10:29:52.771Z,2.33
2019-01-13T10:32:22.706Z,3.03
2019-01-13T10:34:52.893Z,1.93
2019-01-13T10:37:23.007Z,3.63
2019-01-13T10:39:52.919Z,2.00
2019-01-13T10:42:23.224Z,1.97
2019-01-13T10:44:53.138Z,1.87
2019-01-13T10:47:24.233Z,1.50
2019-01-13T10:49:54.144Z,2.17
2019-01-13T10:52:24.112Z,2.10
2019-01-13T10:54:54.363Z,5.13
2019-01-13T10:57:24.672Z,2.27
2019-01-13T10:59:54.625Z,1.93
2019-01-13T11:02:24.597Z,1.83
2019-01-13T11:04:54.518Z,3.40
2019-01-13T11:07:24.424Z,2.17
2019-01-13T11:09:54.336Z,1.60
2019-01-13T11:12:24.252Z,2.10
2019-01-13T11:14:54.163Z,3.13
2019-01-13T11:17:24.076Z,3.53
2019-01-13T11:19:53.997Z,2.30
2019-01-13T11:22:24.302Z,6.30
2019-01-13T11:24:54.216Z,16.13
2019-01-13T11:27:24.132Z,11.70
2019-01-13T11:29:54.137Z,8.43
2019-01-13T11:32:24.244Z,9.03
2019-01-13T11:34:54.161Z,7.20
2019-01-13T11:37:24.072Z,4.73
2019-01-13T11:39:54.036Z,1.70
2019-01-13T11:42:23.996Z,3.30
2019-01-13T11:44:53.914Z,2.20
2019-01-13T11:47:23.826Z,2.20
2019-01-13T11:49:53.936Z,2.40
2019-01-13T11:52:23.948Z,2.00
2019-01-13T11:54:54.556Z,2.10
2019-01-13T11:57:24.463Z,2.17
2019-01-13T11:59:54.374Z,1.97
2019-01-13T12:02:24.485Z,4.00
2019-01-13T12:04:54.595Z,1.90
2019-01-13T12:07:24.507Z,2.17
2019-01-13T12:09:54.421Z,1.67
2019-01-13T12:12:24.432Z,2.30
2019-01-13T12:14:54.347Z,1.97
2019-01-13T12:17:24.962Z,2.00
2019-01-13T12:19:54.858Z,2.00
2019-01-13T12:22:24.973Z,1.70
2019-01-13T12:24:55.545Z,2.43
2019-01-13T12:27:25.483Z,3.27
2019-01-13T12:29:55.600Z,2.60
2019-01-13T12:32:25.510Z,2.53
2019-01-13T12:34:55.719Z,2.50
2019-01-13T12:37:26.154Z,2.90
2019-01-13T12:39:56.135Z,2.00
2019-01-13T12:42:27.397Z,2.70
2019-01-13T12:44:57.927Z,3.40
2019-01-13T12:47:27.841Z,3.07
2019-01-13T12:49:57.756Z,2.80
2019-01-13T12:52:27.763Z,2.57
2019-01-13T12:54:57.876Z,2.57
2019-01-13T12:57:27.790Z,2.93
2019-01-13T12:59:57.705Z,2.10
2019-01-13T13:02:46.869Z,3.40
2019-01-13T13:05:17.777Z,1.87
2019-01-13T13:07:48.710Z,2.67
2019-01-13T13:10:40.123Z,4.37
2019-01-13T13:13:11.506Z,3.83
2019-01-13T13:15:41.713Z,3.70
2019-01-13T13:18:11.629Z,2.40
2019-01-13T13:20:41.639Z,3.50
2019-01-13T13:23:12.242Z,2.77
2019-01-13T13:25:42.251Z,2.90
2019-01-13T13:28:12.701Z,2.90
2019-01-13T13:30:42.670Z,3.30
2019-01-13T13:33:12.580Z,7.77
2019-01-13T13:35:42.496Z,5.43
2019-01-13T13:38:12.509Z,2.77
2019-01-13T13:40:42.719Z,2.90
2019-01-13T13:43:12.726Z,4.37
2019-01-13T13:45:42.645Z,3.20
2019-01-13T13:48:12.750Z,4.10
2019-01-13T13:50:42.864Z,2.77
2019-01-13T13:53:13.070Z,4.57
2019-01-13T13:55:43.080Z,4.47
2019-01-13T13:58:13.290Z,4.90
2019-01-13T14:00:43.773Z,3.23
2019-01-13T14:03:14.002Z,4.80
2019-01-13T14:05:44.207Z,3.70
2019-01-13T14:08:14.123Z,3.33
2019-01-13T14:10:44.529Z,2.03
2019-01-13T14:13:14.635Z,2.77
2019-01-13T14:15:44.844Z,2.03
2019-01-13T14:18:14.759Z,2.00
2019-01-13T14:20:44.673Z,2.57
2019-01-13T14:23:14.881Z,2.37
2019-01-13T14:25:45.303Z,3.37
2019-01-13T14:28:15.574Z,3.17
2019-01-13T14:30:45.898Z,2.70
2019-01-13T14:33:15.823Z,1.67
2019-01-13T14:35:45.824Z,2.03
2019-01-13T14:38:15.741Z,2.80
2019-01-13T14:40:45.771Z,1.67
2019-01-13T14:43:15.781Z,1.57
2019-01-13T14:45:45.871Z,2.27
2019-01-13T14:48:15.788Z,2.73
2019-01-13T14:50:45.795Z,2.33
2019-01-13T14:53:15.908Z,2.83
2019-01-13T14:55:45.819Z,2.33
2019-01-13T14:58:16.243Z,2.13
2019-01-13T15:00:46.051Z,2.37
2019-01-13T15:03:16.352Z,2.37
2019-01-13T15:05:46.153Z,2.53
2019-01-13T15:08:16.369Z,2.17
2019-01-13T15:10:46.169Z,2.40
2019-01-13T15:13:16.197Z,2.00
2019-01-13T15:15:45.995Z,2.20
2019-01-13T15:18:15.934Z,3.37
2019-01-13T15:20:46.185Z,2.13
2019-01-13T15:23:16.099Z,3.63
2019-01-13T15:25:47.071Z,3.27
2019-01-13T15:28:17.150Z,2.77
2019-01-13T15:30:47.265Z,3.27
2019-01-13T15:33:17.372Z,4.10
2019-01-13T15:35:50.531Z,2.97
2019-01-13T15:38:20.445Z,3.77
2019-01-13T15:40:50.602Z,4.83
2019-01-13T15:43:20.826Z,8.80
2019-01-13T15:45:50.968Z,7.87
2019-01-13T15:48:21.044Z,4.67
2019-01-13T15:50:51.142Z,7.40
2019-01-13T15:53:21.158Z,3.50
2019-01-13T15:55:51.316Z,6.10
2019-01-13T15:58:21.151Z,3.63
2019-01-13T16:00:51.534Z,5.07
2019-01-13T16:03:21.638Z,4.47
2019-01-13T16:05:51.858Z,6.83
2019-01-13T16:08:21.761Z,4.27
2019-01-13T16:10:51.872Z,3.27
2019-01-13T16:13:21.785Z,4.33
2019-01-13T16:15:51.803Z,4.40
2019-01-13T16:18:21.808Z,4.57
2019-01-13T16:20:52.016Z,4.80
2019-01-13T16:23:22.028Z,2.80
2019-01-13T16:25:52.237Z,3.83
2019-01-13T16:28:22.807Z,4.97
2019-01-13T16:30:53.145Z,4.27
2019-01-13T16:33:23.258Z,4.47
2019-01-13T16:35:53.394Z,2.53
2019-01-13T16:38:23.380Z,2.70
2019-01-13T16:40:53.496Z,3.33
2019-01-13T16:43:23.968Z,3.13
2019-01-13T16:45:54.101Z,3.83
2019-01-13T16:48:24.026Z,2.43
2019-01-13T16:50:54.123Z,3.17
2019-01-13T16:53:24.724Z,3.77
2019-01-13T16:55:54.641Z,4.40
2019-01-13T16:58:24.749Z,3.70
2019-01-13T17:00:54.550Z,2.50
2019-01-13T17:03:24.825Z,5.43
2019-01-13T17:05:54.782Z,4.40
2019-01-13T17:08:24.797Z,3.10
2019-01-13T17:10:55.172Z,5.03
2019-01-13T17:13:26.367Z,3.33
2019-01-13T17:15:56.313Z,3.97
2019-01-13T17:18:26.634Z,2.67
2019-01-13T17:20:56.919Z,4.10
2019-01-13T17:23:27.223Z,2.50
2019-01-13T17:25:58.236Z,2.83
2019-01-13T17:28:28.456Z,4.07
2019-01-13T17:30:58.833Z,5.77
2019-01-13T17:33:29.498Z,5.90
2019-01-13T17:35:59.543Z,4.20
2019-01-13T17:38:29.474Z,4.33
2019-01-13T17:40:59.381Z,2.80
2019-01-13T17:43:29.839Z,2.60
2019-01-13T17:45:59.886Z,3.20
2019-01-13T17:48:30.117Z,4.53
2019-01-13T17:51:00.204Z,7.50
2019-01-13T17:53:30.312Z,6.27
2019-01-13T17:56:01.211Z,5.83
2019-01-13T17:58:31.461Z,8.70
2019-01-13T18:01:02.343Z,5.73
2019-01-13T18:03:37.045Z,5.47
2019-01-13T18:06:07.057Z,7.00
2019-01-13T18:08:37.314Z,5.33
2019-01-13T18:11:07.177Z,3.40
2019-01-13T18:13:37.515Z,5.83
2019-01-13T18:16:07.497Z,4.87
2019-01-13T18:18:37.642Z,7.87
2019-01-13T18:21:07.813Z,6.93
2019-01-13T18:23:39.891Z,7.50
2019-01-13T18:26:10.001Z,6.30
2019-01-13T18:28:41.081Z,6.07
2019-01-13T18:31:13.639Z,3.77
2019-01-13T18:33:45.109Z,7.33
2019-01-13T18:36:15.160Z,6.60
2019-01-13T18:38:45.479Z,6.27
2019-01-13T18:41:15.476Z,6.50
2019-01-13T18:43:45.691Z,4.43
2019-01-13T18:46:16.345Z,4.83
2019-01-13T18:48:46.508Z,4.40
2019-01-13T18:51:17.025Z,4.33
2019-01-13T18:53:47.013Z,4.10
2019-01-13T18:56:17.413Z,2.53
2019-01-13T18:58:47.428Z,3.77
2019-01-13T19:01:17.644Z,4.53
2019-01-13T19:03:47.676Z,3.83
2019-01-13T19:06:17.905Z,4.13
2019-01-13T19:08:48.062Z,5.30
2019-01-13T19:11:20.174Z,7.03
2019-01-13T19:14:00.274Z,5.13
2019-01-13T19:16:34.526Z,4.47
2019-01-13T19:19:04.723Z,5.53
2019-01-13T19:21:34.639Z,4.30
2019-01-13T19:24:04.844Z,4.93
2019-01-13T19:26:34.857Z,5.30
2019-01-13T19:29:04.866Z,3.17
2019-01-13T19:31:35.173Z,4.80
2019-01-13T19:34:05.384Z,3.20
2019-01-13T19:36:35.298Z,4.07
2019-01-13T19:39:08.946Z,3.23
2019-01-13T19:41:39.052Z,3.30
2019-01-13T19:44:08.852Z,3.87
2019-01-13T19:46:38.780Z,3.63
2019-01-13T19:49:08.891Z,4.13
2019-01-13T19:51:39.005Z,4.17
2019-01-13T19:54:09.313Z,4.30
2019-01-13T19:56:39.616Z,3.57
2019-01-13T19:59:09.695Z,5.40
2019-01-13T20:01:39.776Z,4.27
2019-01-13T20:04:09.968Z,3.73
2019-01-13T20:06:40.056Z,3.70
2019-01-13T20:09:11.095Z,6.30
2019-01-13T20:11:41.295Z,6.03
2019-01-13T20:14:11.650Z,4.50
2019-01-13T20:16:43.247Z,4.23
2019-01-13T20:19:14.413Z,3.83
2019-01-13T20:21:45.226Z,4.70
2019-01-13T20:24:15.972Z,5.10
2019-01-13T20:26:47.131Z,5.03
2019-01-13T20:29:19.706Z,4.70
2019-01-13T20:31:51.300Z,7.23
2019-01-13T20:34:22.746Z,5.03
2019-01-13T20:36:53.902Z,4.27
2019-01-13T20:39:25.515Z,3.80
2019-01-13T20:41:57.063Z,4.90
2019-01-13T20:44:28.730Z,5.47
2019-01-13T20:47:00.208Z,6.23
2019-01-13T20:49:30.953Z,6.00
2019-01-13T20:52:01.902Z,7.27
2019-01-13T20:54:32.356Z,7.27
2019-01-13T20:57:03.289Z,6.00
2019-01-13T20:59:33.672Z,5.10
2019-01-13T21:02:04.509Z,6.47
2019-01-13T21:04:35.003Z,4.87
2019-01-13T21:07:06.297Z,8.37
2019-01-13T21:09:36.599Z,8.57
2019-01-13T21:12:07.382Z,4.93
2019-01-13T21:14:39.629Z,6.83
2019-01-13T21:17:10.174Z,4.50
2019-01-13T21:19:40.502Z,6.97
2019-01-13T21:22:10.962Z,4.20
2019-01-13T21:24:41.486Z,5.20
2019-01-13T21:27:11.716Z,4.50
2019-01-13T21:29:43.707Z,5.83
2019-01-13T21:32:13.875Z,4.43
2019-01-13T21:34:45.821Z,5.33
2019-01-13T21:37:23.203Z,4.43
2019-01-13T21:39:53.325Z,4.17
2019-01-13T21:42:23.695Z,4.67
2019-01-13T21:44:54.128Z,3.63
2019-01-13T21:47:24.949Z,4.20
2019-01-13T21:49:55.147Z,3.70
2019-01-13T21:52:25.469Z,3.77
2019-01-13T21:54:56.066Z,4.73
2019-01-13T21:57:25.938Z,4.50
2019-01-13T21:59:56.198Z,5.33
2019-01-13T22:02:26.343Z,3.30
2019-01-13T22:04:56.804Z,4.03
2019-01-13T22:07:26.861Z,5.47
2019-01-13T22:09:57.165Z,4.50
2019-01-13T22:12:27.232Z,4.47
2019-01-13T22:14:57.485Z,5.13
2019-01-13T22:17:27.663Z,5.50
2019-01-13T22:19:57.953Z,5.50
2019-01-13T22:22:28.138Z,5.77
2019-01-13T22:24:59.155Z,7.03
2019-01-13T22:27:29.560Z,4.17
2019-01-13T22:29:59.476Z,3.80
2019-01-13T22:32:29.880Z,4.70
2019-01-13T22:35:01.168Z,3.87
2019-01-13T22:37:31.376Z,3.77
2019-01-13T22:40:01.486Z,5.40
2019-01-13T22:42:31.400Z,4.03
2019-01-13T22:45:01.434Z,2.53
2019-01-13T22:47:31.731Z,3.37
2019-01-13T22:50:01.758Z,3.40
2019-01-13T22:52:31.617Z,2.00
2019-01-13T22:55:01.553Z,2.60
2019-01-13T22:57:31.504Z,2.47
2019-01-13T23:00:01.492Z,2.17
2019-01-13T23:02:31.670Z,2.43
2019-01-13T23:05:02.289Z,1.80
2019-01-13T23:07:32.502Z,1.83
2019-01-13T23:10:02.421Z,1.80
2019-01-13T23:12:32.612Z,1.63
2019-01-13T23:15:02.828Z,1.90
2019-01-13T23:17:32.741Z,2.23
2019-01-13T23:20:02.654Z,1.90
2019-01-13T23:22:32.930Z,1.70
2019-01-13T23:25:02.877Z,1.60
2019-01-13T23:27:32.886Z,1.63
2019-01-13T23:30:02.900Z,2.43
2019-01-13T23:32:32.910Z,3.03
2019-01-13T23:35:02.827Z,2.80
2019-01-13T23:37:32.736Z,2.13
2019-01-13T23:40:02.650Z,1.70
2019-01-13T23:42:32.562Z,1.50
2019-01-13T23:45:02.486Z,2.90
2019-01-13T23:47:32.389Z,1.30
2019-01-13T23:50:02.306Z,1.63
2019-01-13T23:52:32.218Z,1.40
2019-01-13T23:55:02.130Z,1.50
2019-01-13T23:57:32.042Z,1.33
