createdAt,value
2018-03-22T00:01:44.023Z,9.70
2018-03-22T00:04:12.021Z,10.90
2018-03-22T00:06:40.053Z,10.93
2018-03-22T00:09:08.057Z,12.98
2018-03-22T00:11:36.047Z,12.63
2018-03-22T00:14:04.056Z,11.50
2018-03-22T00:16:32.101Z,10.82
2018-03-22T00:19:00.053Z,13.23
2018-03-22T00:21:28.065Z,11.50
2018-03-22T00:23:56.072Z,12.75
2018-03-22T00:26:25.128Z,11.65
2018-03-22T00:28:53.149Z,13.05
2018-03-22T00:31:21.185Z,11.90
2018-03-22T00:33:50.179Z,11.18
2018-03-22T00:36:18.195Z,11.75
2018-03-22T00:38:46.169Z,13.45
2018-03-22T00:41:14.136Z,10.98
2018-03-22T00:43:42.080Z,11.70
2018-03-22T00:46:10.072Z,11.70
2018-03-22T00:48:38.066Z,10.77
2018-03-22T00:51:06.069Z,9.88
2018-03-22T00:53:34.252Z,11.95
2018-03-22T00:56:02.060Z,11.73
2018-03-22T00:58:30.244Z,11.27
2018-03-22T01:00:58.243Z,10.60
2018-03-22T01:03:26.225Z,13.93
2018-03-22T01:05:54.235Z,12.23
2018-03-22T01:08:22.240Z,11.12
2018-03-22T01:10:50.199Z,13.95
2018-03-22T01:13:18.180Z,13.98
2018-03-22T01:15:46.178Z,11.93
2018-03-22T01:18:14.127Z,12.45
2018-03-22T01:20:42.116Z,14.05
2018-03-22T01:23:10.114Z,10.63
2018-03-22T01:25:38.108Z,12.00
2018-03-22T01:28:06.100Z,12.15
2018-03-22T01:30:35.979Z,11.65
2018-03-22T01:33:03.964Z,13.60
2018-03-22T01:35:31.924Z,11.95
2018-03-22T01:38:00.977Z,11.48
2018-03-22T01:40:28.984Z,12.90
2018-03-22T01:42:56.964Z,11.60
2018-03-22T01:45:24.951Z,11.88
2018-03-22T01:47:52.981Z,12.02
2018-03-22T01:50:20.992Z,13.80
2018-03-22T01:52:55.096Z,10.13
2018-03-22T01:55:23.100Z,10.98
2018-03-22T01:57:51.136Z,10.30
2018-03-22T02:00:19.143Z,11.50
2018-03-22T02:02:47.127Z,9.55
2018-03-22T02:05:15.166Z,11.77
2018-03-22T02:07:43.104Z,11.20
2018-03-22T02:10:11.114Z,9.73
2018-03-22T02:12:39.105Z,10.00
2018-03-22T02:15:07.132Z,11.88
2018-03-22T02:17:35.111Z,10.60
2018-03-22T02:20:03.104Z,9.82
2018-03-22T02:22:31.083Z,10.77
2018-03-22T02:24:59.084Z,10.25
2018-03-22T02:27:27.094Z,8.23
2018-03-22T02:29:55.048Z,9.80
2018-03-22T02:32:23.026Z,9.32
2018-03-22T02:34:51.034Z,11.52
2018-03-22T02:37:19.030Z,10.98
2018-03-22T02:39:46.992Z,9.00
2018-03-22T02:42:15.004Z,8.65
2018-03-22T02:44:43.023Z,9.90
2018-03-22T02:47:11.018Z,10.02
2018-03-22T02:49:39.029Z,10.88
2018-03-22T02:52:07.043Z,10.15
2018-03-22T02:54:35.052Z,10.68
2018-03-22T02:57:03.040Z,10.40
2018-03-22T02:59:31.018Z,10.70
2018-03-22T03:01:59.045Z,11.73
2018-03-22T03:04:27.037Z,9.70
2018-03-22T03:06:55.046Z,10.30
2018-03-22T03:09:23.032Z,10.27
2018-03-22T03:11:51.033Z,11.32
2018-03-22T03:14:19.015Z,11.10
2018-03-22T03:16:46.992Z,10.88
2018-03-22T03:19:15.004Z,9.82
2018-03-22T03:21:42.985Z,11.75
2018-03-22T03:24:10.976Z,10.32
2018-03-22T03:26:38.979Z,9.75
2018-03-22T03:29:06.936Z,8.38
2018-03-22T03:31:35.913Z,9.00
2018-03-22T03:34:03.916Z,11.43
2018-03-22T03:36:31.926Z,11.12
2018-03-22T03:38:59.930Z,10.18
2018-03-22T03:41:27.952Z,10.13
2018-03-22T03:43:55.891Z,10.20
2018-03-22T03:46:23.847Z,12.63
2018-03-22T03:48:53.011Z,10.20
2018-03-22T03:51:21.003Z,10.43
2018-03-22T03:53:48.970Z,11.68
2018-03-22T03:56:16.928Z,9.88
2018-03-22T03:58:44.908Z,10.13
2018-03-22T04:01:12.887Z,10.02
2018-03-22T04:03:40.944Z,10.57
2018-03-22T04:06:08.912Z,11.77
2018-03-22T04:08:36.904Z,12.10
2018-03-22T04:11:04.947Z,11.55
2018-03-22T04:13:32.910Z,11.07
2018-03-22T04:16:00.894Z,11.02
2018-03-22T04:18:28.891Z,11.93
2018-03-22T04:20:56.883Z,8.52
2018-03-22T04:23:24.868Z,12.45
2018-03-22T04:25:52.864Z,10.15
2018-03-22T04:28:20.834Z,11.75
2018-03-22T04:30:48.824Z,10.07
2018-03-22T04:33:16.812Z,12.32
2018-03-22T04:35:44.905Z,10.45
2018-03-22T04:38:12.856Z,10.75
2018-03-22T04:40:40.884Z,10.63
2018-03-22T04:43:08.905Z,11.50
2018-03-22T04:45:36.835Z,11.63
2018-03-22T04:48:04.823Z,10.70
2018-03-22T04:50:33.900Z,11.48
2018-03-22T04:53:01.979Z,10.68
2018-03-22T04:55:30.022Z,10.50
2018-03-22T04:57:58.016Z,10.90
2018-03-22T05:00:26.019Z,11.25
2018-03-22T05:02:54.008Z,11.77
2018-03-22T05:05:21.971Z,10.48
2018-03-22T05:07:49.968Z,10.60
2018-03-22T05:10:17.936Z,10.55
2018-03-22T05:12:45.917Z,10.75
2018-03-22T05:15:13.879Z,11.60
2018-03-22T05:17:41.882Z,11.32
2018-03-22T05:20:09.873Z,12.52
2018-03-22T05:22:37.861Z,10.43
2018-03-22T05:25:05.880Z,11.45
2018-03-22T05:27:33.852Z,10.63
2018-03-22T05:30:01.852Z,11.60
2018-03-22T05:32:29.956Z,8.80
2018-03-22T05:34:57.945Z,10.90
2018-03-22T05:37:25.928Z,11.63
2018-03-22T05:39:54.014Z,10.90
2018-03-22T05:42:21.951Z,10.60
2018-03-22T05:44:49.936Z,9.63
2018-03-22T05:47:17.952Z,11.23
2018-03-22T05:49:45.921Z,10.90
2018-03-22T05:52:13.905Z,10.15
2018-03-22T05:54:41.859Z,10.52
2018-03-22T05:57:09.844Z,10.15
2018-03-22T05:59:37.846Z,10.05
2018-03-22T06:02:05.900Z,10.80
2018-03-22T06:04:33.922Z,10.55
2018-03-22T06:07:01.868Z,11.68
2018-03-22T06:09:29.874Z,11.27
2018-03-22T06:11:57.859Z,9.93
2018-03-22T06:14:26.860Z,10.48
2018-03-22T06:16:54.844Z,11.35
2018-03-22T06:19:22.797Z,10.90
2018-03-22T06:21:50.778Z,14.13
2018-03-22T06:24:18.768Z,9.75
2018-03-22T06:26:46.700Z,11.35
2018-03-22T06:29:14.663Z,10.55
2018-03-22T06:31:42.628Z,12.13
2018-03-22T06:34:10.608Z,11.57
2018-03-22T06:36:38.602Z,11.18
2018-03-22T06:39:06.581Z,11.98
2018-03-22T06:41:34.552Z,10.60
2018-03-22T06:44:02.532Z,12.05
2018-03-22T06:46:30.560Z,9.15
2018-03-22T06:48:58.527Z,10.25
2018-03-22T06:51:27.508Z,10.60
2018-03-22T06:53:55.508Z,10.55
2018-03-22T06:56:23.508Z,10.73
2018-03-22T06:58:51.586Z,11.07
2018-03-22T07:01:19.541Z,10.80
2018-03-22T07:03:47.511Z,10.70
2018-03-22T07:06:15.478Z,10.23
2018-03-22T07:08:43.461Z,11.23
2018-03-22T07:11:11.457Z,10.13
2018-03-22T07:13:39.436Z,10.80
2018-03-22T07:16:07.403Z,10.18
2018-03-22T07:18:35.448Z,10.82
2018-03-22T07:21:03.427Z,10.32
2018-03-22T07:23:31.992Z,10.18
2018-03-22T07:26:00.026Z,9.45
2018-03-22T07:28:28.540Z,10.82
2018-03-22T07:30:56.514Z,10.48
2018-03-22T07:33:24.496Z,9.65
2018-03-22T07:35:52.483Z,10.60
2018-03-22T07:38:20.476Z,9.55
2018-03-22T07:40:48.504Z,9.27
2018-03-22T07:43:22.532Z,10.55
2018-03-22T07:45:50.568Z,9.50
2018-03-22T07:48:18.553Z,9.90
2018-03-22T07:50:47.524Z,10.02
2018-03-22T07:53:15.529Z,10.80
2018-03-22T07:55:43.514Z,11.23
2018-03-22T07:58:11.493Z,10.07
2018-03-22T08:00:39.473Z,11.43
2018-03-22T08:03:07.464Z,9.75
2018-03-22T08:05:35.472Z,11.32
2018-03-22T08:08:03.576Z,10.38
2018-03-22T08:10:31.552Z,11.02
2018-03-22T08:12:59.515Z,10.55
2018-03-22T08:15:27.520Z,10.90
2018-03-22T08:17:55.451Z,9.27
2018-03-22T08:20:23.596Z,10.65
2018-03-22T08:22:51.642Z,11.88
2018-03-22T08:25:19.658Z,11.23
2018-03-22T08:27:47.678Z,10.35
2018-03-22T08:30:15.841Z,10.75
2018-03-22T08:32:43.884Z,10.95
2018-03-22T08:35:11.940Z,11.60
2018-03-22T08:37:39.920Z,10.55
2018-03-22T08:40:07.898Z,12.70
2018-03-22T08:42:35.883Z,11.55
2018-03-22T08:45:03.950Z,10.43
2018-03-22T08:47:31.915Z,10.48
2018-03-22T08:49:59.895Z,12.35
2018-03-22T08:52:27.903Z,11.45
2018-03-22T08:54:55.908Z,12.57
2018-03-22T08:57:24.303Z,13.80
2018-03-22T08:59:52.334Z,12.30
2018-03-22T09:02:20.349Z,12.70
2018-03-22T09:04:48.373Z,12.40
2018-03-22T09:07:16.376Z,13.15
2018-03-22T09:09:44.402Z,13.50
2018-03-22T09:12:12.336Z,12.85
2018-03-22T09:14:40.347Z,15.07
2018-03-22T09:17:08.337Z,14.30
2018-03-22T09:19:36.322Z,13.52
2018-03-22T09:22:04.328Z,12.85
2018-03-22T09:24:33.390Z,16.50
2018-03-22T09:27:05.286Z,15.13
2018-03-22T09:29:33.269Z,14.95
2018-03-22T09:32:01.240Z,14.85
2018-03-22T09:34:29.197Z,15.65
2018-03-22T09:36:57.176Z,14.80
2018-03-22T09:39:25.147Z,14.23
2018-03-22T09:41:53.153Z,17.17
2018-03-22T09:44:21.099Z,16.05
2018-03-22T09:46:49.095Z,14.93
2018-03-22T09:49:17.110Z,16.90
2018-03-22T09:51:45.100Z,17.45
2018-03-22T09:54:13.064Z,14.82
2018-03-22T09:56:41.084Z,14.57
2018-03-22T09:59:09.096Z,16.37
2018-03-22T10:01:37.040Z,17.12
2018-03-22T10:04:05.110Z,16.17
2018-03-22T10:06:33.210Z,16.92
2018-03-22T10:09:01.295Z,15.73
2018-03-22T10:11:30.293Z,17.20
2018-03-22T10:13:58.248Z,16.20
2018-03-22T10:16:26.204Z,15.20
2018-03-22T10:18:54.192Z,14.93
2018-03-22T10:21:22.183Z,15.88
2018-03-22T10:23:50.217Z,17.87
2018-03-22T10:26:18.194Z,15.43
2018-03-22T10:28:46.212Z,14.48
2018-03-22T10:31:14.181Z,17.83
2018-03-22T10:33:42.172Z,14.93
2018-03-22T10:36:10.188Z,17.10
2018-03-22T10:38:39.271Z,16.10
2018-03-22T10:41:07.250Z,16.08
2018-03-22T10:43:35.264Z,16.27
2018-03-22T10:46:03.256Z,16.90
2018-03-22T10:48:31.207Z,15.95
2018-03-22T10:50:59.210Z,15.32
2018-03-22T10:53:27.223Z,17.05
2018-03-22T10:55:55.213Z,17.75
2018-03-22T10:58:23.172Z,14.55
2018-03-22T11:00:57.366Z,15.60
2018-03-22T11:03:26.279Z,16.33
2018-03-22T11:05:54.219Z,16.75
2018-03-22T11:08:22.176Z,15.77
2018-03-22T11:10:50.232Z,16.30
2018-03-22T11:13:18.189Z,16.98
2018-03-22T11:15:46.140Z,17.30
2018-03-22T11:18:14.192Z,16.08
2018-03-22T11:20:42.200Z,16.30
2018-03-22T11:23:10.156Z,16.92
2018-03-22T11:25:38.134Z,18.85
2018-03-22T11:28:06.112Z,17.73
2018-03-22T11:30:34.099Z,15.63
2018-03-22T11:33:02.120Z,16.27
2018-03-22T11:35:30.124Z,19.37
2018-03-22T11:37:58.108Z,16.92
2018-03-22T11:40:26.114Z,15.52
2018-03-22T11:42:54.096Z,17.60
2018-03-22T11:45:23.069Z,18.00
2018-03-22T11:47:51.080Z,18.45
2018-03-22T11:50:19.041Z,18.40
2018-03-22T11:52:47.024Z,17.20
2018-03-22T11:55:15.020Z,18.33
2018-03-22T11:57:42.980Z,16.25
2018-03-22T12:00:10.964Z,17.02
2018-03-22T12:02:39.998Z,16.98
2018-03-22T12:05:08.000Z,17.75
2018-03-22T12:07:35.970Z,17.80
2018-03-22T12:10:04.011Z,17.87
2018-03-22T12:12:32.057Z,18.65
2018-03-22T12:14:59.996Z,15.00
2018-03-22T12:17:27.980Z,17.98
2018-03-22T12:19:55.938Z,17.45
2018-03-22T12:22:23.956Z,16.67
2018-03-22T12:24:52.012Z,18.80
2018-03-22T12:27:20.020Z,15.98
2018-03-22T12:29:47.992Z,18.95
2018-03-22T12:32:16.024Z,16.12
2018-03-22T12:34:44.016Z,16.30
2018-03-22T12:37:12.009Z,16.17
2018-03-22T12:39:41.028Z,15.25
2018-03-22T12:42:08.991Z,15.73
2018-03-22T12:44:36.988Z,15.23
2018-03-22T12:47:04.959Z,13.82
2018-03-22T12:49:33.950Z,14.48
2018-03-22T12:52:01.911Z,13.43
2018-03-22T12:54:29.910Z,15.18
2018-03-22T12:56:57.896Z,14.38
2018-03-22T12:59:25.895Z,15.77
2018-03-22T13:01:53.884Z,14.13
2018-03-22T13:04:21.892Z,14.18
2018-03-22T13:06:49.860Z,13.60
2018-03-22T13:09:17.893Z,12.70
2018-03-22T13:11:45.884Z,12.77
2018-03-22T13:14:13.848Z,14.43
2018-03-22T13:16:41.844Z,12.52
2018-03-22T13:19:09.843Z,12.52
2018-03-22T13:21:37.826Z,14.82
2018-03-22T13:24:05.800Z,12.60
2018-03-22T13:26:33.766Z,12.95
2018-03-22T13:29:01.750Z,15.38
2018-03-22T13:31:29.760Z,13.80
2018-03-22T13:33:57.731Z,13.27
2018-03-22T13:36:25.732Z,13.52
2018-03-22T13:38:53.801Z,11.25
2018-03-22T13:41:21.813Z,13.70
2018-03-22T13:43:49.844Z,15.35
2018-03-22T13:46:17.872Z,14.07
2018-03-22T13:48:45.852Z,12.68
2018-03-22T13:51:13.836Z,17.02
2018-03-22T13:53:41.812Z,12.75
2018-03-22T13:56:09.728Z,12.35
2018-03-22T13:58:37.591Z,10.77
2018-03-22T14:01:05.471Z,11.05
2018-03-22T14:03:33.402Z,9.32
2018-03-22T14:06:01.355Z,9.90
2018-03-22T14:08:29.332Z,9.57
2018-03-22T14:10:57.350Z,9.15
2018-03-22T14:13:25.308Z,8.40
2018-03-22T14:15:53.324Z,9.07
2018-03-22T14:18:21.312Z,8.77
2018-03-22T14:20:49.292Z,9.32
2018-03-22T14:23:17.284Z,10.02
2018-03-22T14:25:45.249Z,10.68
2018-03-22T14:28:13.282Z,9.75
2018-03-22T14:30:41.276Z,8.40
2018-03-22T14:33:09.304Z,9.85
2018-03-22T14:35:37.318Z,10.20
2018-03-22T14:38:05.296Z,9.32
2018-03-22T14:40:33.324Z,8.45
2018-03-22T14:43:01.338Z,9.90
2018-03-22T14:45:29.319Z,9.10
2018-03-22T14:47:57.326Z,9.27
2018-03-22T14:50:25.360Z,9.32
2018-03-22T14:52:53.340Z,10.88
2018-03-22T14:55:21.435Z,7.82
2018-03-22T14:57:49.371Z,9.63
2018-03-22T15:00:17.348Z,8.05
2018-03-22T15:02:45.336Z,8.60
2018-03-22T15:05:13.316Z,8.35
2018-03-22T15:07:41.331Z,8.20
2018-03-22T15:10:09.316Z,8.63
2018-03-22T15:12:37.293Z,9.32
2018-03-22T15:15:05.268Z,8.27
2018-03-22T15:17:33.256Z,7.75
2018-03-22T15:20:01.252Z,8.80
2018-03-22T15:22:29.244Z,8.07
2018-03-22T15:24:57.216Z,8.50
2018-03-22T15:27:25.164Z,8.68
2018-03-22T15:29:53.169Z,9.30
2018-03-22T15:32:21.096Z,8.63
2018-03-22T15:34:49.103Z,8.40
2018-03-22T15:37:17.103Z,8.80
2018-03-22T15:39:45.057Z,8.20
2018-03-22T15:42:28.004Z,8.00
2018-03-22T15:44:56.090Z,7.40
2018-03-22T15:47:25.096Z,8.98
2018-03-22T15:49:53.206Z,7.45
2018-03-22T15:52:21.216Z,8.35
2018-03-22T15:54:49.220Z,8.73
2018-03-22T15:57:17.205Z,7.30
2018-03-22T15:59:45.237Z,8.15
2018-03-22T16:02:13.203Z,7.05
2018-03-22T16:04:41.204Z,7.07
2018-03-22T16:07:09.165Z,7.87
2018-03-22T16:09:37.132Z,8.20
2018-03-22T16:12:05.124Z,7.00
2018-03-22T16:14:33.101Z,7.12
2018-03-22T16:17:01.111Z,6.87
2018-03-22T16:19:29.135Z,6.97
2018-03-22T16:21:57.124Z,6.90
2018-03-22T16:24:25.105Z,5.82
2018-03-22T16:26:53.099Z,8.30
2018-03-22T16:29:21.079Z,6.65
2018-03-22T16:31:49.076Z,6.12
2018-03-22T16:34:17.044Z,6.70
2018-03-22T16:36:45.086Z,6.72
2018-03-22T16:39:14.036Z,7.65
2018-03-22T16:41:42.038Z,6.60
2018-03-22T16:44:10.024Z,7.22
2018-03-22T16:46:37.988Z,6.55
2018-03-22T16:49:05.988Z,7.60
2018-03-22T16:51:33.956Z,6.32
2018-03-22T16:54:01.944Z,7.00
2018-03-22T16:56:31.024Z,6.65
2018-03-22T16:58:58.987Z,6.22
2018-03-22T17:01:26.944Z,5.75
2018-03-22T17:03:54.983Z,5.47
2018-03-22T17:06:22.997Z,6.03
2018-03-22T17:08:51.019Z,4.80
2018-03-22T17:11:19.010Z,6.53
2018-03-22T17:13:46.997Z,6.20
2018-03-22T17:16:15.153Z,6.00
2018-03-22T17:18:44.017Z,4.50
2018-03-22T17:21:12.036Z,4.80
2018-03-22T17:23:40.053Z,5.82
2018-03-22T17:26:08.026Z,5.82
2018-03-22T17:28:36.066Z,4.93
2018-03-22T17:31:04.094Z,6.12
2018-03-22T17:33:32.128Z,5.55
2018-03-22T17:36:00.132Z,5.20
2018-03-22T17:38:28.148Z,5.90
2018-03-22T17:40:57.123Z,5.72
2018-03-22T17:43:25.110Z,5.40
2018-03-22T17:45:53.062Z,4.75
2018-03-22T17:48:21.092Z,4.90
2018-03-22T17:50:49.082Z,5.62
2018-03-22T17:53:17.072Z,5.72
2018-03-22T17:55:45.168Z,5.93
2018-03-22T17:58:13.223Z,5.28
2018-03-22T18:00:41.200Z,5.87
2018-03-22T18:03:09.235Z,5.60
2018-03-22T18:05:37.232Z,6.07
2018-03-22T18:08:05.252Z,5.87
2018-03-22T18:10:33.268Z,5.12
2018-03-22T18:13:01.268Z,6.07
2018-03-22T18:15:29.273Z,6.57
2018-03-22T18:17:57.232Z,7.05
2018-03-22T18:20:25.215Z,6.20
2018-03-22T18:22:53.172Z,7.22
2018-03-22T18:25:21.164Z,6.20
2018-03-22T18:27:49.180Z,7.70
2018-03-22T18:30:17.191Z,8.10
2018-03-22T18:32:45.204Z,7.18
2018-03-22T18:35:13.190Z,7.62
2018-03-22T18:37:41.198Z,8.65
2018-03-22T18:40:09.168Z,7.65
2018-03-22T18:42:37.148Z,7.75
2018-03-22T18:45:05.143Z,8.27
2018-03-22T18:47:33.135Z,8.90
2018-03-22T18:50:02.164Z,8.18
2018-03-22T18:52:30.139Z,7.70
2018-03-22T18:54:58.110Z,8.85
2018-03-22T18:57:26.135Z,8.13
2018-03-22T18:59:54.063Z,7.45
2018-03-22T19:02:22.060Z,9.27
2018-03-22T19:04:50.195Z,8.15
2018-03-22T19:07:18.243Z,8.20
2018-03-22T19:09:46.329Z,8.02
2018-03-22T19:12:14.312Z,8.27
2018-03-22T19:14:42.291Z,7.70
2018-03-22T19:17:10.284Z,9.00
2018-03-22T19:19:38.268Z,8.95
2018-03-22T19:22:06.247Z,8.38
2018-03-22T19:24:34.235Z,9.30
2018-03-22T19:27:02.229Z,8.35
2018-03-22T19:29:30.179Z,9.68
2018-03-22T19:31:58.153Z,9.32
2018-03-22T19:34:27.248Z,10.43
2018-03-22T19:36:55.256Z,9.05
2018-03-22T19:39:24.341Z,9.38
2018-03-22T19:41:52.336Z,8.32
2018-03-22T19:44:20.323Z,8.38
2018-03-22T19:46:48.297Z,8.75
2018-03-22T19:49:16.260Z,9.15
2018-03-22T19:51:44.228Z,8.50
2018-03-22T19:54:12.228Z,9.05
2018-03-22T19:56:40.229Z,8.60
2018-03-22T19:59:08.181Z,8.60
2018-03-22T20:01:36.143Z,8.98
2018-03-22T20:04:04.148Z,10.32
2018-03-22T20:06:32.136Z,11.12
2018-03-22T20:09:00.144Z,8.63
2018-03-22T20:11:28.162Z,9.70
2018-03-22T20:13:56.104Z,9.35
2018-03-22T20:16:24.092Z,8.75
2018-03-22T20:18:52.073Z,9.80
2018-03-22T20:21:20.018Z,9.27
2018-03-22T20:23:47.999Z,9.25
2018-03-22T20:26:16.008Z,9.82
2018-03-22T20:28:43.935Z,9.35
2018-03-22T20:31:11.996Z,8.98
2018-03-22T20:33:40.133Z,10.10
2018-03-22T20:36:08.177Z,9.65
2018-03-22T20:38:36.200Z,8.75
2018-03-22T20:41:04.236Z,8.95
2018-03-22T20:43:32.211Z,9.23
2018-03-22T20:46:00.217Z,9.48
2018-03-22T20:48:28.245Z,8.73
2018-03-22T20:50:56.329Z,10.63
2018-03-22T20:53:24.326Z,9.50
2018-03-22T20:55:52.276Z,10.40
2018-03-22T20:58:21.375Z,9.05
2018-03-22T21:00:49.360Z,9.38
2018-03-22T21:03:17.416Z,8.65
2018-03-22T21:05:45.408Z,10.40
2018-03-22T21:08:13.399Z,12.02
2018-03-22T21:10:41.394Z,8.05
2018-03-22T21:13:09.368Z,11.23
2018-03-22T21:15:37.357Z,11.50
2018-03-22T21:18:05.332Z,8.75
2018-03-22T21:20:33.312Z,10.00
2018-03-22T21:23:02.343Z,10.18
2018-03-22T21:25:30.323Z,11.65
2018-03-22T21:27:58.350Z,10.32
2018-03-22T21:30:26.380Z,10.85
2018-03-22T21:32:54.501Z,11.30
2018-03-22T21:35:22.465Z,11.25
2018-03-22T21:37:50.485Z,12.00
2018-03-22T21:40:18.481Z,10.50
2018-03-22T21:42:46.496Z,11.63
2018-03-22T21:45:14.492Z,12.57
2018-03-22T21:47:42.529Z,11.12
2018-03-22T21:50:10.532Z,12.65
2018-03-22T21:52:44.543Z,11.07
2018-03-22T21:55:12.633Z,11.52
2018-03-22T21:57:40.666Z,10.57
2018-03-22T22:00:08.677Z,11.00
2018-03-22T22:02:36.648Z,10.75
2018-03-22T22:05:04.657Z,10.40
2018-03-22T22:07:32.665Z,10.15
2018-03-22T22:10:00.631Z,10.30
2018-03-22T22:12:28.684Z,10.10
2018-03-22T22:14:56.652Z,11.10
2018-03-22T22:17:24.649Z,9.60
2018-03-22T22:19:52.630Z,10.30
2018-03-22T22:22:20.664Z,9.80
2018-03-22T22:24:48.644Z,9.48
2018-03-22T22:27:16.624Z,10.80
2018-03-22T22:29:44.567Z,10.10
2018-03-22T22:32:12.571Z,11.40
2018-03-22T22:34:40.522Z,9.73
2018-03-22T22:37:08.524Z,9.98
2018-03-22T22:39:36.535Z,11.82
2018-03-22T22:42:04.569Z,11.48
2018-03-22T22:44:32.542Z,11.23
2018-03-22T22:47:00.548Z,11.63
2018-03-22T22:49:28.524Z,11.02
2018-03-22T22:51:56.515Z,12.25
2018-03-22T22:54:24.497Z,10.75
2018-03-22T22:56:52.495Z,11.20
2018-03-22T22:59:21.433Z,11.80
2018-03-22T23:01:49.435Z,11.88
2018-03-22T23:04:17.389Z,10.93
2018-03-22T23:06:45.349Z,11.48
2018-03-22T23:09:13.336Z,12.50
2018-03-22T23:11:41.367Z,13.23
2018-03-22T23:14:09.380Z,11.70
2018-03-22T23:16:37.357Z,11.98
2018-03-22T23:19:05.344Z,12.50
2018-03-22T23:21:33.329Z,12.63
2018-03-22T23:24:01.295Z,11.35
2018-03-22T23:26:29.292Z,12.68
2018-03-22T23:28:57.272Z,13.27
2018-03-22T23:31:25.281Z,12.40
2018-03-22T23:33:53.264Z,14.60
2018-03-22T23:36:21.291Z,12.50
2018-03-22T23:38:49.264Z,12.23
2018-03-22T23:41:17.252Z,12.30
2018-03-22T23:43:45.232Z,12.35
2018-03-22T23:46:13.205Z,13.38
2018-03-22T23:48:41.153Z,11.85
2018-03-22T23:51:09.185Z,11.38
2018-03-22T23:53:37.220Z,14.35
2018-03-22T23:56:05.248Z,11.68
2018-03-22T23:58:33.272Z,12.25
