createdAt,value
2017-06-03T00:00:14.491Z,61.90
2017-06-03T00:02:43.317Z,62.50
2017-06-03T00:05:12.161Z,62.20
2017-06-03T00:07:41.031Z,62.30
2017-06-03T00:10:09.878Z,63.00
2017-06-03T00:12:38.741Z,62.40
2017-06-03T00:15:07.554Z,62.90
2017-06-03T00:17:36.390Z,62.20
2017-06-03T00:20:05.221Z,63.00
2017-06-03T00:22:34.058Z,62.80
2017-06-03T00:25:02.873Z,63.30
2017-06-03T00:27:31.682Z,63.30
2017-06-03T00:30:00.541Z,63.40
2017-06-03T00:32:29.407Z,63.40
2017-06-03T00:34:58.302Z,63.40
2017-06-03T00:37:27.094Z,63.10
2017-06-03T00:39:55.921Z,62.90
2017-06-03T00:42:24.778Z,63.30
2017-06-03T00:44:53.587Z,63.20
2017-06-03T00:47:22.413Z,63.20
2017-06-03T00:49:51.218Z,63.20
2017-06-03T00:52:20.056Z,63.20
2017-06-03T00:54:48.930Z,63.00
2017-06-03T00:57:17.732Z,64.00
2017-06-03T00:59:46.554Z,63.60
2017-06-03T01:02:15.361Z,63.30
2017-06-03T01:04:44.206Z,63.40
2017-06-03T01:07:13.023Z,63.50
2017-06-03T01:09:41.832Z,63.50
2017-06-03T01:12:10.682Z,64.00
2017-06-03T01:14:39.502Z,64.20
2017-06-03T01:17:08.367Z,64.30
2017-06-03T01:19:37.170Z,64.60
2017-06-03T01:22:05.981Z,64.50
2017-06-03T01:24:34.799Z,64.50
2017-06-03T01:27:03.681Z,64.60
2017-06-03T01:29:32.495Z,64.90
2017-06-03T01:32:01.305Z,64.60
2017-06-03T01:34:30.175Z,64.50
2017-06-03T01:36:58.977Z,64.20
2017-06-03T01:39:27.783Z,64.00
2017-06-03T01:41:56.630Z,64.50
2017-06-03T01:44:25.445Z,65.30
2017-06-03T01:46:54.250Z,65.10
2017-06-03T01:49:23.357Z,64.50
2017-06-03T01:51:52.170Z,64.10
2017-06-03T01:54:20.966Z,64.30
2017-06-03T01:56:49.803Z,64.30
2017-06-03T01:59:18.609Z,63.50
2017-06-03T02:01:47.422Z,63.20
2017-06-03T02:04:16.246Z,63.80
2017-06-03T02:06:45.057Z,63.30
2017-06-03T02:09:13.881Z,63.30
2017-06-03T02:11:42.693Z,63.10
2017-06-03T02:14:11.577Z,62.70
2017-06-03T02:16:40.394Z,63.30
2017-06-03T02:19:09.249Z,63.70
2017-06-03T02:21:38.485Z,62.50
2017-06-03T02:24:07.294Z,62.90
2017-06-03T02:26:36.106Z,62.90
2017-06-03T02:29:04.945Z,63.20
2017-06-03T02:31:33.787Z,63.50
2017-06-03T02:34:02.603Z,63.50
2017-06-03T02:36:31.441Z,63.50
2017-06-03T02:39:00.250Z,63.80
2017-06-03T02:41:29.070Z,63.50
2017-06-03T02:43:57.910Z,63.50
2017-06-03T02:46:26.719Z,63.90
2017-06-03T02:48:55.576Z,64.40
2017-06-03T02:51:24.402Z,65.20
2017-06-03T02:53:53.210Z,65.00
2017-06-03T02:56:22.043Z,64.70
2017-06-03T02:58:50.882Z,64.50
2017-06-03T03:01:19.681Z,64.60
2017-06-03T03:03:48.513Z,65.30
2017-06-03T03:06:17.341Z,64.80
2017-06-03T03:08:46.177Z,64.10
2017-06-03T03:11:15.002Z,64.00
2017-06-03T03:13:43.801Z,63.60
2017-06-03T03:16:12.650Z,64.00
2017-06-03T03:18:41.458Z,64.70
2017-06-03T03:21:10.272Z,64.20
2017-06-03T03:23:39.097Z,64.30
2017-06-03T03:26:07.937Z,64.40
2017-06-03T03:28:36.767Z,64.90
2017-06-03T03:31:05.574Z,64.50
2017-06-03T03:33:34.430Z,64.40
2017-06-03T03:36:03.245Z,65.10
2017-06-03T03:38:32.111Z,64.60
2017-06-03T03:41:00.937Z,65.00
2017-06-03T03:43:29.745Z,64.10
2017-06-03T03:45:58.571Z,64.00
2017-06-03T03:48:27.369Z,64.10
2017-06-03T03:50:56.219Z,64.00
2017-06-03T03:53:25.137Z,63.70
2017-06-03T03:55:53.937Z,63.50
2017-06-03T03:58:22.773Z,63.60
2017-06-03T04:00:51.581Z,63.70
2017-06-03T04:03:20.394Z,63.60
2017-06-03T04:05:49.227Z,63.40
2017-06-03T04:08:18.077Z,62.70
2017-06-03T04:10:46.889Z,62.60
2017-06-03T04:13:15.765Z,63.10
2017-06-03T04:15:44.575Z,62.90
2017-06-03T04:18:13.421Z,62.40
2017-06-03T04:20:42.214Z,62.90
2017-06-03T04:23:11.084Z,62.80
2017-06-03T04:25:39.873Z,62.90
2017-06-03T04:28:08.734Z,63.00
2017-06-03T04:30:37.537Z,63.20
2017-06-03T04:33:06.346Z,62.70
2017-06-03T04:35:35.181Z,62.70
2017-06-03T04:38:04.002Z,63.40
2017-06-03T04:40:32.814Z,64.10
2017-06-03T04:43:01.646Z,63.30
2017-06-03T04:45:30.460Z,63.20
2017-06-03T04:47:59.296Z,62.80
2017-06-03T04:50:28.093Z,63.00
2017-06-03T04:52:56.938Z,63.60
2017-06-03T04:55:25.743Z,63.50
2017-06-03T04:57:54.545Z,63.40
2017-06-03T05:00:23.383Z,63.40
2017-06-03T05:02:52.205Z,63.50
2017-06-03T05:05:21.022Z,63.80
2017-06-03T05:07:49.881Z,63.30
2017-06-03T05:10:18.689Z,62.50
2017-06-03T05:12:47.534Z,63.50
2017-06-03T05:15:16.393Z,63.80
2017-06-03T05:17:45.205Z,62.60
2017-06-03T05:20:14.020Z,62.00
2017-06-03T05:22:42.855Z,61.80
2017-06-03T05:25:11.660Z,61.70
2017-06-03T05:27:40.477Z,62.20
2017-06-03T05:30:09.331Z,61.40
2017-06-03T05:32:38.138Z,60.50
2017-06-03T05:35:06.994Z,60.70
2017-06-03T05:37:35.826Z,60.80
2017-06-03T05:40:05.233Z,60.70
2017-06-03T05:42:34.050Z,60.70
2017-06-03T05:45:02.898Z,60.80
2017-06-03T05:47:31.738Z,61.20
2017-06-03T05:50:00.542Z,60.00
2017-06-03T05:52:29.353Z,60.00
2017-06-03T05:54:58.203Z,59.50
2017-06-03T05:57:27.006Z,59.10
2017-06-03T05:59:55.846Z,59.30
2017-06-03T06:02:24.664Z,60.90
2017-06-03T06:04:53.477Z,61.00
2017-06-03T06:07:22.381Z,60.50
2017-06-03T06:09:51.206Z,61.30
2017-06-03T06:12:20.017Z,62.00
2017-06-03T06:14:48.869Z,61.30
2017-06-03T06:17:17.698Z,61.30
2017-06-03T06:19:46.530Z,61.00
2017-06-03T06:22:15.366Z,60.10
2017-06-03T06:24:44.190Z,60.40
2017-06-03T06:27:13.006Z,59.00
2017-06-03T06:29:41.905Z,57.10
2017-06-03T06:32:10.766Z,58.10
2017-06-03T06:34:39.702Z,55.60
2017-06-03T06:37:08.485Z,57.30
2017-06-03T06:39:37.369Z,54.40
2017-06-03T06:42:06.204Z,54.40
2017-06-03T06:44:35.044Z,54.30
2017-06-03T06:47:03.916Z,54.60
2017-06-03T06:49:32.729Z,54.60
2017-06-03T06:52:01.596Z,54.90
2017-06-03T06:54:30.409Z,55.80
2017-06-03T06:56:59.226Z,54.60
2017-06-03T06:59:28.051Z,55.40
2017-06-03T07:01:56.902Z,55.00
2017-06-03T07:04:25.726Z,55.60
2017-06-03T07:06:54.561Z,54.80
2017-06-03T07:09:23.413Z,56.00
2017-06-03T07:11:52.230Z,56.50
2017-06-03T07:14:21.050Z,56.50
2017-06-03T07:16:49.926Z,56.60
2017-06-03T07:19:18.762Z,57.10
2017-06-03T07:21:47.581Z,57.10
2017-06-03T07:24:16.422Z,56.60
2017-06-03T07:27:18.078Z,55.30
2017-06-03T07:29:46.913Z,56.70
2017-06-03T07:32:14.982Z,56.60
2017-06-03T07:34:43.084Z,56.10
2017-06-03T07:37:11.186Z,55.90
2017-06-03T07:39:40.010Z,54.80
2017-06-03T07:42:08.118Z,54.70
2017-06-03T07:44:36.190Z,54.90
2017-06-03T07:47:04.294Z,55.60
2017-06-03T07:49:33.336Z,54.80
2017-06-03T07:52:01.381Z,54.20
2017-06-03T07:54:29.459Z,54.50
2017-06-03T07:56:57.562Z,54.00
2017-06-03T07:59:25.665Z,53.70
2017-06-03T08:01:54.502Z,52.70
2017-06-03T08:04:22.625Z,52.70
2017-06-03T08:06:51.457Z,52.10
2017-06-03T08:09:19.534Z,51.90
2017-06-03T08:11:47.616Z,52.20
2017-06-03T08:14:15.691Z,50.00
2017-06-03T08:16:43.789Z,49.80
2017-06-03T08:19:11.862Z,49.50
2017-06-03T08:21:39.925Z,49.00
2017-06-03T08:24:07.565Z,48.00
2017-06-03T08:26:35.550Z,46.50
2017-06-03T08:29:03.659Z,47.90
2017-06-03T08:31:31.996Z,46.80
2017-06-03T08:34:00.033Z,47.40
2017-06-03T08:36:28.129Z,47.90
2017-06-03T08:38:56.194Z,48.40
2017-06-03T08:41:24.293Z,47.30
2017-06-03T08:43:52.447Z,47.70
2017-06-03T08:46:20.483Z,48.10
2017-06-03T08:48:48.577Z,48.90
2017-06-03T08:51:16.638Z,49.80
2017-06-03T08:53:44.738Z,50.50
2017-06-03T08:56:12.822Z,49.90
2017-06-03T08:58:40.910Z,49.60
2017-06-03T09:01:09.026Z,47.90
2017-06-03T09:03:37.089Z,47.30
2017-06-03T09:06:05.166Z,47.80
2017-06-03T09:08:33.294Z,47.50
2017-06-03T09:11:01.348Z,46.60
2017-06-03T09:13:29.468Z,45.70
2017-06-03T09:15:58.295Z,47.60
2017-06-03T09:18:26.353Z,47.20
2017-06-03T09:20:54.454Z,45.90
2017-06-03T09:23:22.513Z,45.60
2017-06-03T09:25:50.578Z,46.10
2017-06-03T09:28:18.678Z,45.60
2017-06-03T09:30:46.738Z,44.10
2017-06-03T09:33:14.898Z,44.30
2017-06-03T09:35:43.008Z,43.40
2017-06-03T09:38:11.049Z,43.80
2017-06-03T09:40:39.145Z,44.10
2017-06-03T09:43:07.204Z,42.50
2017-06-03T09:45:35.265Z,41.20
2017-06-03T09:48:03.342Z,41.90
2017-06-03T09:50:31.399Z,42.30
2017-06-03T09:52:59.513Z,40.10
2017-06-03T09:55:27.570Z,39.40
2017-06-03T09:57:55.646Z,39.20
2017-06-03T10:00:23.757Z,39.60
2017-06-03T10:02:51.991Z,38.60
2017-06-03T10:05:20.058Z,38.70
2017-06-03T10:07:48.129Z,38.00
2017-06-03T10:10:16.206Z,36.80
2017-06-03T10:12:44.425Z,35.30
2017-06-03T10:15:13.263Z,35.20
2017-06-03T10:17:41.322Z,35.10
2017-06-03T10:20:09.510Z,32.90
2017-06-03T10:22:37.557Z,32.20
2017-06-03T10:25:05.613Z,33.40
2017-06-03T10:27:33.713Z,33.50
2017-06-03T10:30:01.393Z,33.90
2017-06-03T10:32:28.882Z,34.00
2017-06-03T10:34:56.411Z,33.90
2017-06-03T10:37:24.370Z,33.10
2017-06-03T10:39:52.462Z,32.50
2017-06-03T10:42:20.509Z,30.70
2017-06-03T10:44:48.569Z,30.00
2017-06-03T10:47:16.645Z,29.90
2017-06-03T10:49:44.705Z,29.40
2017-06-03T10:52:12.778Z,27.30
2017-06-03T10:54:40.825Z,27.40
2017-06-03T10:57:09.229Z,31.10
2017-06-03T10:59:36.741Z,30.30
2017-06-03T11:02:04.275Z,29.60
2017-06-03T11:04:31.802Z,29.30
2017-06-03T11:06:59.313Z,31.40
2017-06-03T11:09:26.836Z,29.90
2017-06-03T11:11:54.357Z,29.90
2017-06-03T11:14:21.893Z,30.90
2017-06-03T11:16:49.393Z,32.70
2017-06-03T11:19:16.920Z,34.70
2017-06-03T11:21:44.417Z,35.40
2017-06-03T11:24:11.985Z,35.50
2017-06-03T11:26:39.538Z,36.80
2017-06-03T11:29:07.037Z,36.60
2017-06-03T11:31:34.585Z,37.60
2017-06-03T11:34:02.093Z,38.20
2017-06-03T11:36:30.385Z,40.30
2017-06-03T11:38:57.896Z,40.30
2017-06-03T11:41:25.442Z,41.50
2017-06-03T11:43:52.940Z,43.70
2017-06-03T11:46:21.209Z,48.50
2017-06-03T11:48:49.216Z,48.20
2017-06-03T11:51:17.420Z,50.60
2017-06-03T11:53:45.505Z,51.80
2017-06-03T11:56:13.612Z,53.20
2017-06-03T11:58:42.446Z,54.80
2017-06-03T12:01:10.506Z,54.20
2017-06-03T12:03:38.595Z,56.40
2017-06-03T12:06:06.647Z,61.00
2017-06-03T12:08:34.693Z,61.70
2017-06-03T12:11:02.778Z,61.70
2017-06-03T12:13:30.834Z,64.20
2017-06-03T12:15:59.697Z,66.50
2017-06-03T12:18:27.757Z,66.30
2017-06-03T12:20:55.812Z,65.20
2017-06-03T12:23:23.921Z,63.20
2017-06-03T12:25:51.982Z,60.30
2017-06-03T12:28:20.025Z,63.10
2017-06-03T12:30:48.126Z,64.60
2017-06-03T12:33:16.169Z,65.70
2017-06-03T12:35:44.221Z,66.70
2017-06-03T12:38:12.305Z,65.50
2017-06-03T12:40:40.391Z,72.50
2017-06-03T12:43:08.549Z,69.20
2017-06-03T12:45:37.372Z,69.50
2017-06-03T12:48:05.432Z,67.30
2017-06-03T12:50:33.478Z,73.20
2017-06-03T12:53:01.834Z,73.90
2017-06-03T12:55:30.685Z,73.80
2017-06-03T12:57:58.785Z,73.70
2017-06-03T13:00:27.624Z,73.30
2017-06-03T13:02:55.804Z,73.20
2017-06-03T13:05:23.870Z,70.30
2017-06-03T13:07:51.922Z,69.50
2017-06-03T13:10:20.017Z,76.10
2017-06-03T13:12:48.070Z,69.50
2017-06-03T13:15:16.133Z,70.10
2017-06-03T13:17:44.197Z,72.90
2017-06-03T13:20:12.249Z,73.60
2017-06-03T13:22:41.094Z,70.00
2017-06-03T13:25:09.146Z,70.10
2017-06-03T13:27:37.246Z,74.50
2017-06-03T13:30:05.297Z,74.50
2017-06-03T13:32:33.358Z,74.40
2017-06-03T13:35:01.436Z,72.20
2017-06-03T13:37:29.532Z,74.80
2017-06-03T13:39:57.610Z,71.30
2017-06-03T13:42:25.657Z,73.50
2017-06-03T13:44:53.749Z,70.40
2017-06-03T13:47:21.798Z,70.00
2017-06-03T13:49:49.854Z,71.30
2017-06-03T13:52:18.045Z,71.00
2017-06-03T13:54:46.159Z,68.90
2017-06-03T13:57:14.198Z,73.90
2017-06-03T13:59:41.830Z,70.40
2017-06-03T14:02:09.328Z,68.60
2017-06-03T14:04:37.377Z,66.50
2017-06-03T14:07:05.473Z,69.60
2017-06-03T14:09:33.562Z,65.20
2017-06-03T14:12:01.618Z,66.80
2017-06-03T14:14:29.665Z,61.80
2017-06-03T14:16:57.754Z,66.90
2017-06-03T14:19:25.808Z,65.30
2017-06-03T14:21:53.866Z,56.50
2017-06-03T14:24:21.950Z,58.20
2017-06-03T14:26:50.023Z,57.70
2017-06-03T14:29:18.090Z,58.50
2017-06-03T14:31:46.209Z,58.80
2017-06-03T14:34:14.287Z,57.60
2017-06-03T14:36:42.346Z,58.30
2017-06-03T14:39:10.406Z,59.80
2017-06-03T14:41:38.489Z,59.50
2017-06-03T14:44:06.537Z,57.40
2017-06-03T14:46:34.594Z,58.10
2017-06-03T14:49:02.665Z,56.70
2017-06-03T14:51:30.718Z,59.80
2017-06-03T14:53:58.802Z,58.40
2017-06-03T14:56:26.850Z,59.60
2017-06-03T14:58:55.675Z,59.60
2017-06-03T15:01:23.750Z,59.40
2017-06-03T15:03:51.797Z,59.10
2017-06-03T15:06:19.888Z,50.00
2017-06-03T15:08:47.951Z,50.90
2017-06-03T15:11:16.142Z,45.30
2017-06-03T15:13:44.193Z,44.40
2017-06-03T15:16:12.251Z,49.60
2017-06-03T15:18:41.187Z,48.50
2017-06-03T15:21:09.222Z,48.20
2017-06-03T15:23:37.278Z,49.20
2017-06-03T15:26:06.130Z,50.60
2017-06-03T15:28:34.186Z,50.60
2017-06-03T15:31:02.234Z,51.10
2017-06-03T15:33:30.309Z,53.80
2017-06-03T15:35:58.367Z,55.60
2017-06-03T15:38:26.458Z,54.90
2017-06-03T15:40:54.539Z,56.30
2017-06-03T15:43:22.607Z,55.50
2017-06-03T15:45:50.689Z,58.50
2017-06-03T15:48:18.281Z,57.50
2017-06-03T15:50:45.817Z,56.60
2017-06-03T15:53:13.428Z,57.00
2017-06-03T15:55:40.986Z,56.70
2017-06-03T15:58:08.486Z,59.30
2017-06-03T16:00:36.408Z,58.10
2017-06-03T16:03:04.725Z,61.40
2017-06-03T16:05:32.257Z,61.30
2017-06-03T16:08:00.605Z,61.10
2017-06-03T16:10:28.181Z,61.10
2017-06-03T16:12:55.753Z,62.30
2017-06-03T16:15:24.064Z,64.90
2017-06-03T16:17:51.758Z,64.80
2017-06-03T16:20:19.328Z,65.30
2017-06-03T16:22:46.890Z,64.00
2017-06-03T16:25:14.416Z,63.10
2017-06-03T16:27:41.936Z,63.30
2017-06-03T16:30:10.254Z,64.00
2017-06-03T16:32:37.789Z,63.90
2017-06-03T16:35:05.338Z,63.20
2017-06-03T16:37:32.868Z,64.90
2017-06-03T16:40:00.567Z,67.00
2017-06-03T16:42:28.847Z,68.00
2017-06-03T16:44:56.398Z,68.00
2017-06-03T16:47:24.725Z,65.30
2017-06-03T16:49:52.344Z,65.30
2017-06-03T16:52:20.614Z,64.40
2017-06-03T16:54:48.125Z,64.30
2017-06-03T16:57:15.706Z,65.40
2017-06-03T16:59:43.229Z,63.90
2017-06-03T17:02:10.794Z,65.30
2017-06-03T17:04:38.318Z,63.80
2017-06-03T17:07:05.861Z,65.00
2017-06-03T17:09:33.487Z,67.00
2017-06-03T17:12:00.993Z,67.50
2017-06-03T17:14:28.589Z,67.20
2017-06-03T17:16:56.130Z,66.00
2017-06-03T17:19:23.667Z,66.30
2017-06-03T17:21:51.221Z,67.10
2017-06-03T17:24:19.606Z,67.20
2017-06-03T17:26:47.092Z,67.20
2017-06-03T17:29:14.609Z,68.10
2017-06-03T17:31:42.952Z,68.70
2017-06-03T17:34:10.772Z,68.70
2017-06-03T17:36:38.297Z,68.00
2017-06-03T17:39:05.822Z,70.40
2017-06-03T17:41:33.347Z,73.20
2017-06-03T17:44:00.886Z,71.90
2017-06-03T17:46:29.175Z,72.60
2017-06-03T17:48:57.438Z,74.30
2017-06-03T17:51:24.969Z,74.30
2017-06-03T17:53:52.473Z,74.80
2017-06-03T17:56:20.006Z,73.20
2017-06-03T17:58:47.552Z,75.50
2017-06-03T18:01:15.105Z,74.20
2017-06-03T18:03:42.657Z,72.80
2017-06-03T18:06:10.213Z,72.70
2017-06-03T18:08:37.750Z,73.30
2017-06-03T18:11:05.248Z,75.00
2017-06-03T18:13:33.522Z,75.80
2017-06-03T18:16:01.029Z,76.50
2017-06-03T18:18:28.533Z,78.90
2017-06-03T18:21:01.893Z,77.80
2017-06-03T18:23:29.401Z,78.30
2017-06-03T18:25:56.929Z,77.00
2017-06-03T18:28:24.445Z,77.80
2017-06-03T18:30:52.757Z,80.20
2017-06-03T18:33:20.256Z,80.10
2017-06-03T18:35:47.782Z,80.60
2017-06-03T18:38:15.304Z,80.90
2017-06-03T18:40:43.577Z,81.60
2017-06-03T18:43:11.878Z,81.60
2017-06-03T18:45:39.390Z,81.60
2017-06-03T18:48:06.923Z,81.70
2017-06-03T18:50:35.201Z,81.70
2017-06-03T18:53:03.489Z,81.10
2017-06-03T18:55:31.753Z,81.70
2017-06-03T18:58:00.045Z,82.20
2017-06-03T19:00:27.600Z,82.10
2017-06-03T19:02:55.890Z,81.80
2017-06-03T19:05:24.239Z,81.60
2017-06-03T19:07:52.524Z,79.60
2017-06-03T19:10:21.126Z,79.30
2017-06-03T19:12:48.672Z,79.20
2017-06-03T19:15:17.116Z,79.30
2017-06-03T19:17:44.635Z,79.20
2017-06-03T19:20:12.140Z,80.60
2017-06-03T19:22:39.670Z,82.10
2017-06-03T19:25:07.174Z,84.50
2017-06-03T19:27:34.679Z,81.70
2017-06-03T19:30:02.193Z,82.50
2017-06-03T19:32:30.469Z,84.10
2017-06-03T19:34:58.797Z,88.20
2017-06-03T19:37:26.300Z,88.70
2017-06-03T19:39:53.800Z,90.30
2017-06-03T19:42:21.340Z,87.30
2017-06-03T19:44:48.855Z,88.70
2017-06-03T19:47:16.362Z,89.90
2017-06-03T19:49:43.888Z,90.20
2017-06-03T19:52:13.052Z,89.10
2017-06-03T19:54:40.570Z,90.00
2017-06-03T19:57:08.833Z,90.30
2017-06-03T19:59:37.116Z,87.80
2017-06-03T20:02:05.381Z,87.20
2017-06-03T20:04:34.201Z,88.40
2017-06-03T20:07:01.701Z,88.30
2017-06-03T20:09:29.937Z,87.50
2017-06-03T20:11:57.453Z,87.70
2017-06-03T20:14:24.988Z,87.70
2017-06-03T20:16:52.488Z,87.00
2017-06-03T20:19:20.800Z,88.80
2017-06-03T20:21:48.324Z,88.70
2017-06-03T20:24:16.593Z,90.00
2017-06-03T20:26:44.109Z,89.40
2017-06-03T20:29:11.636Z,88.60
2017-06-03T20:31:39.137Z,88.50
2017-06-03T20:34:06.717Z,90.00
2017-06-03T20:36:34.246Z,90.00
2017-06-03T20:39:01.753Z,90.60
2017-06-03T20:41:29.294Z,90.30
2017-06-03T20:43:56.793Z,91.70
2017-06-03T20:46:25.070Z,91.40
2017-06-03T20:48:52.604Z,91.20
2017-06-03T20:51:20.115Z,91.30
2017-06-03T20:53:47.621Z,91.20
2017-06-03T20:56:15.492Z,91.40
2017-06-03T20:58:43.770Z,91.80
2017-06-03T21:01:12.077Z,90.70
2017-06-03T21:03:39.586Z,90.40
2017-06-03T21:06:07.091Z,90.70
2017-06-03T21:08:34.618Z,90.50
2017-06-03T21:11:02.149Z,90.00
2017-06-03T21:13:29.655Z,88.30
2017-06-03T21:15:57.938Z,89.10
2017-06-03T21:18:25.436Z,89.00
2017-06-03T21:20:52.956Z,90.10
2017-06-03T21:23:20.457Z,89.50
2017-06-03T21:25:48.625Z,90.00
2017-06-03T21:28:16.122Z,87.70
2017-06-03T21:30:43.629Z,88.70
2017-06-03T21:33:11.161Z,89.90
2017-06-03T21:35:39.450Z,88.50
2017-06-03T21:38:07.001Z,88.40
2017-06-03T21:40:34.510Z,87.10
2017-06-03T21:43:02.022Z,88.80
2017-06-03T21:45:29.545Z,88.50
2017-06-03T21:47:57.084Z,90.00
2017-06-03T21:50:24.589Z,90.00
2017-06-03T21:52:52.877Z,90.20
2017-06-03T21:55:20.397Z,90.10
2017-06-03T21:57:47.896Z,89.80
2017-06-03T22:00:15.480Z,90.40
2017-06-03T22:02:42.978Z,90.00
2017-06-03T22:05:10.491Z,89.80
2017-06-03T22:07:38.013Z,89.80
2017-06-03T22:10:06.322Z,88.80
2017-06-03T22:12:33.850Z,88.80
2017-06-03T22:15:02.117Z,85.40
2017-06-03T22:17:30.461Z,84.40
2017-06-03T22:19:57.975Z,85.00
2017-06-03T22:22:26.266Z,87.90
2017-06-03T22:24:53.785Z,87.90
2017-06-03T22:27:21.344Z,87.20
2017-06-03T22:29:48.862Z,87.30
2017-06-03T22:32:16.357Z,87.80
2017-06-03T22:34:43.882Z,85.20
2017-06-03T22:37:11.380Z,87.80
2017-06-03T22:39:39.686Z,85.90
2017-06-03T22:42:07.185Z,85.80
2017-06-03T22:44:34.719Z,86.80
2017-06-03T22:47:02.225Z,87.60
2017-06-03T22:49:29.725Z,89.30
2017-06-03T22:51:57.244Z,90.20
2017-06-03T22:54:24.749Z,87.20
2017-06-03T22:56:52.274Z,88.00
2017-06-03T22:59:20.565Z,87.60
2017-06-03T23:01:48.846Z,87.90
2017-06-03T23:04:17.117Z,87.20
2017-06-03T23:06:44.644Z,87.10
2017-06-03T23:09:12.178Z,87.80
2017-06-03T23:11:39.677Z,85.70
2017-06-03T23:14:07.206Z,85.60
2017-06-03T23:16:34.704Z,86.50
2017-06-03T23:19:03.009Z,87.50
2017-06-03T23:21:30.512Z,87.50
2017-06-03T23:23:58.028Z,87.30
2017-06-03T23:26:25.544Z,87.30
2017-06-03T23:28:53.045Z,89.50
2017-06-03T23:31:20.576Z,88.20
2017-06-03T23:33:48.845Z,86.20
2017-06-03T23:36:17.117Z,87.50
2017-06-03T23:38:44.646Z,87.50
2017-06-03T23:41:12.153Z,87.30
2017-06-03T23:43:40.440Z,88.70
2017-06-03T23:46:07.943Z,88.70
2017-06-03T23:48:35.445Z,89.30
2017-06-03T23:51:03.744Z,87.20
2017-06-03T23:53:31.237Z,87.10
2017-06-03T23:55:58.766Z,88.00
2017-06-03T23:58:26.268Z,87.00
