createdAt,value
2023-01-18T00:02:27.967Z,0.73
2023-01-18T00:05:29.957Z,0.65
2023-01-18T00:08:34.910Z,0.75
2023-01-18T00:11:36.576Z,0.73
2023-01-18T00:14:38.127Z,0.67
2023-01-18T00:17:47.756Z,0.73
2023-01-18T00:20:49.481Z,0.80
2023-01-18T00:23:52.658Z,0.77
2023-01-18T00:26:54.437Z,0.88
2023-01-18T00:29:56.052Z,0.83
2023-01-18T00:32:59.277Z,0.79
2023-01-18T00:36:02.675Z,0.72
2023-01-18T00:39:05.678Z,0.65
2023-01-18T00:42:25.835Z,0.67
2023-01-18T00:45:27.696Z,0.71
2023-01-18T00:48:29.377Z,0.75
2023-01-18T00:51:30.928Z,0.73
2023-01-18T00:54:33.912Z,0.78
2023-01-18T00:57:35.475Z,0.84
2023-01-18T01:00:38.638Z,0.87
2023-01-18T01:03:59.124Z,0.82
2023-01-18T01:07:00.760Z,0.81
2023-01-18T01:10:09.130Z,0.82
2023-01-18T01:13:29.483Z,0.79
2023-01-18T01:16:49.824Z,0.83
2023-01-18T01:20:10.416Z,0.92
2023-01-18T01:23:32.723Z,0.97
2023-01-18T01:26:35.737Z,0.99
2023-01-18T01:29:37.402Z,0.95
2023-01-18T01:32:39.019Z,0.95
2023-01-18T01:35:40.646Z,0.96
2023-01-18T01:38:42.657Z,0.99
2023-01-18T01:41:45.637Z,0.98
2023-01-18T01:44:50.366Z,0.92
2023-01-18T01:47:53.713Z,0.89
2023-01-18T01:50:55.395Z,0.94
2023-01-18T01:54:02.000Z,0.86
2023-01-18T01:57:10.894Z,0.89
2023-01-18T02:00:15.622Z,0.93
2023-01-18T02:03:18.395Z,0.93
2023-01-18T02:06:31.315Z,0.94
2023-01-18T02:09:33.118Z,0.92
2023-01-18T02:12:37.748Z,0.88
2023-01-18T02:15:48.310Z,0.86
2023-01-18T02:18:57.273Z,0.86
2023-01-18T02:22:05.013Z,0.85
2023-01-18T02:25:38.077Z,0.89
2023-01-18T02:28:46.844Z,0.89
2023-01-18T02:32:03.202Z,0.81
2023-01-18T02:35:09.514Z,0.85
2023-01-18T02:38:15.509Z,0.82
2023-01-18T02:41:23.404Z,0.84
2023-01-18T02:44:55.734Z,0.81
2023-01-18T02:47:57.526Z,0.81
2023-01-18T02:50:59.332Z,0.80
2023-01-18T02:54:02.536Z,0.79
2023-01-18T02:57:09.241Z,0.77
2023-01-18T03:00:17.465Z,0.73
2023-01-18T03:03:21.260Z,0.69
2023-01-18T03:06:24.975Z,0.66
2023-01-18T03:09:27.325Z,0.66
2023-01-18T03:12:48.393Z,0.64
2023-01-18T03:15:56.871Z,0.67
2023-01-18T03:19:04.865Z,0.69
2023-01-18T03:22:06.529Z,0.66
2023-01-18T03:25:11.067Z,0.72
2023-01-18T03:28:37.282Z,0.66
2023-01-18T03:32:03.892Z,0.73
2023-01-18T03:35:09.869Z,0.75
2023-01-18T03:38:11.897Z,0.74
2023-01-18T03:41:16.022Z,0.72
2023-01-18T03:44:22.613Z,0.76
2023-01-18T03:47:25.934Z,0.76
2023-01-18T03:50:39.080Z,0.73
2023-01-18T03:53:46.863Z,0.78
2023-01-18T03:56:52.802Z,0.78
2023-01-18T03:59:54.954Z,0.79
2023-01-18T04:02:58.979Z,0.82
2023-01-18T04:06:04.433Z,0.83
2023-01-18T04:09:06.391Z,0.92
2023-01-18T04:12:08.089Z,0.81
2023-01-18T04:15:10.808Z,0.85
2023-01-18T04:18:13.909Z,0.87
2023-01-18T04:21:15.577Z,0.80
2023-01-18T04:24:17.614Z,0.78
2023-01-18T04:27:19.356Z,0.74
2023-01-18T04:30:21.481Z,0.74
2023-01-18T04:33:26.832Z,0.71
2023-01-18T04:36:28.519Z,0.75
2023-01-18T04:39:30.110Z,0.63
2023-01-18T04:42:31.947Z,0.63
2023-01-18T04:45:33.589Z,0.60
2023-01-18T04:48:36.671Z,0.56
2023-01-18T04:51:39.016Z,0.49
2023-01-18T04:54:40.699Z,0.50
2023-01-18T04:57:42.675Z,0.45
2023-01-18T05:00:44.679Z,0.41
2023-01-18T05:03:47.749Z,0.32
2023-01-18T05:06:49.485Z,0.33
2023-01-18T05:09:51.369Z,0.31
2023-01-18T05:12:53.030Z,0.31
2023-01-18T05:15:54.955Z,0.39
2023-01-18T05:18:57.941Z,0.29
2023-01-18T05:21:59.695Z,0.24
2023-01-18T05:25:01.959Z,0.10
2023-01-18T05:28:03.847Z,0.01
2023-01-18T05:31:05.539Z,-0.08
2023-01-18T05:34:08.547Z,-0.10
2023-01-18T05:37:10.720Z,-0.10
2023-01-18T05:40:13.080Z,-0.13
2023-01-18T05:43:14.813Z,-0.10
2023-01-18T05:46:16.598Z,-0.18
2023-01-18T05:49:19.753Z,-0.13
2023-01-18T05:52:21.471Z,-0.07
2023-01-18T05:55:23.086Z,-0.02
2023-01-18T05:58:25.353Z,0.00
2023-01-18T06:01:28.411Z,-0.01
2023-01-18T06:04:31.440Z,0.01
2023-01-18T06:07:33.085Z,0.07
2023-01-18T06:10:34.722Z,0.05
2023-01-18T06:13:36.415Z,-0.02
2023-01-18T06:16:38.216Z,0.02
2023-01-18T06:19:41.238Z,0.05
2023-01-18T06:22:45.483Z,0.02
2023-01-18T06:25:47.157Z,0.05
2023-01-18T06:28:48.896Z,0.03
2023-01-18T06:31:50.742Z,0.12
2023-01-18T06:34:53.739Z,0.05
2023-01-18T06:37:56.417Z,0.04
2023-01-18T06:40:58.509Z,0.11
2023-01-18T06:44:00.197Z,0.08
2023-01-18T06:47:01.865Z,0.04
2023-01-18T06:50:05.598Z,0.04
2023-01-18T06:53:07.216Z,0.03
2023-01-18T06:56:10.377Z,0.09
2023-01-18T06:59:12.166Z,0.09
2023-01-18T07:02:16.459Z,0.09
2023-01-18T07:05:19.553Z,0.12
2023-01-18T07:08:22.239Z,0.10
2023-01-18T07:11:24.436Z,0.14
2023-01-18T07:14:26.130Z,0.08
2023-01-18T07:17:28.013Z,0.07
2023-01-18T07:20:30.992Z,0.09
2023-01-18T07:23:34.810Z,0.10
2023-01-18T07:26:36.579Z,0.19
2023-01-18T07:29:38.309Z,0.19
2023-01-18T07:32:40.152Z,0.23
2023-01-18T07:35:43.129Z,0.28
2023-01-18T07:38:44.883Z,0.27
2023-01-18T07:41:46.574Z,0.21
2023-01-18T07:44:48.977Z,0.21
2023-01-18T07:47:52.082Z,0.22
2023-01-18T07:50:56.184Z,0.19
2023-01-18T07:53:58.330Z,0.23
2023-01-18T07:56:59.953Z,0.22
2023-01-18T08:00:01.821Z,0.22
2023-01-18T08:03:04.092Z,0.31
2023-01-18T08:06:08.141Z,0.27
2023-01-18T08:09:09.845Z,0.31
2023-01-18T08:12:17.471Z,0.31
2023-01-18T08:15:19.297Z,0.39
2023-01-18T08:18:21.684Z,0.47
2023-01-18T08:21:24.819Z,0.48
2023-01-18T08:24:26.455Z,0.49
2023-01-18T08:27:28.261Z,0.47
2023-01-18T08:30:32.388Z,0.49
2023-01-18T08:33:37.173Z,0.50
2023-01-18T08:36:40.831Z,0.53
2023-01-18T08:39:42.469Z,0.58
2023-01-18T08:42:44.180Z,0.59
2023-01-18T08:45:50.045Z,0.62
2023-01-18T08:48:54.977Z,0.66
2023-01-18T08:51:58.269Z,0.72
2023-01-18T08:54:59.961Z,0.85
2023-01-18T08:58:01.876Z,0.91
2023-01-18T09:01:05.513Z,0.93
2023-01-18T09:04:07.411Z,0.94
2023-01-18T09:07:10.433Z,0.90
2023-01-18T09:10:12.660Z,0.91
2023-01-18T09:13:14.367Z,0.87
2023-01-18T09:16:16.024Z,0.93
2023-01-18T09:19:17.933Z,1.09
2023-01-18T09:22:21.368Z,0.95
2023-01-18T09:25:23.093Z,0.99
2023-01-18T09:28:24.835Z,0.95
2023-01-18T09:31:28.116Z,0.98
2023-01-18T09:34:29.821Z,1.31
2023-01-18T09:37:32.859Z,1.35
2023-01-18T09:40:43.503Z,1.38
2023-01-18T09:43:50.122Z,1.38
2023-01-18T09:46:54.624Z,1.39
2023-01-18T09:49:57.612Z,1.60
2023-01-18T09:53:12.687Z,1.46
2023-01-18T09:56:18.653Z,1.59
2023-01-18T09:59:27.164Z,1.52
2023-01-18T10:02:38.313Z,1.65
2023-01-18T10:05:47.303Z,1.50
2023-01-18T10:08:55.403Z,1.62
2023-01-18T10:12:02.354Z,1.61
2023-01-18T10:15:10.815Z,1.99
2023-01-18T10:18:16.031Z,2.01
2023-01-18T10:21:25.853Z,2.10
2023-01-18T10:24:41.399Z,2.15
2023-01-18T10:27:58.890Z,2.16
2023-01-18T10:31:15.422Z,2.15
2023-01-18T10:34:19.937Z,2.01
2023-01-18T10:37:30.848Z,2.04
2023-01-18T10:40:37.383Z,2.03
2023-01-18T10:43:39.748Z,2.21
2023-01-18T10:46:41.434Z,2.59
2023-01-18T10:49:45.733Z,2.89
2023-01-18T10:52:47.358Z,2.73
2023-01-18T10:55:56.538Z,2.58
2023-01-18T10:59:00.165Z,2.41
2023-01-18T11:02:02.482Z,2.44
2023-01-18T11:05:20.693Z,2.55
2023-01-18T11:08:25.274Z,2.73
2023-01-18T11:11:51.479Z,2.69
2023-01-18T11:14:53.064Z,2.51
2023-01-18T11:18:17.603Z,2.66
2023-01-18T11:21:19.578Z,2.57
2023-01-18T11:24:26.883Z,2.61
2023-01-18T11:27:32.309Z,2.79
2023-01-18T11:30:34.679Z,2.84
2023-01-18T11:33:46.873Z,2.73
2023-01-18T11:36:49.884Z,2.69
2023-01-18T11:39:51.652Z,3.10
2023-01-18T11:42:59.578Z,2.98
2023-01-18T11:46:09.025Z,3.35
2023-01-18T11:49:24.471Z,3.12
2023-01-18T11:52:42.275Z,2.97
2023-01-18T11:55:55.849Z,2.91
2023-01-18T11:59:01.156Z,2.97
2023-01-18T12:02:31.190Z,2.98
2023-01-18T12:05:45.871Z,3.13
2023-01-18T12:09:08.049Z,3.08
2023-01-18T12:12:33.064Z,3.49
2023-01-18T12:16:00.939Z,3.35
2023-01-18T12:19:29.477Z,3.63
2023-01-18T12:23:13.153Z,3.75
2023-01-18T12:26:25.518Z,4.06
2023-01-18T12:29:48.445Z,3.74
2023-01-18T12:33:10.185Z,3.69
2023-01-18T12:36:27.445Z,4.24
2023-01-18T12:39:51.252Z,4.16
2023-01-18T12:43:02.036Z,4.11
2023-01-18T12:46:07.322Z,4.01
2023-01-18T12:49:18.781Z,4.01
2023-01-18T12:52:23.454Z,4.02
2023-01-18T12:55:29.247Z,4.30
2023-01-18T12:58:31.439Z,3.92
2023-01-18T13:01:39.015Z,4.21
2023-01-18T13:04:46.596Z,4.66
2023-01-18T13:07:51.399Z,4.81
2023-01-18T13:10:56.309Z,5.07
2023-01-18T13:14:07.173Z,4.17
2023-01-18T13:17:14.172Z,3.99
2023-01-18T13:20:19.556Z,3.91
2023-01-18T13:23:31.093Z,4.18
2023-01-18T13:26:34.338Z,4.22
2023-01-18T13:29:36.769Z,3.65
2023-01-18T13:32:38.810Z,3.75
2023-01-18T13:35:51.200Z,3.90
2023-01-18T13:38:56.430Z,3.99
2023-01-18T13:42:33.061Z,4.62
2023-01-18T13:45:59.217Z,4.69
2023-01-18T13:49:36.294Z,4.09
2023-01-18T13:52:43.330Z,3.69
2023-01-18T13:55:47.779Z,3.54
2023-01-18T13:58:59.532Z,3.14
2023-01-18T14:02:08.076Z,3.44
2023-01-18T14:05:19.952Z,3.10
2023-01-18T14:08:25.711Z,3.33
2023-01-18T14:11:31.281Z,3.29
2023-01-18T14:14:34.755Z,3.44
2023-01-18T14:17:49.866Z,3.12
2023-01-18T14:21:14.817Z,2.87
2023-01-18T14:24:36.589Z,3.12
2023-01-18T14:27:44.998Z,3.02
2023-01-18T14:30:48.122Z,2.96
2023-01-18T14:33:49.937Z,3.07
2023-01-18T14:36:52.518Z,3.11
2023-01-18T14:40:16.187Z,2.93
2023-01-18T14:43:21.516Z,3.01
2023-01-18T14:46:26.268Z,3.10
2023-01-18T14:49:31.662Z,2.88
2023-01-18T14:52:34.601Z,2.66
2023-01-18T14:55:37.730Z,2.73
2023-01-18T14:58:41.725Z,2.98
2023-01-18T15:01:52.519Z,2.79
2023-01-18T15:05:10.625Z,2.58
2023-01-18T15:08:13.024Z,2.61
2023-01-18T15:11:16.203Z,2.45
2023-01-18T15:14:20.432Z,2.39
2023-01-18T15:17:24.744Z,2.33
2023-01-18T15:20:26.748Z,2.29
2023-01-18T15:23:29.648Z,2.31
2023-01-18T15:26:42.211Z,2.29
2023-01-18T15:29:47.777Z,2.17
2023-01-18T15:32:53.724Z,2.10
2023-01-18T15:35:57.784Z,2.10
2023-01-18T15:39:02.087Z,2.03
2023-01-18T15:42:08.053Z,1.98
2023-01-18T15:45:18.288Z,1.93
2023-01-18T15:48:22.474Z,1.89
2023-01-18T15:51:45.128Z,1.73
2023-01-18T15:54:49.715Z,1.52
2023-01-18T15:58:00.203Z,1.55
2023-01-18T16:01:05.134Z,1.14
2023-01-18T16:04:21.246Z,1.01
2023-01-18T16:07:25.145Z,0.89
2023-01-18T16:10:30.845Z,0.59
2023-01-18T16:13:39.756Z,0.40
2023-01-18T16:16:42.449Z,0.29
2023-01-18T16:19:46.731Z,0.22
2023-01-18T16:22:54.737Z,0.04
2023-01-18T16:26:04.749Z,-0.06
2023-01-18T16:29:09.086Z,-0.06
2023-01-18T16:32:28.158Z,-0.02
2023-01-18T16:35:30.851Z,-0.22
2023-01-18T16:38:32.870Z,-0.32
2023-01-18T16:41:34.571Z,-0.39
2023-01-18T16:44:37.997Z,-0.53
2023-01-18T16:47:39.682Z,-0.57
2023-01-18T16:50:41.622Z,-0.75
2023-01-18T16:53:43.377Z,-0.87
2023-01-18T16:56:47.275Z,-0.98
2023-01-18T16:59:50.745Z,-1.05
2023-01-18T17:02:53.392Z,-0.89
2023-01-18T17:05:55.469Z,-0.89
2023-01-18T17:08:57.167Z,-1.03
2023-01-18T17:11:58.979Z,-1.21
2023-01-18T17:15:02.058Z,-1.23
2023-01-18T17:18:04.736Z,-1.33
2023-01-18T17:21:06.399Z,-1.36
2023-01-18T17:24:09.093Z,-1.20
2023-01-18T17:27:13.035Z,-1.33
2023-01-18T17:30:18.288Z,-1.42
2023-01-18T17:33:22.460Z,-1.51
2023-01-18T17:36:24.358Z,-1.54
2023-01-18T17:39:37.449Z,-1.60
2023-01-18T17:42:46.151Z,-1.68
2023-01-18T17:46:00.483Z,-1.78
2023-01-18T17:49:04.165Z,-1.91
2023-01-18T17:52:05.828Z,-1.67
2023-01-18T17:55:11.444Z,-1.62
2023-01-18T17:58:13.173Z,-1.80
2023-01-18T18:01:17.366Z,-1.83
2023-01-18T18:04:19.073Z,-1.97
2023-01-18T18:07:20.838Z,-2.01
2023-01-18T18:10:22.579Z,-2.09
2023-01-18T18:13:24.383Z,-2.08
2023-01-18T18:16:27.519Z,-1.94
2023-01-18T18:19:29.329Z,-2.04
2023-01-18T18:22:31.747Z,-2.07
2023-01-18T18:25:33.793Z,-2.09
2023-01-18T18:28:35.453Z,-2.11
2023-01-18T18:31:39.302Z,-2.08
2023-01-18T18:34:41.154Z,-1.93
2023-01-18T18:37:42.839Z,-2.08
2023-01-18T18:40:44.691Z,-2.13
2023-01-18T18:43:46.767Z,-2.08
2023-01-18T18:46:49.832Z,-2.11
2023-01-18T18:49:51.904Z,-2.05
2023-01-18T18:52:56.018Z,-2.08
2023-01-18T18:55:58.683Z,-2.14
2023-01-18T18:59:00.559Z,-2.20
2023-01-18T19:02:03.943Z,-2.29
2023-01-18T19:05:06.149Z,-2.27
2023-01-18T19:08:07.976Z,-2.25
2023-01-18T19:11:10.079Z,-2.26
2023-01-18T19:14:14.571Z,-2.17
2023-01-18T19:17:28.908Z,-2.24
2023-01-18T19:20:33.254Z,-2.28
2023-01-18T19:23:35.357Z,-2.34
2023-01-18T19:26:37.099Z,-2.43
2023-01-18T19:29:39.547Z,-2.49
2023-01-18T19:32:42.877Z,-2.42
2023-01-18T19:35:46.042Z,-2.34
2023-01-18T19:38:52.707Z,-2.34
2023-01-18T19:41:59.662Z,-2.25
2023-01-18T19:45:03.948Z,-2.29
2023-01-18T19:48:07.937Z,-2.35
2023-01-18T19:51:21.377Z,-2.46
2023-01-18T19:54:24.116Z,-2.39
2023-01-18T19:57:26.525Z,-2.34
2023-01-18T20:00:29.321Z,-2.28
2023-01-18T20:03:33.773Z,-2.37
2023-01-18T20:06:38.249Z,-2.47
2023-01-18T20:09:43.450Z,-2.41
2023-01-18T20:12:45.534Z,-2.52
2023-01-18T20:15:50.654Z,-2.58
2023-01-18T20:18:54.397Z,-2.28
2023-01-18T20:21:56.178Z,-2.30
2023-01-18T20:24:57.842Z,-2.19
2023-01-18T20:27:59.935Z,-2.25
2023-01-18T20:31:03.573Z,-2.21
2023-01-18T20:34:07.451Z,-2.38
2023-01-18T20:37:10.639Z,-2.36
2023-01-18T20:40:12.772Z,-2.32
2023-01-18T20:43:14.534Z,-2.13
2023-01-18T20:46:16.360Z,-2.09
2023-01-18T20:49:22.541Z,-1.87
2023-01-18T20:52:28.903Z,-1.49
2023-01-18T20:55:30.686Z,-1.52
2023-01-18T20:58:32.997Z,-1.58
2023-01-18T21:01:34.752Z,-1.54
2023-01-18T21:04:37.818Z,-1.71
2023-01-18T21:07:41.539Z,-1.53
2023-01-18T21:10:43.416Z,-1.58
2023-01-18T21:13:45.187Z,-1.45
2023-01-18T21:16:47.109Z,-1.23
2023-01-18T21:19:53.109Z,-1.24
2023-01-18T21:22:55.024Z,-1.43
2023-01-18T21:25:58.370Z,-1.30
2023-01-18T21:29:00.134Z,-1.46
2023-01-18T21:32:02.235Z,-1.38
2023-01-18T21:35:06.145Z,-1.25
2023-01-18T21:38:07.890Z,-1.28
2023-01-18T21:41:28.824Z,-1.23
2023-01-18T21:44:49.377Z,-1.23
2023-01-18T21:47:51.170Z,-1.43
2023-01-18T21:51:13.113Z,-1.27
2023-01-18T21:54:14.835Z,-1.53
2023-01-18T21:57:16.582Z,-1.48
2023-01-18T22:00:18.876Z,-1.53
2023-01-18T22:03:20.732Z,-1.52
2023-01-18T22:06:23.839Z,-1.40
2023-01-18T22:09:27.014Z,-1.27
2023-01-18T22:12:29.042Z,-1.31
2023-01-18T22:15:30.658Z,-1.30
2023-01-18T22:18:32.455Z,-1.29
2023-01-18T22:21:35.513Z,-1.59
2023-01-18T22:24:37.250Z,-1.55
2023-01-18T22:27:39.125Z,-1.36
2023-01-18T22:30:40.939Z,-1.24
2023-01-18T22:33:45.337Z,-1.14
2023-01-18T22:36:48.646Z,-1.22
2023-01-18T22:39:50.441Z,-1.18
2023-01-18T22:42:52.110Z,-1.18
2023-01-18T22:45:55.169Z,-1.15
2023-01-18T22:48:58.915Z,-1.31
2023-01-18T22:52:01.920Z,-1.32
2023-01-18T22:55:03.982Z,-1.26
2023-01-18T22:58:05.598Z,-1.14
2023-01-18T23:01:15.609Z,-1.17
2023-01-18T23:04:17.793Z,-1.29
2023-01-18T23:07:21.444Z,-1.50
2023-01-18T23:10:23.183Z,-1.59
2023-01-18T23:13:24.926Z,-1.51
2023-01-18T23:16:45.117Z,-1.45
2023-01-18T23:19:46.843Z,-1.11
2023-01-18T23:22:49.939Z,-1.26
2023-01-18T23:25:54.603Z,-1.23
2023-01-18T23:28:56.308Z,-0.97
2023-01-18T23:31:58.515Z,-0.86
2023-01-18T23:35:00.607Z,-0.89
2023-01-18T23:38:06.302Z,-0.90
2023-01-18T23:41:27.335Z,-1.04
2023-01-18T23:44:47.763Z,-0.93
2023-01-18T23:48:08.662Z,-0.99
2023-01-18T23:51:29.117Z,-1.08
2023-01-18T23:54:32.158Z,-1.13
2023-01-18T23:57:35.544Z,-0.96
