createdAt,value
2019-04-29T00:00:33.394Z,1004.87
2019-04-29T00:01:33.387Z,1004.88
2019-04-29T00:02:33.378Z,1004.87
2019-04-29T00:03:33.381Z,1004.89
2019-04-29T00:04:33.353Z,1004.91
2019-04-29T00:05:33.360Z,1004.89
2019-04-29T00:06:33.326Z,1004.88
2019-04-29T00:07:33.320Z,1004.90
2019-04-29T00:08:33.309Z,1004.93
2019-04-29T00:09:33.297Z,1004.87
2019-04-29T00:10:33.303Z,1004.88
2019-04-29T00:11:33.273Z,1004.89
2019-04-29T00:12:33.260Z,1004.89
2019-04-29T00:13:33.253Z,1004.91
2019-04-29T00:14:33.236Z,1004.92
2019-04-29T00:15:33.246Z,1004.93
2019-04-29T00:16:33.217Z,1004.88
2019-04-29T00:17:33.204Z,1004.90
2019-04-29T00:18:33.192Z,1004.87
2019-04-29T00:19:36.086Z,1004.93
2019-04-29T00:20:33.190Z,1004.93
2019-04-29T00:21:33.160Z,1004.88
2019-04-29T00:22:33.147Z,1004.91
2019-04-29T00:23:33.136Z,1004.92
2019-04-29T00:24:33.130Z,1004.87
2019-04-29T00:25:33.134Z,1004.91
2019-04-29T00:26:33.102Z,1004.93
2019-04-29T00:27:33.090Z,1004.95
2019-04-29T00:28:33.079Z,1004.94
2019-04-29T00:29:33.068Z,1004.98
2019-04-29T00:30:33.083Z,1004.98
2019-04-29T00:31:33.050Z,1004.98
2019-04-29T00:32:33.040Z,1004.97
2019-04-29T00:33:33.023Z,1005.01
2019-04-29T00:34:33.012Z,1004.99
2019-04-29T00:35:33.027Z,1004.98
2019-04-29T00:36:32.991Z,1004.97
2019-04-29T00:37:32.990Z,1004.96
2019-04-29T00:38:32.967Z,1005.02
2019-04-29T00:39:32.979Z,1005.00
2019-04-29T00:40:32.948Z,1004.98
2019-04-29T00:41:32.962Z,1005.04
2019-04-29T00:42:32.922Z,1005.05
2019-04-29T00:43:32.911Z,1005.02
2019-04-29T00:44:32.900Z,1005.06
2019-04-29T00:45:32.888Z,1005.07
2019-04-29T00:46:32.899Z,1005.07
2019-04-29T00:47:32.866Z,1005.12
2019-04-29T00:48:32.857Z,1005.11
2019-04-29T00:49:32.843Z,1005.15
2019-04-29T00:50:32.832Z,1005.16
2019-04-29T00:51:32.843Z,1005.20
2019-04-29T00:52:32.813Z,1005.16
2019-04-29T00:53:32.803Z,1005.21
2019-04-29T00:54:32.792Z,1005.15
2019-04-29T00:55:32.777Z,1005.17
2019-04-29T00:56:32.786Z,1005.16
2019-04-29T00:57:32.753Z,1005.17
2019-04-29T00:58:32.742Z,1005.22
2019-04-29T00:59:32.730Z,1005.19
2019-04-29T01:00:32.722Z,1005.18
2019-04-29T01:01:32.729Z,1005.19
2019-04-29T01:02:32.698Z,1005.17
2019-04-29T01:03:32.691Z,1005.14
2019-04-29T01:04:32.678Z,1005.13
2019-04-29T01:05:32.669Z,1005.11
2019-04-29T01:06:32.675Z,1005.13
2019-04-29T01:07:32.641Z,1005.18
2019-04-29T01:08:32.633Z,1005.16
2019-04-29T01:09:32.618Z,1005.18
2019-04-29T01:10:32.607Z,1005.16
2019-04-29T01:11:32.616Z,1005.14
2019-04-29T01:12:32.585Z,1005.13
2019-04-29T01:13:32.573Z,1005.14
2019-04-29T01:14:32.566Z,1005.14
2019-04-29T01:15:32.551Z,1005.12
2019-04-29T01:16:32.563Z,1005.13
2019-04-29T01:17:32.532Z,1005.12
2019-04-29T01:18:32.517Z,1005.14
2019-04-29T01:19:32.506Z,1005.11
2019-04-29T01:20:32.516Z,1005.12
2019-04-29T01:21:32.483Z,1005.11
2019-04-29T01:22:32.493Z,1005.14
2019-04-29T01:23:32.465Z,1005.10
2019-04-29T01:24:32.450Z,1005.14
2019-04-29T01:25:32.445Z,1005.17
2019-04-29T01:26:32.435Z,1005.16
2019-04-29T01:27:32.437Z,1005.15
2019-04-29T01:28:32.404Z,1005.16
2019-04-29T01:29:32.405Z,1005.23
2019-04-29T01:30:32.383Z,1005.16
2019-04-29T01:31:32.374Z,1005.19
2019-04-29T01:32:32.386Z,1005.16
2019-04-29T01:33:32.350Z,1005.13
2019-04-29T01:34:32.337Z,1005.21
2019-04-29T01:35:32.326Z,1005.16
2019-04-29T01:36:32.319Z,1005.24
2019-04-29T01:37:32.327Z,1005.18
2019-04-29T01:38:32.292Z,1005.21
2019-04-29T01:39:32.283Z,1005.23
2019-04-29T01:40:32.275Z,1005.23
2019-04-29T01:41:32.259Z,1005.23
2019-04-29T01:42:32.275Z,1005.21
2019-04-29T01:43:32.236Z,1005.23
2019-04-29T01:44:32.229Z,1005.26
2019-04-29T01:45:32.217Z,1005.25
2019-04-29T01:46:32.206Z,1005.27
2019-04-29T01:47:32.213Z,1005.29
2019-04-29T01:48:32.183Z,1005.27
2019-04-29T01:49:32.169Z,1005.29
2019-04-29T01:50:32.160Z,1005.28
2019-04-29T01:51:32.147Z,1005.30
2019-04-29T01:52:32.159Z,1005.31
2019-04-29T01:53:32.124Z,1005.33
2019-04-29T01:54:32.117Z,1005.36
2019-04-29T01:55:32.102Z,1005.35
2019-04-29T01:56:32.095Z,1005.35
2019-04-29T01:57:32.100Z,1005.39
2019-04-29T01:58:32.068Z,1005.40
2019-04-29T01:59:32.057Z,1005.37
2019-04-29T02:00:32.046Z,1005.36
2019-04-29T02:01:32.037Z,1005.35
2019-04-29T02:02:32.049Z,1005.41
2019-04-29T02:03:32.015Z,1005.33
2019-04-29T02:04:32.005Z,1005.35
2019-04-29T02:05:31.990Z,1005.37
2019-04-29T02:06:31.978Z,1005.35
2019-04-29T02:07:31.992Z,1005.32
2019-04-29T02:08:31.987Z,1005.32
2019-04-29T02:09:31.945Z,1005.33
2019-04-29T02:10:31.943Z,1005.36
2019-04-29T02:11:31.923Z,1005.35
2019-04-29T02:12:31.915Z,1005.31
2019-04-29T02:13:31.925Z,1005.33
2019-04-29T02:14:31.892Z,1005.31
2019-04-29T02:15:31.878Z,1005.32
2019-04-29T02:16:31.866Z,1005.31
2019-04-29T02:17:31.855Z,1005.37
2019-04-29T02:18:31.868Z,1005.37
2019-04-29T02:19:31.832Z,1005.36
2019-04-29T02:20:31.827Z,1005.39
2019-04-29T02:21:31.813Z,1005.40
2019-04-29T02:22:31.799Z,1005.36
2019-04-29T02:23:31.812Z,1005.39
2019-04-29T02:24:31.776Z,1005.39
2019-04-29T02:25:31.765Z,1005.37
2019-04-29T02:26:31.757Z,1005.39
2019-04-29T02:27:31.742Z,1005.44
2019-04-29T02:28:31.752Z,1005.41
2019-04-29T02:29:31.721Z,1005.42
2019-04-29T02:30:31.719Z,1005.42
2019-04-29T02:31:31.698Z,1005.40
2019-04-29T02:32:31.691Z,1005.38
2019-04-29T02:33:31.702Z,1005.34
2019-04-29T02:34:31.666Z,1005.41
2019-04-29T02:35:31.654Z,1005.35
2019-04-29T02:36:31.641Z,1005.33
2019-04-29T02:37:31.631Z,1005.33
2019-04-29T02:38:31.651Z,1005.37
2019-04-29T02:39:31.609Z,1005.34
2019-04-29T02:40:31.598Z,1005.34
2019-04-29T02:41:31.586Z,1005.32
2019-04-29T02:42:31.575Z,1005.29
2019-04-29T02:43:31.588Z,1005.31
2019-04-29T02:44:31.579Z,1005.32
2019-04-29T02:45:31.545Z,1005.37
2019-04-29T02:46:31.532Z,1005.33
2019-04-29T02:47:31.520Z,1005.31
2019-04-29T02:48:34.449Z,1005.35
2019-04-29T02:49:31.496Z,1005.35
2019-04-29T02:50:31.486Z,1005.33
2019-04-29T02:51:31.474Z,1005.30
2019-04-29T02:52:31.461Z,1005.24
2019-04-29T02:53:31.473Z,1005.29
2019-04-29T02:54:31.441Z,1005.30
2019-04-29T02:55:31.432Z,1005.29
2019-04-29T02:56:31.418Z,1005.25
2019-04-29T02:57:31.407Z,1005.30
2019-04-29T02:58:31.428Z,1005.31
2019-04-29T02:59:31.385Z,1005.28
2019-04-29T03:00:31.374Z,1005.34
2019-04-29T03:01:31.368Z,1005.32
2019-04-29T03:02:31.350Z,1005.35
2019-04-29T03:03:31.361Z,1005.32
2019-04-29T03:04:31.350Z,1005.31
2019-04-29T03:05:31.318Z,1005.28
2019-04-29T03:06:31.306Z,1005.35
2019-04-29T03:07:31.293Z,1005.31
2019-04-29T03:08:31.287Z,1005.30
2019-04-29T03:09:31.293Z,1005.31
2019-04-29T03:10:31.260Z,1005.29
2019-04-29T03:11:31.249Z,1005.31
2019-04-29T03:12:31.241Z,1005.28
2019-04-29T03:13:31.231Z,1005.30
2019-04-29T03:14:31.338Z,1005.32
2019-04-29T03:15:31.222Z,1005.30
2019-04-29T03:16:31.200Z,1005.38
2019-04-29T03:17:31.182Z,1005.37
2019-04-29T03:18:31.169Z,1005.37
2019-04-29T03:19:31.184Z,1005.37
2019-04-29T03:20:31.148Z,1005.38
2019-04-29T03:21:31.140Z,1005.43
2019-04-29T03:22:31.124Z,1005.47
2019-04-29T03:23:31.113Z,1005.43
2019-04-29T03:24:31.129Z,1005.44
2019-04-29T03:25:31.092Z,1005.48
2019-04-29T03:26:31.082Z,1005.52
2019-04-29T03:27:31.069Z,1005.51
2019-04-29T03:28:31.057Z,1005.49
2019-04-29T03:29:31.072Z,1005.50
2019-04-29T03:30:31.036Z,1005.47
2019-04-29T03:31:31.143Z,1005.49
2019-04-29T03:32:31.014Z,1005.47
2019-04-29T03:33:31.010Z,1005.48
2019-04-29T03:34:31.033Z,1005.45
2019-04-29T03:35:30.980Z,1005.45
2019-04-29T03:36:30.968Z,1005.44
2019-04-29T03:37:30.958Z,1005.41
2019-04-29T03:38:30.948Z,1005.41
2019-04-29T03:39:30.965Z,1005.46
2019-04-29T03:40:30.924Z,1005.42
2019-04-29T03:41:30.915Z,1005.39
2019-04-29T03:42:30.909Z,1005.42
2019-04-29T03:43:30.891Z,1005.39
2019-04-29T03:44:30.900Z,1005.39
2019-04-29T03:45:30.870Z,1005.35
2019-04-29T03:46:30.862Z,1005.37
2019-04-29T03:47:30.857Z,1005.41
2019-04-29T03:48:30.838Z,1005.42
2019-04-29T03:49:30.853Z,1005.40
2019-04-29T03:50:30.833Z,1005.43
2019-04-29T03:51:30.810Z,1005.43
2019-04-29T03:52:30.797Z,1005.42
2019-04-29T03:53:30.783Z,1005.48
2019-04-29T03:54:30.766Z,1005.47
2019-04-29T03:55:39.665Z,1005.49
2019-04-29T03:56:31.743Z,1005.54
2019-04-29T03:57:30.734Z,1005.52
2019-04-29T03:58:30.783Z,1005.54
2019-04-29T03:59:30.753Z,1005.57
2019-04-29T04:00:30.720Z,1005.54
2019-04-29T04:01:30.689Z,1005.56
2019-04-29T04:02:30.677Z,1005.58
2019-04-29T04:03:30.665Z,1005.54
2019-04-29T04:04:30.655Z,1005.57
2019-04-29T04:05:30.665Z,1005.56
2019-04-29T04:06:30.636Z,1005.61
2019-04-29T04:07:30.621Z,1005.61
2019-04-29T04:08:30.610Z,1005.59
2019-04-29T04:09:30.604Z,1005.64
2019-04-29T04:10:30.609Z,1005.58
2019-04-29T04:11:30.578Z,1005.61
2019-04-29T04:12:30.568Z,1005.61
2019-04-29T04:13:30.599Z,1005.60
2019-04-29T04:14:30.542Z,1005.61
2019-04-29T04:15:30.553Z,1005.60
2019-04-29T04:16:30.541Z,1005.65
2019-04-29T04:17:30.517Z,1005.63
2019-04-29T04:18:30.496Z,1005.63
2019-04-29T04:19:30.488Z,1005.65
2019-04-29T04:20:30.477Z,1005.64
2019-04-29T04:21:30.483Z,1005.66
2019-04-29T04:22:30.456Z,1005.70
2019-04-29T04:23:30.443Z,1005.73
2019-04-29T04:24:30.435Z,1005.76
2019-04-29T04:25:30.422Z,1005.76
2019-04-29T04:26:30.427Z,1005.80
2019-04-29T04:27:30.404Z,1005.76
2019-04-29T04:28:30.390Z,1005.78
2019-04-29T04:29:30.376Z,1005.80
2019-04-29T04:30:30.363Z,1005.80
2019-04-29T04:31:30.372Z,1005.78
2019-04-29T04:32:30.339Z,1005.80
2019-04-29T04:33:30.332Z,1005.76
2019-04-29T04:34:30.319Z,1005.77
2019-04-29T04:35:30.325Z,1005.75
2019-04-29T04:36:30.316Z,1005.79
2019-04-29T04:37:30.284Z,1005.81
2019-04-29T04:38:30.273Z,1005.77
2019-04-29T04:39:30.261Z,1005.79
2019-04-29T04:40:30.253Z,1005.84
2019-04-29T04:41:30.259Z,1005.82
2019-04-29T04:42:30.455Z,1005.84
2019-04-29T04:43:30.217Z,1005.85
2019-04-29T04:44:30.208Z,1005.87
2019-04-29T04:45:30.197Z,1005.86
2019-04-29T04:46:30.203Z,1005.86
2019-04-29T04:47:30.175Z,1005.88
2019-04-29T04:48:30.163Z,1005.86
2019-04-29T04:49:30.148Z,1005.84
2019-04-29T04:50:30.137Z,1005.84
2019-04-29T04:51:30.147Z,1005.87
2019-04-29T04:52:30.114Z,1005.89
2019-04-29T04:53:30.130Z,1005.88
2019-04-29T04:54:31.581Z,1005.89
2019-04-29T04:55:30.116Z,1005.84
2019-04-29T04:56:30.089Z,1005.90
2019-04-29T04:57:30.057Z,1005.90
2019-04-29T04:58:30.050Z,1005.91
2019-04-29T04:59:30.035Z,1005.91
2019-04-29T05:00:30.025Z,1005.91
2019-04-29T05:01:30.035Z,1005.94
2019-04-29T05:02:30.005Z,1005.93
2019-04-29T05:03:29.994Z,1005.94
2019-04-29T05:04:29.980Z,1005.96
2019-04-29T05:05:29.967Z,1005.94
2019-04-29T05:06:29.980Z,1005.92
2019-04-29T05:07:29.946Z,1005.97
2019-04-29T05:08:29.934Z,1005.95
2019-04-29T05:09:29.922Z,1005.95
2019-04-29T05:10:29.911Z,1005.96
2019-04-29T05:11:29.921Z,1005.99
2019-04-29T05:12:29.910Z,1005.97
2019-04-29T05:13:29.890Z,1005.99
2019-04-29T05:14:29.867Z,1006.01
2019-04-29T05:15:29.857Z,1006.00
2019-04-29T05:16:29.847Z,1006.00
2019-04-29T05:17:29.855Z,1006.04
2019-04-29T05:18:29.825Z,1006.01
2019-04-29T05:19:29.810Z,1006.08
2019-04-29T05:20:29.799Z,1006.03
2019-04-29T05:21:29.792Z,1006.01
2019-04-29T05:22:29.798Z,1006.04
2019-04-29T05:23:29.770Z,1006.08
2019-04-29T05:24:29.758Z,1006.06
2019-04-29T05:25:29.747Z,1006.12
2019-04-29T05:26:29.731Z,1006.13
2019-04-29T05:27:29.742Z,1006.11
2019-04-29T05:28:29.713Z,1006.15
2019-04-29T05:29:29.703Z,1006.13
2019-04-29T05:30:29.688Z,1006.15
2019-04-29T05:31:29.676Z,1006.14
2019-04-29T05:32:29.686Z,1006.11
2019-04-29T05:33:29.654Z,1006.09
2019-04-29T05:34:29.642Z,1006.08
2019-04-29T05:35:29.633Z,1006.13
2019-04-29T05:36:29.619Z,1006.09
2019-04-29T05:37:29.630Z,1006.11
2019-04-29T05:38:29.600Z,1006.13
2019-04-29T05:39:29.586Z,1006.15
2019-04-29T05:40:29.575Z,1006.15
2019-04-29T05:41:30.167Z,1006.17
2019-04-29T05:42:29.574Z,1006.18
2019-04-29T05:43:32.142Z,1006.21
2019-04-29T05:44:29.533Z,1006.19
2019-04-29T05:45:29.518Z,1006.19
2019-04-29T05:46:29.507Z,1006.18
2019-04-29T05:47:29.496Z,1006.21
2019-04-29T05:48:32.128Z,1006.23
2019-04-29T05:49:29.473Z,1006.27
2019-04-29T05:50:29.463Z,1006.29
2019-04-29T05:51:29.477Z,1006.26
2019-04-29T05:52:30.207Z,1006.29
2019-04-29T05:53:29.449Z,1006.32
2019-04-29T05:54:32.040Z,1006.32
2019-04-29T05:55:29.405Z,1006.39
2019-04-29T05:56:29.397Z,1006.37
2019-04-29T05:57:29.403Z,1006.33
2019-04-29T05:58:32.893Z,1006.39
2019-04-29T05:59:30.358Z,1006.44
2019-04-29T06:00:29.353Z,1006.45
2019-04-29T06:01:29.341Z,1006.44
2019-04-29T06:02:33.240Z,1006.43
2019-04-29T06:03:33.486Z,1006.47
2019-04-29T06:04:30.302Z,1006.47
2019-04-29T06:05:29.292Z,1006.44
2019-04-29T06:06:29.282Z,1006.46
2019-04-29T06:07:29.271Z,1006.49
2019-04-29T06:08:29.294Z,1006.52
2019-04-29T06:09:29.247Z,1006.50
2019-04-29T06:10:29.238Z,1006.54
2019-04-29T06:11:29.228Z,1006.55
2019-04-29T06:12:29.218Z,1006.55
2019-04-29T06:13:29.229Z,1006.57
2019-04-29T06:14:29.198Z,1006.59
2019-04-29T06:15:29.477Z,1006.58
2019-04-29T06:16:29.188Z,1006.59
2019-04-29T06:17:31.464Z,1006.63
2019-04-29T06:18:30.377Z,1006.63
2019-04-29T06:19:29.402Z,1006.61
2019-04-29T06:20:29.664Z,1006.65
2019-04-29T06:21:34.776Z,1006.61
2019-04-29T06:22:30.604Z,1006.63
2019-04-29T06:23:29.401Z,1006.66
2019-04-29T06:24:30.023Z,1006.65
2019-04-29T06:25:30.553Z,1006.67
2019-04-29T06:26:29.413Z,1006.65
2019-04-29T06:27:29.207Z,1006.64
2019-04-29T06:28:29.094Z,1006.66
2019-04-29T06:29:30.986Z,1006.66
2019-04-29T06:30:29.436Z,1006.72
2019-04-29T06:31:29.026Z,1006.72
2019-04-29T06:32:29.558Z,1006.74
2019-04-29T06:33:31.019Z,1006.76
2019-04-29T06:34:29.469Z,1006.74
2019-04-29T06:35:30.520Z,1006.73
2019-04-29T06:36:29.448Z,1006.77
2019-04-29T06:37:30.297Z,1006.74
2019-04-29T06:38:32.692Z,1006.75
2019-04-29T06:39:28.989Z,1006.77
2019-04-29T06:40:30.622Z,1006.78
2019-04-29T06:41:31.089Z,1006.73
2019-04-29T06:42:29.604Z,1006.75
2019-04-29T06:43:30.626Z,1006.77
2019-04-29T06:44:28.879Z,1006.71
2019-04-29T06:45:28.842Z,1006.72
2019-04-29T06:46:28.832Z,1006.71
2019-04-29T06:47:28.821Z,1006.68
2019-04-29T06:48:28.812Z,1006.67
2019-04-29T06:49:28.823Z,1006.68
2019-04-29T06:50:28.811Z,1006.68
2019-04-29T06:51:28.776Z,1006.69
2019-04-29T06:52:28.767Z,1006.69
2019-04-29T06:53:28.754Z,1006.70
2019-04-29T06:54:28.766Z,1006.75
2019-04-29T06:55:28.734Z,1006.75
2019-04-29T06:56:28.725Z,1006.78
2019-04-29T06:57:28.711Z,1006.75
2019-04-29T06:58:32.596Z,1006.82
2019-04-29T06:59:29.711Z,1006.79
2019-04-29T07:00:28.675Z,1006.83
2019-04-29T07:01:28.663Z,1006.89
2019-04-29T07:02:28.656Z,1006.90
2019-04-29T07:03:28.643Z,1006.88
2019-04-29T07:04:30.709Z,1006.87
2019-04-29T07:05:29.632Z,1006.87
2019-04-29T07:06:28.613Z,1006.84
2019-04-29T07:07:28.596Z,1006.85
2019-04-29T07:08:28.601Z,1006.86
2019-04-29T07:09:28.602Z,1006.86
2019-04-29T07:10:28.587Z,1006.86
2019-04-29T07:11:31.859Z,1006.88
2019-04-29T07:12:29.541Z,1006.86
2019-04-29T07:13:28.532Z,1006.91
2019-04-29T07:14:33.324Z,1006.87
2019-04-29T07:15:29.544Z,1006.87
2019-04-29T07:16:31.888Z,1006.86
2019-04-29T07:17:28.493Z,1006.85
2019-04-29T07:18:28.476Z,1006.85
2019-04-29T07:19:28.461Z,1006.85
2019-04-29T07:20:28.476Z,1006.89
2019-04-29T07:21:28.446Z,1006.84
2019-04-29T07:22:31.069Z,1006.88
2019-04-29T07:23:28.416Z,1006.90
2019-04-29T07:24:28.406Z,1006.96
2019-04-29T07:25:30.220Z,1006.97
2019-04-29T07:26:28.382Z,1006.96
2019-04-29T07:27:28.374Z,1006.92
2019-04-29T07:28:28.362Z,1006.94
2019-04-29T07:29:32.724Z,1006.95
2019-04-29T07:30:29.456Z,1007.00
2019-04-29T07:31:33.412Z,1007.03
2019-04-29T07:32:32.189Z,1007.06
2019-04-29T07:33:28.311Z,1007.05
2019-04-29T07:34:28.899Z,1007.01
2019-04-29T07:35:28.306Z,1007.01
2019-04-29T07:36:28.271Z,1007.03
2019-04-29T07:37:29.892Z,1007.01
2019-04-29T07:38:40.533Z,1007.03
2019-04-29T07:39:31.821Z,1007.06
2019-04-29T07:40:28.253Z,1007.08
2019-04-29T07:41:28.306Z,1007.09
2019-04-29T07:42:32.104Z,1007.10
2019-04-29T07:43:29.194Z,1007.07
2019-04-29T07:44:42.765Z,1007.05
2019-04-29T07:45:29.259Z,1007.04
2019-04-29T07:46:28.167Z,1007.05
2019-04-29T07:47:29.486Z,1007.01
2019-04-29T07:48:28.137Z,1007.02
2019-04-29T07:49:28.125Z,1007.02
2019-04-29T07:50:28.551Z,1006.98
2019-04-29T07:51:28.125Z,1006.98
2019-04-29T07:52:28.092Z,1006.98
2019-04-29T07:53:35.238Z,1007.00
2019-04-29T07:54:29.069Z,1007.02
2019-04-29T07:55:30.796Z,1007.00
2019-04-29T07:56:28.223Z,1007.00
2019-04-29T07:57:28.035Z,1006.99
2019-04-29T07:58:28.464Z,1007.00
2019-04-29T07:59:28.018Z,1006.97
2019-04-29T08:00:28.007Z,1006.97
2019-04-29T08:01:28.012Z,1006.95
2019-04-29T08:02:27.979Z,1006.96
2019-04-29T08:03:27.993Z,1006.97
2019-04-29T08:04:27.957Z,1006.88
2019-04-29T08:05:27.950Z,1006.93
2019-04-29T08:06:27.957Z,1006.95
2019-04-29T08:07:27.923Z,1006.95
2019-04-29T08:08:27.924Z,1006.95
2019-04-29T08:09:27.901Z,1006.99
2019-04-29T08:10:29.782Z,1006.93
2019-04-29T08:11:27.900Z,1006.95
2019-04-29T08:12:27.867Z,1006.96
2019-04-29T08:13:27.859Z,1006.99
2019-04-29T08:14:27.849Z,1006.98
2019-04-29T08:15:27.837Z,1006.98
2019-04-29T08:16:27.847Z,1006.97
2019-04-29T08:17:27.812Z,1006.97
2019-04-29T08:18:27.800Z,1006.94
2019-04-29T08:19:29.391Z,1006.95
2019-04-29T08:20:27.788Z,1006.94
2019-04-29T08:21:27.789Z,1006.91
2019-04-29T08:22:29.324Z,1006.91
2019-04-29T08:23:27.743Z,1006.93
2019-04-29T08:24:27.733Z,1006.94
2019-04-29T08:25:27.753Z,1006.97
2019-04-29T08:26:27.731Z,1006.92
2019-04-29T08:27:39.205Z,1006.93
2019-04-29T08:28:28.686Z,1006.91
2019-04-29T08:29:30.877Z,1006.93
2019-04-29T08:30:28.663Z,1006.90
2019-04-29T08:31:27.675Z,1006.90
2019-04-29T08:32:31.581Z,1006.91
2019-04-29T08:33:28.630Z,1006.90
2019-04-29T08:34:27.625Z,1006.88
2019-04-29T08:35:27.614Z,1006.87
2019-04-29T08:36:27.667Z,1006.88
2019-04-29T08:37:27.587Z,1006.87
2019-04-29T08:38:27.575Z,1006.89
2019-04-29T08:39:29.343Z,1006.92
2019-04-29T08:40:27.552Z,1006.89
2019-04-29T08:41:29.824Z,1006.94
2019-04-29T08:42:27.951Z,1006.93
2019-04-29T08:43:27.523Z,1006.93
2019-04-29T08:44:27.507Z,1006.93
2019-04-29T08:45:27.500Z,1006.89
2019-04-29T08:46:27.490Z,1006.87
2019-04-29T08:47:31.440Z,1006.85
2019-04-29T08:48:27.466Z,1006.86
2019-04-29T08:49:27.455Z,1006.86
2019-04-29T08:50:27.445Z,1006.83
2019-04-29T08:51:27.430Z,1006.85
2019-04-29T08:52:27.439Z,1006.83
2019-04-29T08:53:27.413Z,1006.84
2019-04-29T08:54:27.396Z,1006.81
2019-04-29T08:55:31.383Z,1006.82
2019-04-29T08:56:28.375Z,1006.81
2019-04-29T08:57:27.386Z,1006.80
2019-04-29T08:58:27.351Z,1006.80
2019-04-29T08:59:27.341Z,1006.80
2019-04-29T09:00:27.329Z,1006.80
2019-04-29T09:01:29.356Z,1006.80
2019-04-29T09:02:35.227Z,1006.78
2019-04-29T09:03:39.638Z,1006.82
2019-04-29T09:04:32.742Z,1006.80
2019-04-29T09:05:28.274Z,1006.75
2019-04-29T09:06:27.782Z,1006.75
2019-04-29T09:07:27.271Z,1006.71
2019-04-29T09:08:28.801Z,1006.71
2019-04-29T09:09:29.609Z,1006.69
2019-04-29T09:10:27.220Z,1006.69
2019-04-29T09:11:27.206Z,1006.67
2019-04-29T09:12:29.418Z,1006.65
2019-04-29T09:13:27.202Z,1006.71
2019-04-29T09:14:27.171Z,1006.75
2019-04-29T09:15:27.160Z,1006.76
2019-04-29T09:16:27.152Z,1006.79
2019-04-29T09:17:27.138Z,1006.76
2019-04-29T09:18:27.149Z,1006.75
2019-04-29T09:19:27.339Z,1006.74
2019-04-29T09:20:27.109Z,1006.75
2019-04-29T09:21:27.096Z,1006.76
2019-04-29T09:22:27.081Z,1006.75
2019-04-29T09:23:27.093Z,1006.72
2019-04-29T09:24:27.059Z,1006.68
2019-04-29T09:25:28.067Z,1006.70
2019-04-29T09:26:27.045Z,1006.63
2019-04-29T09:27:27.026Z,1006.60
2019-04-29T09:28:28.520Z,1006.62
2019-04-29T09:29:27.006Z,1006.58
2019-04-29T09:30:27.002Z,1006.61
2019-04-29T09:31:26.980Z,1006.63
2019-04-29T09:32:26.972Z,1006.53
2019-04-29T09:33:26.994Z,1006.58
2019-04-29T09:34:26.951Z,1006.52
2019-04-29T09:35:28.789Z,1006.57
2019-04-29T09:36:28.792Z,1006.52
2019-04-29T09:37:26.916Z,1006.54
2019-04-29T09:38:26.901Z,1006.48
2019-04-29T09:39:26.916Z,1006.48
2019-04-29T09:40:26.883Z,1006.54
2019-04-29T09:41:30.554Z,1006.53
2019-04-29T09:42:30.771Z,1006.54
2019-04-29T09:43:27.111Z,1006.54
2019-04-29T09:44:26.858Z,1006.50
2019-04-29T09:45:26.829Z,1006.56
2019-04-29T09:46:30.079Z,1006.57
2019-04-29T09:47:27.802Z,1006.55
2019-04-29T09:48:26.797Z,1006.55
2019-04-29T09:49:26.867Z,1006.50
2019-04-29T09:50:28.467Z,1006.47
2019-04-29T09:51:27.750Z,1006.50
2019-04-29T09:52:26.744Z,1006.43
2019-04-29T09:53:26.741Z,1006.40
2019-04-29T09:54:26.742Z,1006.40
2019-04-29T09:55:26.711Z,1006.40
2019-04-29T09:56:26.698Z,1006.38
2019-04-29T09:57:26.688Z,1006.39
2019-04-29T09:58:26.677Z,1006.39
2019-04-29T09:59:26.687Z,1006.34
2019-04-29T10:00:26.654Z,1006.37
2019-04-29T10:01:26.646Z,1006.33
2019-04-29T10:02:31.222Z,1006.36
2019-04-29T10:03:27.619Z,1006.36
2019-04-29T10:04:26.630Z,1006.36
2019-04-29T10:05:26.601Z,1006.36
2019-04-29T10:06:26.587Z,1006.37
2019-04-29T10:07:26.575Z,1006.34
2019-04-29T10:08:26.565Z,1006.35
2019-04-29T10:09:26.578Z,1006.32
2019-04-29T10:10:26.544Z,1006.35
2019-04-29T10:11:26.530Z,1006.33
2019-04-29T10:12:26.519Z,1006.32
2019-04-29T10:13:26.512Z,1006.29
2019-04-29T10:14:26.523Z,1006.28
2019-04-29T10:15:26.507Z,1006.25
2019-04-29T10:16:26.473Z,1006.24
2019-04-29T10:17:26.463Z,1006.25
2019-04-29T10:18:29.805Z,1006.25
2019-04-29T10:19:26.477Z,1006.26
2019-04-29T10:20:26.433Z,1006.27
2019-04-29T10:21:26.418Z,1006.25
2019-04-29T10:22:26.411Z,1006.19
2019-04-29T10:23:26.400Z,1006.18
2019-04-29T10:24:26.384Z,1006.15
2019-04-29T10:25:26.394Z,1006.15
2019-04-29T10:26:26.361Z,1006.14
2019-04-29T10:27:26.354Z,1006.10
2019-04-29T10:28:26.339Z,1006.09
2019-04-29T10:29:26.327Z,1006.07
2019-04-29T10:30:26.745Z,1006.11
2019-04-29T10:31:26.306Z,1006.09
2019-04-29T10:32:26.294Z,1006.09
2019-04-29T10:33:26.288Z,1006.10
2019-04-29T10:34:26.877Z,1006.06
2019-04-29T10:35:26.281Z,1006.09
2019-04-29T10:36:26.553Z,1006.11
2019-04-29T10:37:31.311Z,1006.08
2019-04-29T10:38:27.226Z,1006.07
2019-04-29T10:39:26.217Z,1006.03
2019-04-29T10:40:26.233Z,1006.05
2019-04-29T10:41:26.193Z,1006.04
2019-04-29T10:42:26.182Z,1006.03
2019-04-29T10:43:26.172Z,1005.99
2019-04-29T10:44:26.162Z,1006.04
2019-04-29T10:45:26.198Z,1005.99
2019-04-29T10:46:26.136Z,1005.98
2019-04-29T10:47:26.133Z,1006.02
2019-04-29T10:48:26.114Z,1006.01
2019-04-29T10:49:26.106Z,1005.99
2019-04-29T10:50:26.112Z,1006.05
2019-04-29T10:51:27.440Z,1006.01
2019-04-29T10:52:26.069Z,1006.01
2019-04-29T10:53:28.794Z,1006.04
2019-04-29T10:54:26.049Z,1006.04
2019-04-29T10:55:29.998Z,1006.02
2019-04-29T10:56:27.043Z,1006.01
2019-04-29T10:57:29.163Z,1006.01
2019-04-29T10:58:30.281Z,1005.99
2019-04-29T10:59:35.743Z,1005.96
2019-04-29T11:00:26.978Z,1005.94
2019-04-29T11:01:29.196Z,1005.93
2019-04-29T11:02:25.963Z,1005.87
2019-04-29T11:03:26.177Z,1005.84
2019-04-29T11:04:25.935Z,1005.80
2019-04-29T11:05:25.924Z,1005.82
2019-04-29T11:06:25.931Z,1005.81
2019-04-29T11:07:26.811Z,1005.82
2019-04-29T11:08:25.888Z,1005.84
2019-04-29T11:09:25.877Z,1005.86
2019-04-29T11:10:26.014Z,1005.86
2019-04-29T11:11:27.251Z,1005.88
2019-04-29T11:12:25.844Z,1005.85
2019-04-29T11:13:25.832Z,1005.82
2019-04-29T11:14:25.822Z,1005.81
2019-04-29T11:15:28.747Z,1005.79
2019-04-29T11:16:29.458Z,1005.80
2019-04-29T11:17:26.786Z,1005.81
2019-04-29T11:18:25.780Z,1005.81
2019-04-29T11:19:25.800Z,1005.86
2019-04-29T11:20:25.757Z,1005.82
2019-04-29T11:21:29.403Z,1005.81
2019-04-29T11:22:26.751Z,1005.79
2019-04-29T11:23:25.732Z,1005.78
2019-04-29T11:24:25.733Z,1005.80
2019-04-29T11:25:25.712Z,1005.74
2019-04-29T11:26:26.435Z,1005.77
2019-04-29T11:27:25.702Z,1005.77
2019-04-29T11:28:25.666Z,1005.75
2019-04-29T11:29:27.203Z,1005.77
2019-04-29T11:30:26.179Z,1005.71
2019-04-29T11:31:25.655Z,1005.75
2019-04-29T11:32:29.125Z,1005.77
2019-04-29T11:33:25.607Z,1005.76
2019-04-29T11:34:25.600Z,1005.74
2019-04-29T11:35:28.505Z,1005.75
2019-04-29T11:36:25.584Z,1005.72
2019-04-29T11:37:25.583Z,1005.77
2019-04-29T11:38:28.636Z,1005.75
2019-04-29T11:39:26.539Z,1005.70
2019-04-29T11:40:42.511Z,1005.65
2019-04-29T11:41:26.515Z,1005.68
2019-04-29T11:42:25.526Z,1005.70
2019-04-29T11:43:25.493Z,1005.67
2019-04-29T11:44:26.647Z,1005.65
2019-04-29T11:45:25.904Z,1005.66
2019-04-29T11:46:25.464Z,1005.68
2019-04-29T11:47:26.351Z,1005.66
2019-04-29T11:48:25.437Z,1005.60
2019-04-29T11:49:25.426Z,1005.58
2019-04-29T11:50:27.051Z,1005.52
2019-04-29T11:51:25.404Z,1005.64
2019-04-29T11:52:28.080Z,1005.61
2019-04-29T11:53:25.381Z,1005.59
2019-04-29T11:54:25.370Z,1005.57
2019-04-29T11:55:25.363Z,1005.61
2019-04-29T11:56:25.349Z,1005.63
2019-04-29T11:57:25.392Z,1005.56
2019-04-29T11:58:25.327Z,1005.63
2019-04-29T11:59:25.412Z,1005.57
2019-04-29T12:00:25.303Z,1005.55
2019-04-29T12:01:37.971Z,1005.54
2019-04-29T12:02:44.932Z,1005.54
2019-04-29T12:03:26.271Z,1005.51
2019-04-29T12:04:28.666Z,1005.50
2019-04-29T12:05:26.259Z,1005.45