createdAt,value
2019-05-30T00:01:26.459Z,9.20
2019-05-30T00:03:56.060Z,10.17
2019-05-30T00:06:24.784Z,10.20
2019-05-30T00:08:54.317Z,8.90
2019-05-30T00:11:24.283Z,8.13
2019-05-30T00:13:54.664Z,11.67
2019-05-30T00:16:23.677Z,7.17
2019-05-30T00:18:54.628Z,7.65
2019-05-30T00:21:24.245Z,8.47
2019-05-30T00:23:52.755Z,7.70
2019-05-30T00:26:25.301Z,8.20
2019-05-30T00:28:53.770Z,6.87
2019-05-30T00:31:25.634Z,7.50
2019-05-30T00:33:57.568Z,5.25
2019-05-30T00:36:26.053Z,5.70
2019-05-30T00:38:55.630Z,7.43
2019-05-30T00:41:24.115Z,4.90
2019-05-30T00:43:52.672Z,5.63
2019-05-30T00:46:21.171Z,5.87
2019-05-30T00:48:49.704Z,5.60
2019-05-30T00:51:18.255Z,6.07
2019-05-30T00:53:46.730Z,5.50
2019-05-30T00:56:15.319Z,7.53
2019-05-30T00:58:43.797Z,8.60
2019-05-30T01:01:12.987Z,7.50
2019-05-30T01:03:44.070Z,5.17
2019-05-30T01:06:17.494Z,5.23
2019-05-30T01:08:46.071Z,5.80
2019-05-30T01:11:15.507Z,7.53
2019-05-30T01:13:57.219Z,5.47
2019-05-30T01:16:27.377Z,5.03
2019-05-30T01:18:56.937Z,6.10
2019-05-30T01:21:27.093Z,5.37
2019-05-30T01:23:57.175Z,11.00
2019-05-30T01:26:27.295Z,7.47
2019-05-30T01:28:57.325Z,6.00
2019-05-30T01:31:27.156Z,6.90
2019-05-30T01:33:55.681Z,5.87
2019-05-30T01:36:24.143Z,5.33
2019-05-30T01:38:52.817Z,5.80
2019-05-30T01:41:22.426Z,5.50
2019-05-30T01:43:51.016Z,4.73
2019-05-30T01:46:22.538Z,5.80
2019-05-30T01:48:52.118Z,6.20
2019-05-30T01:51:23.782Z,4.83
2019-05-30T01:53:55.021Z,5.72
2019-05-30T01:56:23.489Z,5.67
2019-05-30T01:58:52.964Z,7.53
2019-05-30T02:01:25.029Z,7.53
2019-05-30T02:03:54.868Z,6.77
2019-05-30T02:06:23.331Z,5.30
2019-05-30T02:08:55.334Z,6.77
2019-05-30T02:11:27.031Z,6.40
2019-05-30T02:13:55.820Z,8.73
2019-05-30T02:16:26.813Z,5.30
2019-05-30T02:18:55.920Z,6.10
2019-05-30T02:21:25.970Z,5.20
2019-05-30T02:23:54.562Z,7.12
2019-05-30T02:26:23.309Z,5.60
2019-05-30T02:28:51.777Z,5.27
2019-05-30T02:31:37.792Z,4.53
2019-05-30T02:33:51.779Z,5.50
2019-05-30T02:36:23.018Z,4.63
2019-05-30T02:38:51.517Z,4.60
2019-05-30T02:41:20.083Z,6.43
2019-05-30T02:43:48.632Z,6.27
2019-05-30T02:46:17.177Z,4.40
2019-05-30T02:48:58.015Z,6.77
2019-05-30T02:51:19.010Z,5.90
2019-05-30T02:53:50.468Z,4.40
2019-05-30T02:56:18.729Z,5.80
2019-05-30T02:58:51.603Z,5.30
2019-05-30T03:01:20.176Z,5.80
2019-05-30T03:03:48.900Z,5.80
2019-05-30T03:06:21.326Z,5.57
2019-05-30T03:08:50.752Z,6.67
2019-05-30T03:11:19.561Z,5.73
2019-05-30T03:13:50.925Z,5.60
2019-05-30T03:16:20.393Z,5.33
2019-05-30T03:18:49.138Z,5.40
2019-05-30T03:21:17.735Z,4.27
2019-05-30T03:23:46.382Z,4.60
2019-05-30T03:26:16.022Z,6.57
2019-05-30T03:28:46.548Z,8.20
2019-05-30T03:31:27.831Z,4.60
2019-05-30T03:33:52.017Z,6.63
2019-05-30T03:36:29.954Z,4.37
2019-05-30T03:38:52.534Z,4.37
2019-05-30T03:41:21.218Z,7.97
2019-05-30T03:43:49.829Z,4.47
2019-05-30T03:46:21.387Z,4.78
2019-05-30T03:48:52.951Z,6.47
2019-05-30T03:51:24.426Z,4.50
2019-05-30T03:53:54.228Z,5.90
2019-05-30T03:56:30.300Z,6.67
2019-05-30T03:59:08.069Z,5.40
2019-05-30T04:02:06.243Z,4.03
2019-05-30T04:04:49.667Z,5.33
2019-05-30T04:07:28.281Z,4.50
2019-05-30T04:09:58.836Z,5.67
2019-05-30T04:12:33.341Z,6.07
2019-05-30T04:15:12.585Z,7.53
2019-05-30T04:17:42.541Z,5.90
2019-05-30T04:20:17.800Z,4.73
2019-05-30T04:22:44.357Z,7.60
2019-05-30T04:25:14.651Z,5.00
2019-05-30T04:27:43.170Z,5.42
2019-05-30T04:30:14.392Z,5.87
2019-05-30T04:32:47.302Z,4.33
2019-05-30T04:35:17.000Z,5.33
2019-05-30T04:37:48.229Z,4.80
2019-05-30T04:40:17.706Z,8.03
2019-05-30T04:42:50.225Z,4.90
2019-05-30T04:45:20.318Z,4.83
2019-05-30T04:47:48.987Z,5.40
2019-05-30T04:50:20.901Z,7.13
2019-05-30T04:52:50.121Z,9.77
2019-05-30T04:55:21.046Z,7.67
2019-05-30T04:57:49.800Z,7.10
2019-05-30T05:00:21.313Z,9.13
2019-05-30T05:02:51.790Z,9.17
2019-05-30T05:05:24.789Z,13.98
2019-05-30T05:07:51.677Z,9.57
2019-05-30T05:10:20.456Z,11.93
2019-05-30T05:12:52.694Z,10.05
2019-05-30T05:15:22.783Z,9.60
2019-05-30T05:17:59.291Z,10.50
2019-05-30T05:20:27.907Z,9.53
2019-05-30T05:22:58.200Z,9.73
2019-05-30T05:25:26.739Z,8.97
2019-05-30T05:27:58.126Z,9.70
2019-05-30T05:30:26.668Z,8.17
2019-05-30T05:32:59.337Z,11.03
2019-05-30T05:35:33.104Z,14.00
2019-05-30T05:38:02.690Z,10.80
2019-05-30T05:40:32.403Z,10.97
2019-05-30T05:43:04.389Z,9.27
2019-05-30T05:45:32.913Z,9.50
2019-05-30T05:48:01.402Z,10.27
2019-05-30T05:50:31.496Z,12.17
2019-05-30T05:53:00.045Z,11.08
2019-05-30T05:55:29.978Z,12.03
2019-05-30T05:58:00.173Z,12.97
2019-05-30T06:00:29.843Z,11.27
2019-05-30T06:02:58.499Z,11.63
2019-05-30T06:05:28.252Z,12.10
2019-05-30T06:07:59.898Z,11.07
2019-05-30T06:10:28.408Z,10.72
2019-05-30T06:13:02.639Z,12.10
2019-05-30T06:15:31.208Z,14.25
2019-05-30T06:18:01.170Z,11.07
2019-05-30T06:20:29.650Z,12.30
2019-05-30T06:22:59.774Z,14.90
2019-05-30T06:25:33.063Z,16.00
2019-05-30T06:28:01.656Z,10.90
2019-05-30T06:30:31.619Z,11.83
2019-05-30T06:33:00.100Z,12.43
2019-05-30T06:35:31.008Z,10.90
2019-05-30T06:37:59.590Z,11.83
2019-05-30T06:40:30.893Z,11.50
2019-05-30T06:43:00.456Z,12.67
2019-05-30T06:45:31.311Z,11.13
2019-05-30T06:47:59.834Z,13.83
2019-05-30T06:50:30.929Z,13.83
2019-05-30T06:53:01.877Z,13.50
2019-05-30T06:55:31.438Z,14.40
2019-05-30T06:58:00.086Z,13.13
2019-05-30T07:00:29.887Z,12.80
2019-05-30T07:03:01.777Z,11.37
2019-05-30T07:05:32.128Z,14.77
2019-05-30T07:08:03.599Z,9.73
2019-05-30T07:10:33.133Z,11.97
2019-05-30T07:13:02.912Z,14.10
2019-05-30T07:15:34.411Z,11.73
2019-05-30T07:18:03.981Z,11.40
2019-05-30T07:20:39.585Z,11.47
2019-05-30T07:23:08.210Z,9.40
2019-05-30T07:25:36.689Z,11.23
2019-05-30T07:28:06.250Z,10.57
2019-05-30T07:30:34.734Z,12.00
2019-05-30T07:33:06.986Z,8.40
2019-05-30T07:35:35.541Z,8.57
2019-05-30T07:38:04.133Z,10.77
2019-05-30T07:40:32.896Z,8.20
2019-05-30T07:43:01.839Z,9.43
2019-05-30T07:45:31.067Z,7.47
2019-05-30T07:47:59.707Z,9.37
2019-05-30T07:50:28.430Z,9.23
2019-05-30T07:52:57.985Z,12.40
2019-05-30T07:55:28.810Z,10.83
2019-05-30T07:57:57.637Z,9.95
2019-05-30T08:00:27.385Z,8.73
2019-05-30T08:02:56.485Z,8.93
2019-05-30T08:05:25.215Z,9.50
2019-05-30T08:07:55.237Z,11.10
2019-05-30T08:10:25.206Z,10.13
2019-05-30T08:12:54.139Z,7.50
2019-05-30T08:15:22.834Z,9.37
2019-05-30T08:17:52.721Z,10.23
2019-05-30T08:20:21.734Z,9.10
2019-05-30T08:22:50.575Z,9.03
2019-05-30T08:25:19.121Z,9.87
2019-05-30T08:27:47.725Z,11.93
2019-05-30T08:30:18.296Z,7.90
2019-05-30T08:32:46.941Z,9.17
2019-05-30T08:35:16.881Z,11.83
2019-05-30T08:37:45.348Z,8.37
2019-05-30T08:40:15.121Z,9.93
2019-05-30T08:42:43.750Z,9.13
2019-05-30T08:45:12.715Z,8.87
2019-05-30T08:47:41.204Z,10.07
2019-05-30T08:50:10.853Z,9.17
2019-05-30T08:52:40.676Z,8.25
2019-05-30T08:55:10.670Z,9.17
2019-05-30T08:57:42.200Z,7.87
2019-05-30T09:00:13.861Z,11.37
2019-05-30T09:02:49.135Z,8.43
2019-05-30T09:05:20.782Z,10.63
2019-05-30T09:07:49.349Z,9.27
2019-05-30T09:10:21.740Z,8.53
2019-05-30T09:12:57.435Z,8.60
2019-05-30T09:15:24.060Z,10.00
2019-05-30T09:17:56.451Z,9.00
2019-05-30T09:20:25.107Z,10.07
2019-05-30T09:22:54.853Z,9.70
2019-05-30T09:25:25.007Z,10.37
2019-05-30T09:27:53.464Z,9.47
2019-05-30T09:30:22.679Z,12.70
2019-05-30T09:32:52.662Z,11.00
2019-05-30T09:35:22.796Z,9.83
2019-05-30T09:37:51.414Z,10.10
2019-05-30T09:40:40.551Z,13.83
2019-05-30T09:43:09.633Z,14.17
2019-05-30T09:45:39.600Z,11.17
2019-05-30T09:48:11.262Z,12.47
2019-05-30T09:50:42.500Z,12.27
2019-05-30T09:53:12.873Z,10.68
2019-05-30T09:55:48.244Z,10.27
2019-05-30T09:58:16.424Z,12.15
2019-05-30T10:00:48.566Z,10.67
2019-05-30T10:03:17.973Z,15.03
2019-05-30T10:05:47.021Z,11.23
2019-05-30T10:08:17.189Z,12.93
2019-05-30T10:10:47.728Z,14.00
2019-05-30T10:13:19.214Z,12.23
2019-05-30T10:15:59.448Z,13.30
2019-05-30T10:18:32.214Z,19.70
2019-05-30T10:21:00.805Z,11.73
2019-05-30T10:23:29.469Z,13.03
2019-05-30T10:25:58.218Z,13.63
2019-05-30T10:28:29.143Z,15.33
2019-05-30T10:30:59.632Z,13.67
2019-05-30T10:33:28.140Z,14.73
2019-05-30T10:35:57.039Z,14.07
2019-05-30T10:38:26.797Z,14.20
2019-05-30T10:40:56.934Z,13.13
2019-05-30T10:43:37.600Z,13.13
2019-05-30T10:46:06.248Z,14.30
2019-05-30T10:48:40.066Z,11.63
2019-05-30T10:51:08.785Z,15.53
2019-05-30T10:53:38.649Z,12.18
2019-05-30T10:56:11.759Z,16.97
2019-05-30T10:58:42.000Z,12.70
2019-05-30T11:01:10.553Z,14.83
2019-05-30T11:03:39.010Z,13.33
2019-05-30T11:06:10.606Z,14.30
2019-05-30T11:08:42.099Z,11.63
2019-05-30T11:11:10.658Z,15.30
2019-05-30T11:13:40.614Z,13.32
2019-05-30T11:16:09.149Z,12.80
2019-05-30T11:18:40.212Z,13.23
2019-05-30T11:21:15.940Z,12.18
2019-05-30T11:23:46.226Z,13.20
2019-05-30T11:26:16.751Z,15.67
2019-05-30T11:28:48.567Z,13.38
2019-05-30T11:31:17.437Z,14.23
2019-05-30T11:33:47.325Z,15.67
2019-05-30T11:36:15.908Z,12.57
2019-05-30T11:38:47.283Z,10.10
2019-05-30T11:41:15.847Z,11.07
2019-05-30T11:43:45.543Z,12.07
2019-05-30T11:46:14.085Z,10.60
2019-05-30T11:48:43.751Z,9.33
2019-05-30T11:51:13.809Z,10.47
2019-05-30T11:53:42.569Z,11.33
2019-05-30T11:56:13.495Z,8.40
2019-05-30T11:58:47.849Z,10.37
2019-05-30T12:01:16.415Z,9.27
2019-05-30T12:03:45.113Z,10.17
2019-05-30T12:06:15.194Z,14.67
2019-05-30T12:08:43.719Z,11.63
2019-05-30T12:11:14.919Z,9.40
2019-05-30T12:13:44.731Z,9.28
2019-05-30T12:16:13.248Z,9.27
2019-05-30T12:18:43.073Z,9.37
2019-05-30T12:21:13.211Z,10.20
2019-05-30T12:23:44.663Z,8.50
2019-05-30T12:26:13.366Z,9.70
2019-05-30T12:28:44.889Z,11.60
2019-05-30T12:31:13.535Z,9.90
2019-05-30T12:33:44.273Z,11.87
2019-05-30T12:36:14.845Z,9.83
2019-05-30T12:38:46.562Z,10.27
2019-05-30T12:41:19.048Z,9.20
2019-05-30T12:43:47.712Z,8.23
2019-05-30T12:46:16.163Z,9.53
2019-05-30T12:48:44.701Z,10.13
2019-05-30T12:51:16.213Z,8.70
2019-05-30T12:53:46.064Z,8.80
2019-05-30T12:56:16.078Z,9.03
2019-05-30T12:58:44.610Z,9.10
2019-05-30T13:01:13.227Z,10.67
2019-05-30T13:03:41.781Z,8.77
2019-05-30T13:06:13.199Z,9.20
2019-05-30T13:08:41.695Z,8.57
2019-05-30T13:11:12.871Z,8.40
2019-05-30T13:13:42.363Z,7.40
2019-05-30T13:16:10.905Z,6.65
2019-05-30T13:18:40.498Z,10.63
2019-05-30T13:21:10.677Z,6.90
2019-05-30T13:23:39.161Z,7.70
2019-05-30T13:26:09.521Z,9.33
2019-05-30T13:28:39.801Z,7.47
2019-05-30T13:31:09.465Z,7.20
2019-05-30T13:33:38.976Z,7.50
2019-05-30T13:36:09.048Z,7.43
2019-05-30T13:38:41.356Z,9.07
2019-05-30T13:41:09.921Z,9.87
2019-05-30T13:43:39.530Z,6.47
2019-05-30T13:46:08.424Z,6.70
2019-05-30T13:48:37.368Z,7.63
2019-05-30T13:51:07.739Z,7.27
2019-05-30T13:53:40.208Z,9.10
2019-05-30T13:56:09.976Z,6.87
2019-05-30T13:58:38.532Z,7.17
2019-05-30T14:01:11.524Z,7.47
2019-05-30T14:03:38.274Z,7.73
2019-05-30T14:06:06.834Z,8.47
2019-05-30T14:08:41.476Z,10.30
2019-05-30T14:11:10.850Z,7.03
2019-05-30T14:13:41.490Z,6.90
2019-05-30T14:16:11.601Z,6.90
2019-05-30T14:18:42.604Z,6.80
2019-05-30T14:21:11.586Z,8.20
2019-05-30T14:23:40.402Z,6.63
2019-05-30T14:26:09.499Z,7.80
2019-05-30T14:28:43.658Z,6.85
2019-05-30T14:31:13.561Z,10.45
2019-05-30T14:33:44.058Z,7.85
2019-05-30T14:36:14.670Z,7.37
2019-05-30T14:38:57.945Z,7.50
2019-05-30T14:41:17.323Z,6.95
2019-05-30T14:43:50.128Z,7.33
2019-05-30T14:46:18.670Z,7.50
2019-05-30T14:48:47.312Z,8.50
2019-05-30T14:51:17.025Z,7.23
2019-05-30T14:53:48.925Z,7.53
2019-05-30T14:56:20.063Z,6.57
2019-05-30T14:58:48.556Z,7.37
2019-05-30T15:01:17.539Z,4.73
2019-05-30T15:03:46.307Z,4.83
2019-05-30T15:06:16.362Z,4.53
2019-05-30T15:08:46.814Z,5.30
2019-05-30T15:11:18.166Z,8.30
2019-05-30T15:13:46.757Z,4.53
2019-05-30T15:16:19.862Z,6.07
2019-05-30T15:18:48.359Z,11.23
2019-05-30T15:21:18.994Z,8.10
2019-05-30T15:23:47.595Z,10.43
2019-05-30T15:26:18.831Z,7.67
2019-05-30T15:28:47.379Z,10.40
2019-05-30T15:31:16.650Z,8.17
2019-05-30T15:33:45.181Z,9.20
2019-05-30T15:36:15.358Z,6.53
2019-05-30T15:38:43.842Z,4.77
2019-05-30T15:41:15.219Z,6.40
2019-05-30T15:43:46.378Z,5.47
2019-05-30T15:46:15.903Z,4.20
2019-05-30T15:48:47.163Z,3.23
2019-05-30T15:51:16.612Z,2.87
2019-05-30T15:53:46.657Z,2.98
2019-05-30T15:56:15.540Z,2.20
2019-05-30T15:58:46.243Z,3.20
2019-05-30T16:01:15.952Z,7.33
2019-05-30T16:03:44.470Z,3.40
2019-05-30T16:06:13.022Z,4.30
2019-05-30T16:08:41.576Z,2.60
2019-05-30T16:11:10.773Z,1.53
2019-05-30T16:13:39.855Z,3.30
2019-05-30T16:16:13.468Z,3.30
2019-05-30T16:18:43.882Z,1.20
2019-05-30T16:21:15.566Z,2.10
2019-05-30T16:23:50.632Z,2.53
2019-05-30T16:26:19.663Z,2.43
2019-05-30T16:28:50.490Z,1.63
2019-05-30T16:31:19.873Z,1.83
2019-05-30T16:33:52.181Z,2.93
2019-05-30T16:36:20.650Z,1.63
2019-05-30T16:38:51.923Z,3.53
2019-05-30T16:41:22.572Z,1.65
2019-05-30T16:43:51.448Z,3.63
2019-05-30T16:46:22.865Z,4.93
2019-05-30T16:48:51.340Z,1.40
2019-05-30T16:51:23.801Z,3.07
2019-05-30T16:54:00.290Z,2.10
2019-05-30T16:56:30.376Z,1.77
2019-05-30T16:58:59.547Z,3.70
2019-05-30T17:01:28.009Z,1.33
2019-05-30T17:03:59.233Z,1.70
2019-05-30T17:06:27.821Z,2.43
2019-05-30T17:09:00.489Z,3.47
2019-05-30T17:11:33.260Z,1.40
2019-05-30T17:14:02.013Z,2.33
2019-05-30T17:16:33.416Z,2.27
2019-05-30T17:19:03.600Z,2.20
2019-05-30T17:21:32.216Z,4.17
2019-05-30T17:24:01.798Z,2.17
2019-05-30T17:26:31.833Z,1.50
2019-05-30T17:29:01.322Z,1.92
2019-05-30T17:31:29.940Z,3.15
2019-05-30T17:34:02.808Z,2.60
2019-05-30T17:36:31.350Z,2.00
2019-05-30T17:39:04.614Z,2.50
2019-05-30T17:41:36.246Z,1.73
2019-05-30T17:44:05.112Z,2.17
2019-05-30T17:46:37.847Z,3.20
2019-05-30T17:49:06.388Z,3.50
2019-05-30T17:51:37.238Z,3.07
2019-05-30T17:54:06.281Z,2.80
2019-05-30T17:56:34.851Z,1.90
2019-05-30T17:59:05.931Z,3.93
2019-05-30T18:01:38.238Z,2.63
2019-05-30T18:04:09.646Z,4.63
2019-05-30T18:06:38.320Z,3.23
2019-05-30T18:09:08.557Z,2.37
2019-05-30T18:11:37.095Z,4.97
2019-05-30T18:14:06.730Z,2.87
2019-05-30T18:16:38.444Z,2.57
2019-05-30T18:19:10.132Z,4.80
2019-05-30T18:21:38.627Z,2.10
2019-05-30T18:24:12.282Z,3.67
2019-05-30T18:26:42.367Z,2.53
2019-05-30T18:29:12.522Z,3.07
2019-05-30T18:31:41.141Z,3.70
2019-05-30T18:34:14.279Z,5.03
2019-05-30T18:36:44.121Z,2.87
2019-05-30T18:39:12.647Z,4.87
2019-05-30T18:41:42.119Z,3.97
2019-05-30T18:44:12.122Z,2.62
2019-05-30T18:46:40.674Z,2.50
2019-05-30T18:49:09.232Z,5.20
2019-05-30T18:51:37.754Z,3.53
2019-05-30T18:54:09.438Z,5.00
2019-05-30T18:56:40.123Z,4.97
2019-05-30T18:59:08.383Z,3.08
2019-05-30T19:01:37.976Z,3.97
2019-05-30T19:04:07.019Z,4.33
2019-05-30T19:06:39.436Z,2.67
2019-05-30T19:09:08.620Z,5.23
2019-05-30T19:11:38.633Z,4.23
2019-05-30T19:14:07.449Z,6.33
2019-05-30T19:16:38.827Z,3.13
2019-05-30T19:19:10.979Z,4.30
2019-05-30T19:21:39.420Z,2.43
2019-05-30T19:24:08.172Z,4.37
2019-05-30T19:26:39.652Z,4.37
2019-05-30T19:29:11.154Z,3.55
2019-05-30T19:31:39.955Z,4.53
2019-05-30T19:34:11.154Z,5.17
2019-05-30T19:36:39.832Z,2.30
2019-05-30T19:39:09.873Z,2.73
2019-05-30T19:41:52.590Z,6.07
2019-05-30T19:44:10.138Z,4.77
2019-05-30T19:46:42.317Z,4.47
2019-05-30T19:49:10.767Z,3.67
2019-05-30T19:51:40.293Z,5.47
2019-05-30T19:54:09.940Z,4.43
2019-05-30T19:56:44.167Z,4.17
2019-05-30T19:59:12.753Z,4.90
2019-05-30T20:01:41.351Z,4.20
2019-05-30T20:04:16.057Z,4.70
2019-05-30T20:06:47.635Z,4.20
2019-05-30T20:09:17.462Z,3.43
2019-05-30T20:12:02.585Z,5.70
2019-05-30T20:14:24.062Z,3.55
2019-05-30T20:16:54.944Z,5.30
2019-05-30T20:19:23.836Z,9.80
2019-05-30T20:21:52.481Z,6.50
2019-05-30T20:24:22.477Z,4.97
2019-05-30T20:26:50.955Z,8.00
2019-05-30T20:29:21.914Z,7.97
2019-05-30T20:31:54.627Z,5.23
2019-05-30T20:34:23.821Z,6.53
2019-05-30T20:36:53.971Z,7.87
2019-05-30T20:39:24.171Z,4.47
2019-05-30T20:41:54.724Z,5.80
2019-05-30T20:44:25.446Z,5.80
2019-05-30T20:46:55.622Z,7.53
2019-05-30T20:49:24.170Z,4.50
2019-05-30T20:51:54.622Z,5.73
2019-05-30T20:54:23.343Z,4.07
2019-05-30T20:56:53.452Z,5.20
2019-05-30T20:59:22.072Z,5.27
2019-05-30T21:01:50.909Z,4.63
2019-05-30T21:04:19.507Z,6.60
2019-05-30T21:06:49.791Z,3.23
2019-05-30T21:09:28.465Z,4.17
2019-05-30T21:11:52.894Z,6.30
2019-05-30T21:14:27.401Z,6.10
2019-05-30T21:16:56.052Z,4.47
2019-05-30T21:19:24.624Z,5.03
2019-05-30T21:21:56.545Z,3.35
2019-05-30T21:24:25.156Z,3.23
2019-05-30T21:26:58.202Z,5.93
2019-05-30T21:29:28.589Z,4.23
2019-05-30T21:31:57.175Z,5.42
2019-05-30T21:34:26.415Z,4.30
2019-05-30T21:36:55.080Z,4.47
2019-05-30T21:39:23.647Z,4.30
2019-05-30T21:41:55.997Z,5.33
2019-05-30T21:44:28.817Z,7.07
2019-05-30T21:46:57.338Z,3.93
2019-05-30T21:49:27.558Z,6.03
2019-05-30T21:51:56.086Z,5.33
2019-05-30T21:54:26.251Z,4.53
2019-05-30T21:56:59.124Z,3.95
2019-05-30T21:59:25.448Z,5.70
2019-05-30T22:01:57.291Z,5.30
2019-05-30T22:04:26.250Z,6.10
2019-05-30T22:06:54.876Z,8.07
2019-05-30T22:09:23.382Z,3.63
2019-05-30T22:11:56.059Z,4.00
2019-05-30T22:14:25.711Z,5.40
2019-05-30T22:16:59.277Z,5.47
2019-05-30T22:19:29.330Z,6.13
2019-05-30T22:21:57.948Z,4.37
2019-05-30T22:24:31.154Z,8.20
2019-05-30T22:26:59.629Z,4.90
2019-05-30T22:29:29.694Z,4.27
2019-05-30T22:31:58.184Z,4.40
2019-05-30T22:34:29.393Z,4.17
2019-05-30T22:36:57.867Z,5.23
2019-05-30T22:39:28.737Z,6.10
2019-05-30T22:41:57.371Z,4.53
2019-05-30T22:44:25.916Z,9.37
2019-05-30T22:46:54.630Z,6.47
2019-05-30T22:49:23.435Z,4.17
2019-05-30T22:51:53.187Z,4.67
2019-05-30T22:54:26.078Z,5.27
2019-05-30T22:57:00.650Z,5.43
2019-05-30T22:59:27.780Z,4.80
2019-05-30T23:01:57.273Z,4.97
2019-05-30T23:04:27.507Z,5.50
2019-05-30T23:07:01.171Z,6.50
2019-05-30T23:09:29.671Z,5.40
2019-05-30T23:11:58.203Z,5.80
2019-05-30T23:14:29.576Z,5.07
2019-05-30T23:16:58.074Z,4.93
2019-05-30T23:19:29.099Z,5.13
2019-05-30T23:21:59.901Z,4.33
2019-05-30T23:24:29.914Z,6.33
2019-05-30T23:26:58.566Z,4.47
2019-05-30T23:29:29.697Z,4.33
2019-05-30T23:31:58.391Z,4.17
2019-05-30T23:34:30.642Z,5.03
2019-05-30T23:37:02.104Z,3.90
2019-05-30T23:39:30.565Z,5.77
2019-05-30T23:41:59.321Z,7.73
2019-05-30T23:44:28.022Z,5.57
2019-05-30T23:46:57.930Z,5.22
2019-05-30T23:49:27.663Z,3.30
2019-05-30T23:51:58.364Z,3.77
2019-05-30T23:54:27.047Z,7.10
2019-05-30T23:56:56.494Z,4.63
2019-05-30T23:59:30.539Z,5.57
