createdAt,value
2019-02-17T08:01:14.580Z,42.67
2019-02-17T08:46:46.437Z,43.47
2019-02-17T08:49:21.622Z,43.17
2019-02-17T08:52:04.593Z,41.67
2019-02-17T08:54:48.626Z,42.60
2019-02-17T08:57:43.871Z,43.33
2019-02-17T09:14:09.124Z,39.03
2019-02-17T09:23:13.125Z,38.37
2019-02-17T09:26:17.223Z,39.13
2019-02-17T09:29:01.476Z,35.30
2019-02-17T10:59:21.191Z,28.00
2019-02-17T11:09:07.051Z,31.07
2019-02-17T11:11:40.526Z,33.23
2019-02-17T11:14:18.541Z,29.73
2019-02-17T11:16:52.689Z,32.70
2019-02-17T11:19:53.463Z,28.37
2019-02-17T11:22:22.960Z,32.30
2019-02-17T11:24:58.137Z,30.43
2019-02-17T11:28:16.011Z,30.10
2019-02-17T11:30:53.462Z,30.47
2019-02-17T11:51:51.230Z,29.47
2019-02-17T11:57:32.782Z,32.03
2019-02-17T12:24:21.643Z,29.20
2019-02-17T12:27:15.092Z,29.07
2019-02-17T12:48:40.099Z,33.70
2019-02-17T13:11:21.508Z,33.33
2019-02-17T13:14:19.942Z,28.63
2019-02-17T13:16:52.669Z,30.27
2019-02-17T13:20:30.253Z,30.90
2019-02-17T13:22:38.276Z,39.67
2019-02-17T13:25:09.867Z,27.33
2019-02-17T13:28:09.585Z,28.47
2019-02-17T13:31:11.607Z,28.90
2019-02-17T13:39:48.053Z,27.87
2019-02-17T13:42:46.433Z,28.97
2019-02-17T13:45:26.223Z,28.40
2019-02-17T13:48:07.298Z,27.53
2019-02-17T13:50:54.983Z,26.60
2019-02-17T14:43:22.453Z,19.17
2019-02-17T14:46:12.796Z,19.93
2019-02-17T14:48:41.877Z,19.13
2019-02-17T14:51:19.352Z,19.37
2019-02-17T14:54:13.553Z,21.17
2019-02-17T14:56:56.217Z,20.97
2019-02-17T14:59:27.817Z,20.67
2019-02-17T15:02:49.332Z,19.37
2019-02-17T15:04:56.782Z,18.83
2019-02-17T15:07:30.664Z,20.87
2019-02-17T15:10:04.440Z,20.47
2019-02-17T15:12:37.817Z,19.13
2019-02-17T15:15:08.173Z,19.23
2019-02-17T15:17:59.887Z,20.97
2019-02-17T15:20:29.821Z,20.87
2019-02-17T15:22:59.467Z,21.50
2019-02-17T15:25:29.385Z,22.47
2019-02-17T15:27:58.608Z,19.97
2019-02-17T15:30:36.097Z,19.90
2019-02-17T15:33:04.911Z,18.80
2019-02-17T15:35:34.950Z,19.13
2019-02-17T15:38:05.162Z,21.27
2019-02-17T15:40:47.360Z,20.87
2019-02-17T15:43:17.082Z,22.50
2019-02-17T15:45:46.300Z,20.80
2019-02-17T15:48:16.261Z,21.43
2019-02-17T15:50:47.018Z,19.97
2019-02-17T15:53:31.691Z,18.90
2019-02-17T15:56:04.780Z,21.70
2019-02-17T15:58:34.608Z,23.40
2019-02-17T16:01:13.317Z,18.60
2019-02-17T16:03:46.616Z,20.80
2019-02-17T16:06:27.398Z,20.93
2019-02-17T16:08:57.389Z,18.57
2019-02-17T16:11:41.825Z,20.80
2019-02-17T16:14:13.404Z,21.83
2019-02-17T16:17:01.665Z,21.67
2019-02-17T16:19:32.293Z,21.77
2019-02-17T16:22:05.822Z,19.00
2019-02-17T16:24:36.257Z,21.17
2019-02-17T16:27:06.069Z,23.00
2019-02-17T16:29:36.837Z,18.73
2019-02-17T16:32:11.069Z,20.00
2019-02-17T16:34:41.243Z,18.97
2019-02-17T16:37:12.701Z,21.83
2019-02-17T16:39:42.969Z,18.70
2019-02-17T16:42:13.274Z,19.17
2019-02-17T16:44:43.074Z,17.93
2019-02-17T16:47:15.855Z,23.43
2019-02-17T16:49:48.965Z,18.80
2019-02-17T16:52:20.298Z,17.13
2019-02-17T16:54:50.274Z,17.00
2019-02-17T16:57:27.815Z,15.83
2019-02-17T16:59:59.738Z,18.77
2019-02-17T17:02:32.844Z,18.57
2019-02-17T17:05:47.250Z,17.03
2019-02-17T17:08:49.861Z,17.63
2019-02-17T17:11:19.510Z,16.97
2019-02-17T17:13:53.333Z,19.03
2019-02-17T17:16:23.120Z,16.80
2019-02-17T17:18:52.607Z,17.40
2019-02-17T17:21:22.591Z,16.93
2019-02-17T17:23:58.249Z,21.53
2019-02-17T17:26:36.294Z,16.87
2019-02-17T17:29:06.589Z,17.23
2019-02-17T17:31:37.051Z,20.10
2019-02-17T17:34:07.749Z,19.37
2019-02-17T17:36:40.117Z,16.10
2019-02-17T17:39:10.193Z,15.17
2019-02-17T17:41:46.284Z,17.00
2019-02-17T17:44:20.505Z,21.93
2019-02-17T17:46:54.511Z,20.40
2019-02-17T17:49:31.729Z,19.80
2019-02-17T17:52:12.995Z,17.23
2019-02-17T17:55:06.877Z,17.27
2019-02-17T17:58:11.341Z,27.83
2019-02-17T18:05:27.411Z,21.50
2019-02-17T18:09:36.475Z,19.50
2019-02-17T18:12:20.473Z,18.43
2019-02-17T18:17:55.059Z,21.90
2019-02-17T18:20:46.527Z,21.37
2019-02-17T18:23:21.507Z,18.37
2019-02-17T18:25:51.438Z,22.83
2019-02-17T18:28:47.540Z,19.97
2019-02-17T18:31:21.759Z,17.33
2019-02-17T18:33:55.691Z,19.83
2019-02-17T18:37:13.113Z,20.10
2019-02-17T18:39:48.393Z,21.67
2019-02-17T18:42:18.967Z,22.17
2019-02-17T18:44:51.294Z,19.53
2019-02-17T18:47:20.324Z,18.53
2019-02-17T18:49:49.663Z,18.00
2019-02-17T18:52:19.240Z,20.00
2019-02-17T18:54:53.475Z,20.27
2019-02-17T18:57:49.955Z,18.63
2019-02-17T19:00:16.290Z,18.57
2019-02-17T19:02:50.427Z,18.73
2019-02-17T19:05:24.606Z,15.13
2019-02-17T19:07:56.711Z,17.20
2019-02-17T19:10:25.735Z,16.23
2019-02-17T19:12:58.893Z,15.93
2019-02-17T19:15:46.908Z,16.57
2019-02-17T19:18:16.432Z,17.10
2019-02-17T19:21:29.736Z,15.03
2019-02-17T19:23:47.994Z,17.57
2019-02-17T19:26:19.299Z,16.97
2019-02-17T19:28:50.403Z,17.43
2019-02-17T19:31:19.720Z,16.50
2019-02-17T19:33:50.954Z,16.03
2019-02-17T19:36:20.151Z,21.20
2019-02-17T19:38:49.180Z,19.77
2019-02-17T19:41:23.902Z,15.03
2019-02-17T19:43:53.881Z,17.07
2019-02-17T19:46:23.153Z,17.03
2019-02-17T19:49:05.901Z,16.30
2019-02-17T19:51:35.316Z,16.13
2019-02-17T19:54:05.059Z,18.43
2019-02-17T19:56:34.310Z,16.47
2019-02-17T19:59:10.984Z,16.77
2019-02-17T20:01:44.370Z,18.83
2019-02-17T20:04:35.187Z,16.27
2019-02-17T20:07:07.667Z,18.00
2019-02-17T20:09:36.798Z,14.33
2019-02-17T20:12:09.033Z,15.93
2019-02-17T20:14:55.298Z,15.00
2019-02-17T20:17:25.337Z,17.73
2019-02-17T20:19:55.107Z,16.80
2019-02-17T20:22:24.370Z,16.57
2019-02-17T20:25:21.886Z,16.63
2019-02-17T20:28:01.058Z,13.97
2019-02-17T20:30:49.913Z,15.47
2019-02-17T20:33:28.819Z,15.40
2019-02-17T20:36:02.644Z,15.13
2019-02-17T20:38:33.167Z,18.43
2019-02-17T20:41:08.995Z,17.60
2019-02-17T20:43:48.062Z,16.10
2019-02-17T20:46:23.844Z,27.90
2019-02-17T20:49:34.879Z,26.50
2019-02-17T20:52:04.238Z,20.13
2019-02-17T20:54:36.712Z,19.80
2019-02-17T20:57:09.231Z,17.40
2019-02-17T20:59:41.464Z,18.17
2019-02-17T21:02:14.427Z,16.20
2019-02-17T21:04:43.921Z,17.63
2019-02-17T21:07:17.404Z,17.53
2019-02-17T21:09:47.863Z,18.23
2019-02-17T21:12:18.632Z,18.40
2019-02-17T21:14:51.029Z,20.13
2019-02-17T21:20:56.130Z,17.27
2019-02-17T21:27:06.518Z,14.17
2019-02-17T21:29:35.654Z,16.27
2019-02-17T21:32:14.636Z,18.57
2019-02-17T21:34:44.613Z,17.07
2019-02-17T21:37:15.735Z,14.57
2019-02-17T21:39:48.187Z,16.87
2019-02-17T22:14:01.833Z,15.70
2019-02-17T22:16:56.341Z,18.63
2019-02-17T22:19:33.715Z,18.57
2019-02-17T22:22:20.631Z,19.57
2019-02-17T22:25:11.886Z,18.90
2019-02-17T22:28:04.742Z,17.57
2019-02-17T22:31:50.336Z,17.73
2019-02-17T22:34:28.302Z,18.13
2019-02-17T22:37:05.309Z,18.23
2019-02-17T22:39:40.041Z,18.83
2019-02-17T22:42:58.064Z,18.60
2019-02-17T22:45:55.755Z,17.50
2019-02-17T22:49:06.125Z,17.37
2019-02-17T22:51:56.977Z,16.40
2019-02-17T23:03:50.387Z,20.33
2019-02-17T23:06:53.862Z,18.50
2019-02-17T23:24:25.320Z,19.70
2019-02-17T23:35:38.217Z,21.77
2019-02-17T23:38:44.235Z,21.47
2019-02-17T23:42:35.629Z,22.30
2019-02-17T23:48:14.302Z,20.47
2019-02-17T23:51:30.614Z,22.53
2019-02-17T23:54:55.232Z,23.27
