createdAt,value
2022-12-12T00:00:01.235Z,4.38
2022-12-12T00:01:20.322Z,4.43
2022-12-12T00:02:23.715Z,4.35
2022-12-12T00:03:26.862Z,4.43
2022-12-12T00:04:29.732Z,3.83
2022-12-12T00:05:32.609Z,5.10
2022-12-12T00:06:35.433Z,4.93
2022-12-12T00:07:38.356Z,4.18
2022-12-12T00:08:41.443Z,5.03
2022-12-12T00:09:46.422Z,4.72
2022-12-12T00:10:49.248Z,6.07
2022-12-12T00:11:54.411Z,5.60
2022-12-12T00:12:57.211Z,5.63
2022-12-12T00:14:00.098Z,4.82
2022-12-12T00:15:06.207Z,3.70
2022-12-12T00:16:10.114Z,5.30
2022-12-12T00:17:12.975Z,5.05
2022-12-12T00:18:15.856Z,4.65
2022-12-12T00:19:18.697Z,5.45
2022-12-12T00:20:23.375Z,5.03
2022-12-12T00:21:28.744Z,5.53
2022-12-12T00:22:31.771Z,4.50
2022-12-12T00:23:35.142Z,4.35
2022-12-12T00:24:38.065Z,4.00
2022-12-12T00:25:40.877Z,4.95
2022-12-12T00:26:43.838Z,4.85
2022-12-12T00:27:46.742Z,3.92
2022-12-12T00:28:49.912Z,5.55
2022-12-12T00:29:56.195Z,3.72
2022-12-12T00:30:59.163Z,5.22
2022-12-12T00:32:01.992Z,5.30
2022-12-12T00:33:04.855Z,4.57
2022-12-12T00:34:07.745Z,5.35
2022-12-12T00:35:11.051Z,4.65
2022-12-12T00:36:14.320Z,4.85
2022-12-12T00:37:17.483Z,4.50
2022-12-12T00:38:22.136Z,4.03
2022-12-12T00:39:25.222Z,4.45
2022-12-12T00:40:28.071Z,5.22
2022-12-12T00:41:31.040Z,5.13
2022-12-12T00:42:34.091Z,4.15
2022-12-12T00:43:36.928Z,4.82
2022-12-12T00:44:39.954Z,4.38
2022-12-12T00:45:42.912Z,4.43
2022-12-12T00:46:45.814Z,5.45
2022-12-12T00:47:48.760Z,4.57
2022-12-12T00:48:54.882Z,5.43
2022-12-12T00:49:58.018Z,4.68
2022-12-12T00:51:08.952Z,4.13
2022-12-12T00:52:11.994Z,4.85
2022-12-12T00:53:14.961Z,4.35
2022-12-12T00:54:17.885Z,4.40
2022-12-12T00:55:23.414Z,5.57
2022-12-12T00:56:29.101Z,4.40
2022-12-12T00:57:32.132Z,4.55
2022-12-12T00:58:35.589Z,4.72
2022-12-12T00:59:38.619Z,4.40
2022-12-12T01:00:41.892Z,3.58
2022-12-12T01:01:45.916Z,5.07
2022-12-12T01:02:49.401Z,4.38
2022-12-12T01:03:52.522Z,4.68
2022-12-12T01:04:55.424Z,5.18
2022-12-12T01:05:58.206Z,4.82
2022-12-12T01:07:01.494Z,5.85
2022-12-12T01:08:04.479Z,3.90
2022-12-12T01:09:07.352Z,5.10
2022-12-12T01:10:10.881Z,4.75
2022-12-12T01:11:15.759Z,5.20
2022-12-12T01:12:18.597Z,6.15
2022-12-12T01:13:21.785Z,4.88
2022-12-12T01:14:24.700Z,4.22
2022-12-12T01:15:27.897Z,4.35
2022-12-12T01:16:31.195Z,4.22
2022-12-12T01:17:37.984Z,5.53
2022-12-12T01:18:41.690Z,5.80
2022-12-12T01:19:44.580Z,5.30
2022-12-12T01:20:47.736Z,5.60
2022-12-12T01:21:50.818Z,4.05
2022-12-12T01:22:54.084Z,4.20
2022-12-12T01:23:57.021Z,4.40
2022-12-12T01:25:00.932Z,5.40
2022-12-12T01:26:06.918Z,6.10
2022-12-12T01:27:09.895Z,4.03
2022-12-12T01:28:13.038Z,5.07
2022-12-12T01:29:15.872Z,7.03
2022-12-12T01:30:21.735Z,4.38
2022-12-12T01:31:24.698Z,4.63
2022-12-12T01:32:28.569Z,4.72
2022-12-12T01:33:31.489Z,4.30
2022-12-12T01:34:34.340Z,3.97
2022-12-12T01:35:37.222Z,5.03
2022-12-12T01:36:40.202Z,5.40
2022-12-12T01:37:43.427Z,4.78
2022-12-12T01:38:48.444Z,5.38
2022-12-12T01:39:51.554Z,3.90
2022-12-12T01:40:54.783Z,4.15
2022-12-12T01:41:57.707Z,5.78
2022-12-12T01:43:01.545Z,5.13
2022-12-12T01:44:08.334Z,4.63
2022-12-12T01:45:48.784Z,4.43
2022-12-12T01:46:52.447Z,5.57
2022-12-12T01:47:56.062Z,5.40
2022-12-12T01:49:14.718Z,4.72
2022-12-12T01:50:17.607Z,5.18
2022-12-12T01:51:22.654Z,5.75
2022-12-12T01:52:43.584Z,5.07
2022-12-12T01:53:47.765Z,4.47
2022-12-12T01:54:55.283Z,5.22
2022-12-12T01:56:01.189Z,5.03
2022-12-12T01:57:08.055Z,5.97
2022-12-12T01:58:10.984Z,5.28
2022-12-12T01:59:16.529Z,5.00
2022-12-12T02:00:20.196Z,5.70
2022-12-12T02:01:24.313Z,5.32
2022-12-12T02:02:28.021Z,7.95
2022-12-12T02:03:30.873Z,5.28
2022-12-12T02:04:34.370Z,5.55
2022-12-12T02:05:42.161Z,5.35
2022-12-12T02:06:46.673Z,4.45
2022-12-12T02:07:49.947Z,5.00
2022-12-12T02:08:55.540Z,4.43
2022-12-12T02:09:58.412Z,4.38
2022-12-12T02:11:01.454Z,4.43
2022-12-12T02:12:05.074Z,4.90
2022-12-12T02:13:12.075Z,4.32
2022-12-12T02:14:21.475Z,4.57
2022-12-12T02:15:29.707Z,5.03
2022-12-12T02:16:42.033Z,4.10
2022-12-12T02:17:55.328Z,5.47
2022-12-12T02:20:24.738Z,4.93
2022-12-12T02:21:33.724Z,5.00
2022-12-12T02:23:11.951Z,5.57
2022-12-12T02:24:33.301Z,4.72
2022-12-12T02:26:05.766Z,5.13
2022-12-12T02:27:11.384Z,5.32
2022-12-12T02:28:35.528Z,5.30
2022-12-12T02:29:57.836Z,4.72
2022-12-12T02:31:37.699Z,5.82
2022-12-12T02:33:18.162Z,4.68
2022-12-12T02:34:39.677Z,5.22
2022-12-12T02:36:00.232Z,5.97
2022-12-12T02:37:16.570Z,6.25
2022-12-12T02:38:26.412Z,5.22
2022-12-12T02:39:56.982Z,4.80
2022-12-12T02:41:26.100Z,5.35
2022-12-12T02:42:41.903Z,4.35
2022-12-12T02:44:05.125Z,6.72
2022-12-12T02:45:14.306Z,6.20
2022-12-12T02:46:39.633Z,5.30
2022-12-12T02:47:55.803Z,4.95
2022-12-12T02:49:04.998Z,4.90
2022-12-12T02:50:28.820Z,5.32
2022-12-12T02:51:33.724Z,4.35
2022-12-12T02:52:37.472Z,4.88
2022-12-12T02:53:40.321Z,4.82
2022-12-12T02:54:43.568Z,4.03
2022-12-12T02:55:46.529Z,4.32
2022-12-12T02:56:56.716Z,4.63
2022-12-12T02:58:00.071Z,5.10
2022-12-12T02:59:03.042Z,4.60
2022-12-12T03:00:13.282Z,4.40
2022-12-12T03:01:24.466Z,5.10
2022-12-12T03:02:36.496Z,5.00
2022-12-12T03:04:05.357Z,5.97
2022-12-12T03:05:53.467Z,5.18
2022-12-12T03:07:22.089Z,4.82
2022-12-12T03:08:44.548Z,4.82
2022-12-12T03:10:09.596Z,4.68
2022-12-12T03:11:16.888Z,4.05
2022-12-12T03:12:51.779Z,4.70
2022-12-12T03:14:08.271Z,5.68
2022-12-12T03:15:28.556Z,5.32
2022-12-12T03:16:38.885Z,4.53
2022-12-12T03:18:17.731Z,5.78
2022-12-12T03:19:50.688Z,5.35
2022-12-12T03:21:05.035Z,4.80
2022-12-12T03:22:10.653Z,4.38
2022-12-12T03:23:16.494Z,5.53
2022-12-12T03:24:27.317Z,6.38
2022-12-12T03:25:47.953Z,5.95
2022-12-12T03:27:01.946Z,5.70
2022-12-12T03:28:14.195Z,4.43
2022-12-12T03:29:22.788Z,4.68
2022-12-12T03:30:28.231Z,5.10
2022-12-12T03:31:35.191Z,4.38
2022-12-12T03:32:49.809Z,6.35
2022-12-12T03:34:05.043Z,5.28
2022-12-12T03:35:14.465Z,5.40
2022-12-12T03:36:33.732Z,4.13
2022-12-12T03:37:44.906Z,4.53
2022-12-12T03:38:57.651Z,5.03
2022-12-12T03:40:15.937Z,4.95
2022-12-12T03:41:24.296Z,5.75
2022-12-12T03:43:38.074Z,5.38
2022-12-12T03:44:51.013Z,4.13
2022-12-12T03:46:12.123Z,5.30
2022-12-12T03:47:22.357Z,5.40
2022-12-12T03:48:43.277Z,4.63
2022-12-12T03:49:51.414Z,5.25
2022-12-12T03:51:00.923Z,5.88
2022-12-12T03:52:10.966Z,4.22
2022-12-12T03:53:34.101Z,4.30
2022-12-12T03:54:50.282Z,4.97
2022-12-12T03:56:05.401Z,4.38
2022-12-12T03:57:18.525Z,3.97
2022-12-12T03:58:29.609Z,6.18
2022-12-12T03:59:37.237Z,4.00
2022-12-12T04:00:43.390Z,5.93
2022-12-12T04:01:56.337Z,5.82
2022-12-12T04:03:09.615Z,5.10
2022-12-12T04:04:21.839Z,4.40
2022-12-12T04:05:39.448Z,3.63
2022-12-12T04:06:56.983Z,4.53
2022-12-12T04:08:16.638Z,5.10
2022-12-12T04:09:39.689Z,5.00
2022-12-12T04:11:15.170Z,5.05
2022-12-12T04:12:43.779Z,4.40
2022-12-12T04:14:01.972Z,5.32
2022-12-12T04:15:26.690Z,5.15
2022-12-12T04:16:41.751Z,6.03
2022-12-12T04:18:12.516Z,4.35
2022-12-12T04:19:42.869Z,4.00
2022-12-12T04:21:13.169Z,4.50
2022-12-12T04:22:40.580Z,5.60
2022-12-12T04:24:01.436Z,5.13
2022-12-12T04:25:12.928Z,4.50
2022-12-12T04:26:42.714Z,4.18
2022-12-12T04:27:51.808Z,5.35
2022-12-12T04:29:13.059Z,4.50
2022-12-12T04:30:16.653Z,5.88
2022-12-12T04:31:23.863Z,4.78
2022-12-12T04:32:29.678Z,4.28
2022-12-12T04:33:42.429Z,5.47
2022-12-12T04:35:08.353Z,4.38
2022-12-12T04:36:13.786Z,6.03
2022-12-12T04:37:21.130Z,4.60
2022-12-12T04:38:24.971Z,4.57
2022-12-12T04:39:29.451Z,5.30
2022-12-12T04:40:54.919Z,5.28
2022-12-12T04:41:59.900Z,6.20
2022-12-12T04:43:23.548Z,4.53
2022-12-12T04:44:29.754Z,4.82
2022-12-12T04:45:40.188Z,4.05
2022-12-12T04:46:45.158Z,4.95
2022-12-12T04:47:51.720Z,4.75
2022-12-12T04:50:02.761Z,5.78
2022-12-12T04:51:07.259Z,5.47
2022-12-12T04:52:14.565Z,6.03
2022-12-12T04:53:23.128Z,5.22
2022-12-12T04:54:37.777Z,5.00
2022-12-12T04:55:44.809Z,4.68
2022-12-12T04:56:54.018Z,4.75
2022-12-12T04:57:57.580Z,5.15
2022-12-12T04:59:00.484Z,4.95
2022-12-12T05:00:04.226Z,4.68
2022-12-12T05:01:29.060Z,7.43
2022-12-12T05:02:54.392Z,6.63
2022-12-12T05:04:01.203Z,4.43
2022-12-12T05:05:11.343Z,5.38
2022-12-12T05:06:20.108Z,5.90
2022-12-12T05:07:39.972Z,4.05
2022-12-12T05:08:46.404Z,5.03
2022-12-12T05:09:49.997Z,5.22
2022-12-12T05:10:57.188Z,5.32
2022-12-12T05:12:00.076Z,4.10
2022-12-12T05:13:02.973Z,5.30
2022-12-12T05:14:09.281Z,4.90
2022-12-12T05:15:12.302Z,5.80
2022-12-12T05:16:23.208Z,3.85
2022-12-12T05:17:35.635Z,5.07
2022-12-12T05:18:38.516Z,4.88
2022-12-12T05:19:41.278Z,4.63
2022-12-12T05:20:44.958Z,5.72
2022-12-12T05:21:47.896Z,4.47
2022-12-12T05:22:50.729Z,4.82
2022-12-12T05:23:55.758Z,4.57
2022-12-12T05:24:58.556Z,5.70
2022-12-12T05:26:10.350Z,4.70
2022-12-12T05:27:13.412Z,4.85
2022-12-12T05:28:16.274Z,5.53
2022-12-12T05:29:19.111Z,6.25
2022-12-12T05:30:22.418Z,6.13
2022-12-12T05:31:25.325Z,4.93
2022-12-12T05:32:28.192Z,4.22
2022-12-12T05:33:31.112Z,5.03
2022-12-12T05:34:34.137Z,4.75
2022-12-12T05:35:37.149Z,5.47
2022-12-12T05:36:39.970Z,5.28
2022-12-12T05:37:46.737Z,5.38
2022-12-12T05:38:54.264Z,5.55
2022-12-12T05:39:57.492Z,4.90
2022-12-12T05:41:00.427Z,5.22
2022-12-12T05:42:03.303Z,5.25
2022-12-12T05:43:06.106Z,4.80
2022-12-12T05:44:09.695Z,5.38
2022-12-12T05:45:13.418Z,4.72
2022-12-12T05:46:16.624Z,5.70
2022-12-12T05:47:19.462Z,4.72
2022-12-12T05:48:24.730Z,3.92
2022-12-12T05:49:27.720Z,4.22
2022-12-12T05:50:30.683Z,5.80
2022-12-12T05:51:33.676Z,6.47
2022-12-12T05:52:36.951Z,4.55
2022-12-12T05:53:43.131Z,5.47
2022-12-12T05:54:46.507Z,5.22
2022-12-12T05:55:53.179Z,5.78
2022-12-12T05:56:56.128Z,4.80
2022-12-12T05:57:58.951Z,4.85
2022-12-12T05:59:01.827Z,5.45
2022-12-12T06:00:06.200Z,5.03
2022-12-12T06:01:10.142Z,4.88
2022-12-12T06:02:13.741Z,5.05
2022-12-12T06:03:17.187Z,4.75
2022-12-12T06:04:20.038Z,4.38
2022-12-12T06:05:22.996Z,5.18
2022-12-12T06:06:25.853Z,5.53
2022-12-12T06:07:28.747Z,5.13
2022-12-12T06:08:31.627Z,5.10
2022-12-12T06:09:34.612Z,4.22
2022-12-12T06:10:37.606Z,4.78
2022-12-12T06:11:40.724Z,5.07
2022-12-12T06:12:43.682Z,5.45
2022-12-12T06:13:46.544Z,4.60
2022-12-12T06:14:49.878Z,5.15
2022-12-12T06:15:52.803Z,4.97
2022-12-12T06:16:55.588Z,5.47
2022-12-12T06:17:58.849Z,6.03
2022-12-12T06:19:02.013Z,4.63
2022-12-12T06:20:05.453Z,5.63
2022-12-12T06:21:11.127Z,4.97
2022-12-12T06:22:14.243Z,4.45
2022-12-12T06:23:17.159Z,5.43
2022-12-12T06:24:20.477Z,4.30
2022-12-12T06:25:23.253Z,5.65
2022-12-12T06:26:26.224Z,4.60
2022-12-12T06:27:29.188Z,5.82
2022-12-12T06:28:32.303Z,4.93
2022-12-12T06:29:35.222Z,5.90
2022-12-12T06:30:38.171Z,5.57
2022-12-12T06:31:41.257Z,5.00
2022-12-12T06:32:44.215Z,4.53
2022-12-12T06:33:47.127Z,4.60
2022-12-12T06:34:49.917Z,5.25
2022-12-12T06:36:00.646Z,5.78
2022-12-12T06:37:03.845Z,5.63
2022-12-12T06:38:06.672Z,5.50
2022-12-12T06:39:10.123Z,4.32
2022-12-12T06:40:13.276Z,5.22
2022-12-12T06:41:16.324Z,4.35
2022-12-12T06:42:19.278Z,5.65
2022-12-12T06:43:22.472Z,6.68
2022-12-12T06:44:25.450Z,5.78
2022-12-12T06:45:28.275Z,4.03
2022-12-12T06:46:31.416Z,5.22
2022-12-12T06:47:34.602Z,4.00
2022-12-12T06:48:37.426Z,4.32
2022-12-12T06:49:40.306Z,5.10
2022-12-12T06:50:46.634Z,5.28
2022-12-12T06:51:49.493Z,5.70
2022-12-12T06:52:52.797Z,4.30
2022-12-12T06:53:58.738Z,5.22
2022-12-12T06:55:01.882Z,5.25
2022-12-12T06:56:13.116Z,5.45
2022-12-12T06:57:16.032Z,5.15
2022-12-12T06:58:18.795Z,5.07
2022-12-12T06:59:21.728Z,5.95
2022-12-12T07:00:24.795Z,3.78
2022-12-12T07:01:27.915Z,5.40
2022-12-12T07:02:31.011Z,6.30
2022-12-12T07:03:33.993Z,4.68
2022-12-12T07:04:36.860Z,4.57
2022-12-12T07:05:39.897Z,3.88
2022-12-12T07:06:42.888Z,5.15
2022-12-12T07:07:45.948Z,4.45
2022-12-12T07:08:49.657Z,5.20
2022-12-12T07:09:52.526Z,5.10
2022-12-12T07:10:56.576Z,6.07
2022-12-12T07:11:59.445Z,4.95
2022-12-12T07:13:02.304Z,5.95
2022-12-12T07:14:06.175Z,6.03
2022-12-12T07:15:09.376Z,4.82
2022-12-12T07:16:12.674Z,5.03
2022-12-12T07:17:15.703Z,4.47
2022-12-12T07:18:19.387Z,4.88
2022-12-12T07:19:23.134Z,6.25
2022-12-12T07:20:25.971Z,4.32
2022-12-12T07:21:28.841Z,5.60
2022-12-12T07:22:31.610Z,4.32
2022-12-12T07:23:35.187Z,4.35
2022-12-12T07:24:38.558Z,4.32
2022-12-12T07:25:43.434Z,5.50
2022-12-12T07:26:46.217Z,4.68
2022-12-12T07:27:49.193Z,4.30
2022-12-12T07:28:52.270Z,4.57
2022-12-12T07:29:55.099Z,4.63
2022-12-12T07:30:58.024Z,4.70
2022-12-12T07:32:01.052Z,4.80
2022-12-12T07:33:03.935Z,6.82
2022-12-12T07:34:06.805Z,6.05
2022-12-12T07:35:09.658Z,5.07
2022-12-12T07:36:14.318Z,4.22
2022-12-12T07:37:17.128Z,4.38
2022-12-12T07:38:19.947Z,5.72
2022-12-12T07:39:22.678Z,5.40
2022-12-12T07:40:25.614Z,6.32
2022-12-12T07:41:28.426Z,4.25
2022-12-12T07:42:31.377Z,5.35
2022-12-12T07:43:43.291Z,5.63
2022-12-12T07:44:47.299Z,5.05
2022-12-12T07:45:50.051Z,5.63
2022-12-12T07:46:53.101Z,4.80
2022-12-12T07:47:56.085Z,4.97
2022-12-12T07:48:59.064Z,4.32
2022-12-12T07:50:01.908Z,5.20
2022-12-12T07:51:06.021Z,6.63
2022-12-12T07:52:08.767Z,5.03
2022-12-12T07:53:11.753Z,4.55
2022-12-12T07:54:14.551Z,5.03
2022-12-12T07:55:17.510Z,5.45
2022-12-12T07:56:20.757Z,5.13
2022-12-12T07:57:23.728Z,4.90
2022-12-12T07:58:26.582Z,5.40
2022-12-12T07:59:29.433Z,5.10
2022-12-12T08:00:32.441Z,4.60
2022-12-12T08:01:36.313Z,4.30
2022-12-12T08:02:39.499Z,4.18
2022-12-12T08:03:43.579Z,5.15
2022-12-12T08:04:46.653Z,3.97
2022-12-12T08:05:49.603Z,4.80
2022-12-12T08:06:57.773Z,4.93
2022-12-12T08:08:04.866Z,4.20
2022-12-12T08:09:07.927Z,5.72
2022-12-12T08:10:11.185Z,4.20
2022-12-12T08:11:16.402Z,4.57
2022-12-12T08:12:19.521Z,5.50
2022-12-12T08:13:22.388Z,4.43
2022-12-12T08:14:28.574Z,4.40
2022-12-12T08:15:31.284Z,4.95
2022-12-12T08:16:34.201Z,5.07
2022-12-12T08:17:37.076Z,4.88
2022-12-12T08:18:39.993Z,4.35
2022-12-12T08:19:42.916Z,4.57
2022-12-12T08:20:45.983Z,5.03
2022-12-12T08:21:48.742Z,4.28
2022-12-12T08:22:51.602Z,5.75
2022-12-12T08:23:59.228Z,3.95
2022-12-12T08:25:02.463Z,4.70
2022-12-12T08:26:14.668Z,5.10
2022-12-12T08:27:17.735Z,4.13
2022-12-12T08:28:20.563Z,5.15
2022-12-12T08:29:23.430Z,4.32
2022-12-12T08:30:26.305Z,5.90
2022-12-12T08:31:29.797Z,4.57
2022-12-12T08:32:32.732Z,5.03
2022-12-12T08:33:35.924Z,5.50
2022-12-12T08:34:38.746Z,3.92
2022-12-12T08:35:41.562Z,4.50
2022-12-12T08:36:45.454Z,4.65
2022-12-12T08:37:48.325Z,5.38
2022-12-12T08:38:51.861Z,4.53
2022-12-12T08:39:55.900Z,4.25
2022-12-12T08:41:03.005Z,4.28
2022-12-12T08:42:06.166Z,4.93
2022-12-12T08:43:10.490Z,3.75
2022-12-12T08:44:14.380Z,5.15
2022-12-12T08:45:17.273Z,5.45
2022-12-12T08:46:21.799Z,3.90
2022-12-12T08:47:24.934Z,4.38
2022-12-12T08:48:28.868Z,4.80
2022-12-12T08:49:31.773Z,6.03
2022-12-12T08:50:34.880Z,5.05
2022-12-12T08:51:41.553Z,5.32
2022-12-12T08:52:44.950Z,4.72
2022-12-12T08:53:49.625Z,4.32
2022-12-12T08:54:52.520Z,5.22
2022-12-12T08:55:55.899Z,4.38
2022-12-12T08:56:58.661Z,5.80
2022-12-12T08:58:01.615Z,4.55
2022-12-12T08:59:04.905Z,4.47
2022-12-12T09:00:08.523Z,4.63
2022-12-12T09:01:20.850Z,4.72
2022-12-12T09:02:24.022Z,3.53
2022-12-12T09:03:29.456Z,4.20
2022-12-12T09:04:34.926Z,5.85
2022-12-12T09:05:38.004Z,4.43
2022-12-12T09:06:40.928Z,5.38
2022-12-12T09:07:43.822Z,4.40
2022-12-12T09:08:47.567Z,5.78
2022-12-12T09:09:50.465Z,7.13
2022-12-12T09:10:53.468Z,6.50
2022-12-12T09:11:56.714Z,4.95
2022-12-12T09:12:59.579Z,4.65
2022-12-12T09:14:02.475Z,5.05
2022-12-12T09:15:05.979Z,4.25
2022-12-12T09:16:10.600Z,4.82
2022-12-12T09:17:15.774Z,5.22
2022-12-12T09:18:19.570Z,4.82
2022-12-12T09:19:22.401Z,4.45
2022-12-12T09:20:25.257Z,5.80
2022-12-12T09:21:28.044Z,4.85
2022-12-12T09:22:30.871Z,4.05
2022-12-12T09:23:33.916Z,4.43
2022-12-12T09:24:36.866Z,4.78
2022-12-12T09:25:42.612Z,5.00
2022-12-12T09:26:45.810Z,5.53
2022-12-12T09:27:49.390Z,4.95
2022-12-12T09:28:52.270Z,4.93
2022-12-12T09:29:55.134Z,6.72
2022-12-12T09:30:58.271Z,4.47
2022-12-12T09:32:06.705Z,5.60
2022-12-12T09:33:09.793Z,6.72
2022-12-12T09:34:12.582Z,5.63
2022-12-12T09:35:16.468Z,5.45
2022-12-12T09:36:19.725Z,5.22
2022-12-12T09:37:22.902Z,7.10
2022-12-12T09:38:25.983Z,5.15
2022-12-12T09:39:28.992Z,4.70
2022-12-12T09:41:04.103Z,5.55
2022-12-12T09:42:22.239Z,4.22
2022-12-12T09:43:29.877Z,5.63
2022-12-12T09:44:32.903Z,5.10
2022-12-12T09:45:38.049Z,4.90
2022-12-12T09:46:47.094Z,4.90
2022-12-12T09:48:02.870Z,5.25
2022-12-12T09:49:16.412Z,5.95
2022-12-12T09:50:42.557Z,4.82
2022-12-12T09:51:49.769Z,5.85
2022-12-12T09:52:59.021Z,5.93
2022-12-12T09:54:02.042Z,4.93
2022-12-12T09:55:26.551Z,5.70
2022-12-12T09:56:49.766Z,5.20
2022-12-12T09:58:03.624Z,5.80
2022-12-12T09:59:37.806Z,5.28
2022-12-12T10:00:46.700Z,5.72
2022-12-12T10:02:02.850Z,5.43
2022-12-12T10:03:18.286Z,6.13
2022-12-12T10:04:38.721Z,5.00
2022-12-12T10:05:41.457Z,5.03
2022-12-12T10:07:07.636Z,5.30
2022-12-12T10:08:10.461Z,5.85
2022-12-12T10:09:46.038Z,5.25
2022-12-12T10:11:05.151Z,4.80
2022-12-12T10:12:14.491Z,5.57
2022-12-12T10:13:25.135Z,6.57
2022-12-12T10:14:45.327Z,5.32
2022-12-12T10:15:58.649Z,5.47
2022-12-12T10:17:04.300Z,6.47
2022-12-12T10:18:25.323Z,6.32
2022-12-12T10:19:33.621Z,5.93
2022-12-12T10:21:01.663Z,6.20
2022-12-12T10:22:24.118Z,6.30
2022-12-12T10:23:46.910Z,5.32
2022-12-12T10:24:56.056Z,6.20
2022-12-12T10:26:13.730Z,5.57
2022-12-12T10:27:16.815Z,5.95
2022-12-12T10:28:22.004Z,5.32
2022-12-12T10:29:27.059Z,5.97
2022-12-12T10:30:37.084Z,5.45
2022-12-12T10:31:59.890Z,6.00
2022-12-12T10:33:09.661Z,6.35
2022-12-12T10:34:43.792Z,4.95
2022-12-12T10:36:05.448Z,5.65
2022-12-12T10:37:14.575Z,6.45
2022-12-12T10:38:30.261Z,5.32
2022-12-12T10:39:53.090Z,5.72
2022-12-12T10:41:04.043Z,7.18
2022-12-12T10:42:22.184Z,6.15
2022-12-12T10:43:49.629Z,6.50
2022-12-12T10:44:58.171Z,5.70
2022-12-12T10:46:17.890Z,6.25
2022-12-12T10:47:20.888Z,5.68
2022-12-12T10:48:23.795Z,5.63
2022-12-12T10:49:27.013Z,7.25
2022-12-12T10:50:36.404Z,6.65
2022-12-12T10:51:40.791Z,7.55
2022-12-12T10:52:43.616Z,5.60
2022-12-12T10:53:46.829Z,6.38
2022-12-12T10:54:58.479Z,6.45
2022-12-12T10:56:07.388Z,5.88
2022-12-12T10:57:20.742Z,5.85
2022-12-12T10:59:30.377Z,5.40
2022-12-12T11:00:39.743Z,6.10
2022-12-12T11:02:09.022Z,5.88
2022-12-12T11:03:28.306Z,8.40
2022-12-12T11:04:32.299Z,5.10
2022-12-12T11:05:38.034Z,6.72
2022-12-12T11:06:47.148Z,6.45
2022-12-12T11:08:23.148Z,5.70
2022-12-12T11:09:28.731Z,6.03
2022-12-12T11:10:37.040Z,6.18
2022-12-12T11:11:39.915Z,5.90
2022-12-12T11:12:42.981Z,5.35
2022-12-12T11:13:58.205Z,7.70
2022-12-12T11:15:21.380Z,6.72
2022-12-12T11:16:27.712Z,6.68
2022-12-12T11:17:33.631Z,6.85
2022-12-12T11:18:36.612Z,5.95
2022-12-12T11:19:39.577Z,6.90
2022-12-12T11:21:01.604Z,6.43
2022-12-12T11:22:05.285Z,5.90
2022-12-12T11:23:24.109Z,7.85
2022-12-12T11:24:32.217Z,7.03
2022-12-12T11:25:36.598Z,6.65
2022-12-12T11:26:58.386Z,6.38
2022-12-12T11:28:06.915Z,5.82
2022-12-12T11:29:30.009Z,6.80
2022-12-12T11:30:43.302Z,8.45
2022-12-12T11:31:46.294Z,8.15
2022-12-12T11:32:52.462Z,7.50
2022-12-12T11:34:01.827Z,6.13
2022-12-12T11:35:08.307Z,6.40
2022-12-12T11:36:17.116Z,7.07
2022-12-12T11:37:23.768Z,6.78
2022-12-12T11:38:35.358Z,7.05
2022-12-12T11:39:44.351Z,7.55
2022-12-12T11:41:06.612Z,7.30
2022-12-12T11:42:17.206Z,9.95
2022-12-12T11:43:25.471Z,6.57
2022-12-12T11:44:37.165Z,7.93
2022-12-12T11:45:40.385Z,7.13
2022-12-12T11:46:43.422Z,8.23
2022-12-12T11:47:48.170Z,6.60
2022-12-12T11:48:55.985Z,6.20
2022-12-12T11:50:01.973Z,6.88
2022-12-12T11:51:06.845Z,7.10
2022-12-12T11:52:29.540Z,5.22
2022-12-12T11:53:39.045Z,7.63
2022-12-12T11:54:42.216Z,6.35
2022-12-12T11:56:29.359Z,6.18
2022-12-12T11:57:35.251Z,6.63
2022-12-12T11:59:14.832Z,6.10
2022-12-12T12:00:20.140Z,5.05
2022-12-12T12:01:46.046Z,6.47
2022-12-12T12:03:09.123Z,9.00
2022-12-12T12:04:35.337Z,6.43
2022-12-12T12:05:58.001Z,6.90
2022-12-12T12:07:13.792Z,7.03
2022-12-12T12:08:20.509Z,5.15
2022-12-12T12:09:49.535Z,6.13
2022-12-12T12:11:10.800Z,5.93
2022-12-12T12:12:21.485Z,8.00
2022-12-12T12:13:48.436Z,6.43
2022-12-12T12:15:03.457Z,8.05
2022-12-12T12:16:13.222Z,7.65
2022-12-12T12:18:00.069Z,8.07
2022-12-12T12:19:19.349Z,6.63
2022-12-12T12:20:34.767Z,7.43
2022-12-12T12:21:43.823Z,7.72
2022-12-12T12:23:02.464Z,7.05
2022-12-12T12:24:14.303Z,7.65
2022-12-12T12:25:25.134Z,6.32
2022-12-12T12:26:55.897Z,6.75
2022-12-12T12:28:17.089Z,6.85
2022-12-12T12:29:42.099Z,7.15
2022-12-12T12:31:14.111Z,7.90
2022-12-12T12:32:35.039Z,6.57
2022-12-12T12:33:43.650Z,7.03
2022-12-12T12:35:23.876Z,6.07
2022-12-12T12:37:12.728Z,7.18
2022-12-12T12:39:30.049Z,6.18
2022-12-12T12:40:52.335Z,7.78
2022-12-12T12:42:16.651Z,8.93
2022-12-12T12:43:42.280Z,8.38
2022-12-12T12:45:12.265Z,7.50
2022-12-12T12:46:22.142Z,7.47
2022-12-12T12:47:47.840Z,6.10
2022-12-12T12:48:56.372Z,6.07
2022-12-12T12:50:22.954Z,6.55
2022-12-12T12:51:37.317Z,7.43
2022-12-12T12:52:47.862Z,6.55
2022-12-12T12:53:59.708Z,7.43
2022-12-12T12:55:03.972Z,7.85
2022-12-12T12:56:26.235Z,6.93
2022-12-12T12:57:36.738Z,6.10
2022-12-12T12:58:45.693Z,5.47
2022-12-12T12:59:53.161Z,8.38
2022-12-12T13:01:45.682Z,8.57
2022-12-12T13:03:00.749Z,6.78
2022-12-12T13:04:11.821Z,7.15
2022-12-12T13:05:27.775Z,7.35
2022-12-12T13:06:57.772Z,7.15
2022-12-12T13:08:06.406Z,6.30
2022-12-12T13:09:51.561Z,8.45
2022-12-12T13:11:03.802Z,7.10
2022-12-12T13:12:28.570Z,7.35
2022-12-12T13:13:34.551Z,8.32
2022-12-12T13:14:55.817Z,6.68
2022-12-12T13:16:13.879Z,5.50
2022-12-12T13:17:25.636Z,7.43
2022-12-12T13:18:44.511Z,6.68
2022-12-12T13:19:51.561Z,6.90
2022-12-12T13:21:15.365Z,7.47
2022-12-12T13:22:46.552Z,7.15
2022-12-12T13:25:03.525Z,6.30
2022-12-12T13:26:21.209Z,6.90
2022-12-12T13:27:26.573Z,7.50
2022-12-12T13:28:40.949Z,8.00
2022-12-12T13:30:19.696Z,7.40
2022-12-12T13:31:34.829Z,7.57
2022-12-12T13:32:49.546Z,8.40
2022-12-12T13:34:17.457Z,7.78
2022-12-12T13:35:29.515Z,7.80
2022-12-12T13:36:54.101Z,8.45
2022-12-12T13:37:57.709Z,8.07
2022-12-12T13:39:05.174Z,7.82
2022-12-12T13:40:17.999Z,8.20
2022-12-12T13:41:21.754Z,6.90
2022-12-12T13:42:26.022Z,7.78
2022-12-12T13:43:33.526Z,7.47
2022-12-12T13:44:44.892Z,8.63
2022-12-12T13:45:47.845Z,7.00
2022-12-12T13:46:50.731Z,7.63
2022-12-12T13:47:56.609Z,6.78
2022-12-12T13:49:14.241Z,7.45
2022-12-12T13:50:23.015Z,8.50
2022-12-12T13:51:28.648Z,7.28
2022-12-12T13:52:35.717Z,7.30
2022-12-12T13:53:38.484Z,7.45
2022-12-12T13:54:46.619Z,7.72
2022-12-12T13:55:49.750Z,9.90
2022-12-12T13:56:55.593Z,6.47
2022-12-12T13:58:08.342Z,7.30
2022-12-12T13:59:23.130Z,7.13
2022-12-12T14:00:30.287Z,6.85
2022-12-12T14:02:44.899Z,7.78
2022-12-12T14:03:47.788Z,7.88
2022-12-12T14:05:08.733Z,7.35
2022-12-12T14:06:17.700Z,7.38
2022-12-12T14:07:25.759Z,9.13
2022-12-12T14:08:34.774Z,7.28
2022-12-12T14:09:50.623Z,7.38
2022-12-12T14:10:58.554Z,6.78
2022-12-12T14:12:15.821Z,6.85
2022-12-12T14:13:24.352Z,7.10
2022-12-12T14:14:27.276Z,8.23
2022-12-12T14:15:32.463Z,7.60
2022-12-12T14:16:36.458Z,7.80
2022-12-12T14:17:42.569Z,7.63
2022-12-12T14:18:51.700Z,6.70
2022-12-12T14:19:57.259Z,7.82
2022-12-12T14:21:12.689Z,8.48
2022-12-12T14:22:37.565Z,6.72
2022-12-12T14:23:52.382Z,7.63
2022-12-12T14:25:15.500Z,8.57
2022-12-12T14:26:27.611Z,7.15
2022-12-12T14:27:54.742Z,8.75
2022-12-12T14:29:16.438Z,7.57
2022-12-12T14:30:25.883Z,8.48
2022-12-12T14:31:38.956Z,7.47
2022-12-12T14:33:31.506Z,9.48
2022-12-12T14:34:57.640Z,8.00
2022-12-12T14:36:22.051Z,8.57
2022-12-12T14:37:39.799Z,8.65
2022-12-12T14:39:01.384Z,7.60
2022-12-12T14:40:14.536Z,8.50
2022-12-12T14:41:23.190Z,8.23
2022-12-12T14:43:18.758Z,7.88
2022-12-12T14:44:36.351Z,8.90
2022-12-12T14:45:30.296Z,7.47
2022-12-12T14:46:40.178Z,8.93
2022-12-12T14:47:43.802Z,7.43
2022-12-12T14:48:46.776Z,7.35
2022-12-12T14:50:09.555Z,6.68
2022-12-12T14:51:16.285Z,9.27
2022-12-12T14:52:23.978Z,8.25
2022-12-12T14:53:40.638Z,7.20
2022-12-12T14:54:44.031Z,8.02
2022-12-12T14:56:16.014Z,8.30
2022-12-12T14:57:24.024Z,7.85
2022-12-12T14:58:30.252Z,8.88
2022-12-12T14:59:44.731Z,6.80
2022-12-12T15:00:54.987Z,7.03
2022-12-12T15:02:18.282Z,7.20
2022-12-12T15:03:34.583Z,6.85
2022-12-12T15:04:39.438Z,7.43
2022-12-12T15:05:42.531Z,7.90
2022-12-12T15:06:50.155Z,7.15
2022-12-12T15:08:02.190Z,7.53
2022-12-12T15:09:35.025Z,6.80
2022-12-12T15:10:37.962Z,7.45
2022-12-12T15:11:40.997Z,6.43
2022-12-12T15:12:44.801Z,7.47
2022-12-12T15:13:55.877Z,7.85
2022-12-12T15:15:00.019Z,7.82
2022-12-12T15:16:03.435Z,7.10
2022-12-12T15:17:10.129Z,7.85
2022-12-12T15:18:20.289Z,8.13
2022-12-12T15:19:31.604Z,7.78
2022-12-12T15:20:35.419Z,8.07
2022-12-12T15:21:38.440Z,8.05
2022-12-12T15:23:02.510Z,7.13
2022-12-12T15:24:05.688Z,7.25
2022-12-12T15:25:20.871Z,7.25
2022-12-12T15:26:31.067Z,6.32
2022-12-12T15:27:47.074Z,8.52
2022-12-12T15:28:53.755Z,7.25
2022-12-12T15:29:58.499Z,7.20
2022-12-12T15:31:01.642Z,7.53
2022-12-12T15:32:08.342Z,6.45