createdAt,value
2022-08-17T00:00:43.878Z,12.7
2022-08-17T00:05:18.558Z,12.6
2022-08-17T00:10:24.647Z,12.5
2022-08-17T00:15:29.843Z,12.5
2022-08-17T00:20:18.954Z,12.5
2022-08-17T00:25:24.979Z,12.3
2022-08-17T00:30:31.026Z,12.3
2022-08-17T00:35:20.110Z,12.3
2022-08-17T00:40:26.162Z,12.2
2022-08-17T00:45:32.204Z,12.1
2022-08-17T00:50:21.263Z,12.1
2022-08-17T00:55:27.335Z,12.1
2022-08-17T01:00:16.466Z,12.0
2022-08-17T01:05:21.534Z,11.9
2022-08-17T01:11:00.084Z,11.7
2022-08-17T01:15:16.410Z,11.7
2022-08-17T01:20:22.527Z,11.7
2022-08-17T01:25:28.593Z,11.7
2022-08-17T01:30:58.183Z,11.6
2022-08-17T01:35:23.696Z,11.5
2022-08-17T01:40:29.793Z,11.5
2022-08-17T01:45:18.786Z,11.4
2022-08-17T01:50:24.844Z,11.4
2022-08-17T01:55:30.909Z,11.4
2022-08-17T02:00:20.034Z,11.4
2022-08-17T02:05:26.117Z,11.3
2022-08-17T02:10:33.953Z,11.2
2022-08-17T02:15:20.656Z,11.1
2022-08-17T02:20:41.275Z,11.1
2022-08-17T02:25:15.812Z,11.0
2022-08-17T02:31:02.050Z,10.9
2022-08-17T02:35:28.108Z,10.9
2022-08-17T02:40:17.067Z,10.8
2022-08-17T02:45:23.163Z,10.8
2022-08-17T02:50:29.084Z,10.7
2022-08-17T02:55:18.111Z,10.7
2022-08-17T03:00:24.182Z,10.6
2022-08-17T03:05:31.043Z,10.6
2022-08-17T03:10:19.384Z,10.5
2022-08-17T03:15:24.747Z,10.5
2022-08-17T03:20:30.833Z,10.4
2022-08-17T03:25:19.816Z,10.4
2022-08-17T03:30:25.927Z,10.4
2022-08-17T03:35:31.997Z,10.2
2022-08-17T03:40:39.903Z,10.3
2022-08-17T03:45:27.158Z,10.2
2022-08-17T03:50:16.114Z,10.1
2022-08-17T03:55:22.162Z,10.1
2022-08-17T04:00:28.269Z,10.1
2022-08-17T04:05:17.365Z,10.1
2022-08-17T04:10:26.391Z,10.0
2022-08-17T04:15:29.241Z,10.1
2022-08-17T04:20:18.248Z,10.1
2022-08-17T04:25:24.364Z,10.1
2022-08-17T04:30:30.336Z,10.2
2022-08-17T04:35:19.370Z,10.3
2022-08-17T04:40:27.170Z,10.6
2022-08-17T04:45:31.963Z,11.0
2022-08-17T04:50:20.546Z,11.2
2022-08-17T04:55:26.638Z,11.5
2022-08-17T05:00:32.695Z,11.9
2022-08-17T05:05:20.905Z,12.2
2022-08-17T05:10:26.909Z,12.6
2022-08-17T05:15:15.611Z,12.9
2022-08-17T05:20:21.678Z,13.3
2022-08-17T05:25:27.753Z,13.5
2022-08-17T05:30:16.765Z,14.0
2022-08-17T05:35:22.847Z,14.5
2022-08-17T05:40:32.838Z,15.2
2022-08-17T05:45:32.687Z,15.7
2022-08-17T05:50:27.124Z,16.5
2022-08-17T05:55:30.064Z,16.6
2022-08-17T06:00:20.360Z,16.7
2022-08-17T06:05:25.344Z,17.1
2022-08-17T06:10:31.345Z,17.0
2022-08-17T06:15:20.157Z,17.0
2022-08-17T06:20:26.191Z,17.8
2022-08-17T06:25:32.297Z,18.6
2022-08-17T06:30:21.303Z,18.8
2022-08-17T06:35:32.061Z,19.1
2022-08-17T06:40:16.497Z,19.8
2022-08-17T06:45:22.462Z,20.0
2022-08-17T06:50:28.520Z,20.4
2022-08-17T06:55:18.834Z,20.4
2022-08-17T07:00:23.643Z,20.7
2022-08-17T07:05:29.251Z,21.3
2022-08-17T07:10:18.258Z,21.3
2022-08-17T07:15:24.414Z,21.5
2022-08-17T07:20:30.444Z,21.8
2022-08-17T07:25:20.929Z,21.8
2022-08-17T07:30:25.573Z,22.0
2022-08-17T07:35:40.928Z,21.7
2022-08-17T07:40:20.804Z,21.5
2022-08-17T07:45:26.848Z,22.2
2022-08-17T07:50:32.741Z,22.1
2022-08-17T07:55:21.840Z,22.8
2022-08-17T08:00:32.409Z,23.1
2022-08-17T08:05:16.005Z,23.4
2022-08-17T08:10:22.148Z,23.3
2022-08-17T08:15:27.922Z,24.0
2022-08-17T08:20:34.968Z,24.2
2022-08-17T08:25:23.440Z,24.1
2022-08-17T08:30:28.946Z,24.8
2022-08-17T08:35:18.020Z,24.9
2022-08-17T08:40:24.071Z,25.2
2022-08-17T08:45:30.140Z,25.5
2022-08-17T08:50:30.136Z,26.0
2022-08-17T08:55:25.507Z,26.4
2022-08-17T09:00:31.307Z,26.6
2022-08-17T09:05:20.476Z,26.7
2022-08-17T09:10:26.508Z,26.9
2022-08-17T09:15:32.399Z,27.1
2022-08-17T09:20:27.295Z,27.5
2022-08-17T09:25:27.390Z,28.1
2022-08-17T09:30:16.398Z,28.1
2022-08-17T09:35:22.468Z,28.2
2022-08-17T09:40:28.547Z,27.8
2022-08-17T09:45:17.577Z,28.2
2022-08-17T09:50:55.328Z,28.4
2022-08-17T09:55:29.802Z,28.1
2022-08-17T10:00:19.500Z,28.1
2022-08-17T10:05:23.997Z,28.6
2022-08-17T10:10:30.036Z,28.5
2022-08-17T10:15:19.059Z,29.0
2022-08-17T10:20:24.662Z,28.7
2022-08-17T10:25:53.585Z,28.8
2022-08-17T10:30:19.758Z,28.6
2022-08-17T10:35:25.838Z,29.2
2022-08-17T10:40:32.031Z,28.9
2022-08-17T10:45:20.897Z,28.7
2022-08-17T10:50:26.995Z,29.3
2022-08-17T10:55:16.082Z,29.6
2022-08-17T11:00:27.421Z,29.7
2022-08-17T11:05:28.231Z,29.6
2022-08-17T11:10:17.433Z,29.5
2022-08-17T11:15:22.823Z,29.7
2022-08-17T11:20:28.894Z,29.7
2022-08-17T11:25:17.931Z,29.8
2022-08-17T11:30:23.975Z,29.3
2022-08-17T11:35:30.027Z,29.8
2022-08-17T11:40:19.316Z,29.5
2022-08-17T11:45:32.608Z,29.5
2022-08-17T11:50:31.209Z,29.6
2022-08-17T11:55:35.003Z,29.9
2022-08-17T12:00:26.323Z,29.8
2022-08-17T12:05:31.459Z,29.4
2022-08-17T12:10:20.502Z,29.5
2022-08-17T12:15:27.346Z,29.8
2022-08-17T12:20:16.428Z,30.0
2022-08-17T12:25:22.514Z,30.1
2022-08-17T12:30:28.560Z,30.5
2022-08-17T12:35:17.559Z,30.7
2022-08-17T12:40:23.665Z,30.9
2022-08-17T12:45:29.699Z,30.7
2022-08-17T12:50:28.495Z,30.5
2022-08-17T12:55:24.833Z,30.4
2022-08-17T13:00:30.968Z,30.8
2022-08-17T13:05:19.036Z,31.5
2022-08-17T13:10:31.656Z,31.0
2022-08-17T13:15:30.819Z,30.8
2022-08-17T13:20:19.887Z,30.9
2022-08-17T13:25:26.047Z,31.2
2022-08-17T13:30:32.009Z,31.1
2022-08-17T13:35:28.329Z,31.1
2022-08-17T13:40:27.063Z,31.4
2022-08-17T13:45:35.012Z,31.8
2022-08-17T13:50:22.195Z,31.2
2022-08-17T13:55:28.243Z,31.0
2022-08-17T14:00:17.346Z,31.9
2022-08-17T14:05:23.468Z,31.5
2022-08-17T14:10:29.779Z,31.2
2022-08-17T14:15:18.538Z,31.2
2022-08-17T14:20:24.492Z,30.6
2022-08-17T14:25:30.577Z,30.3
2022-08-17T14:30:19.467Z,31.1
2022-08-17T14:35:25.544Z,31.3
2022-08-17T14:40:31.686Z,31.3
2022-08-17T14:45:29.957Z,31.8
2022-08-17T14:50:26.722Z,32.0
2022-08-17T14:55:32.795Z,31.6
2022-08-17T15:00:21.824Z,32.1
2022-08-17T15:05:26.970Z,31.7
2022-08-17T15:10:15.985Z,31.8
2022-08-17T15:15:22.185Z,31.2
2022-08-17T15:20:28.087Z,31.7
2022-08-17T15:25:16.963Z,31.4
2022-08-17T15:30:23.169Z,31.8
2022-08-17T15:35:29.389Z,31.7
2022-08-17T15:40:18.273Z,31.4
2022-08-17T15:45:24.166Z,31.5
2022-08-17T15:50:30.215Z,31.8
2022-08-17T15:55:23.495Z,31.4
2022-08-17T16:00:25.377Z,31.1
2022-08-17T16:05:31.374Z,30.9
2022-08-17T16:10:19.714Z,30.8
2022-08-17T16:15:25.742Z,30.6
2022-08-17T16:20:33.444Z,30.6
2022-08-17T16:25:21.381Z,30.4
2022-08-17T16:30:27.596Z,30.4
2022-08-17T16:35:16.499Z,30.3
2022-08-17T16:40:22.612Z,30.3
2022-08-17T16:45:28.629Z,30.2
2022-08-17T16:50:17.672Z,30.0
2022-08-17T16:55:23.734Z,29.9
2022-08-17T17:00:29.795Z,29.8
2022-08-17T17:05:17.925Z,29.6
2022-08-17T17:10:24.879Z,29.6
2022-08-17T17:15:29.821Z,29.5
2022-08-17T17:20:18.866Z,29.2
2022-08-17T17:25:24.908Z,28.9
2022-08-17T17:30:31.003Z,28.8
2022-08-17T17:35:19.998Z,28.6
2022-08-17T17:40:26.104Z,28.4
2022-08-17T17:45:32.208Z,28.3
2022-08-17T17:50:21.263Z,28.2
2022-08-17T17:55:27.301Z,28.2
2022-08-17T18:00:16.506Z,28.1
2022-08-17T18:05:21.480Z,27.9
2022-08-17T18:10:30.192Z,27.5
2022-08-17T18:15:16.529Z,26.9
2022-08-17T18:20:22.531Z,26.5
2022-08-17T18:25:28.634Z,26.1
2022-08-17T18:30:17.617Z,25.7
2022-08-17T18:35:23.840Z,25.3
2022-08-17T18:40:29.768Z,24.9
2022-08-17T18:45:18.766Z,24.5
2022-08-17T18:50:24.834Z,24.2
2022-08-17T18:55:30.960Z,23.8
2022-08-17T19:00:19.945Z,23.5
2022-08-17T19:05:26.089Z,23.2
2022-08-17T19:10:32.167Z,22.9
2022-08-17T19:15:21.222Z,22.9
2022-08-17T19:20:27.164Z,22.7
2022-08-17T19:25:17.008Z,22.3
2022-08-17T19:30:22.297Z,22.0
2022-08-17T19:35:28.446Z,21.7
2022-08-17T19:40:35.128Z,21.6
2022-08-17T19:45:23.449Z,21.5
2022-08-17T19:50:29.490Z,21.3
2022-08-17T19:55:20.778Z,20.9
2022-08-17T20:00:24.669Z,20.6
2022-08-17T20:05:29.750Z,20.5
2022-08-17T20:10:18.822Z,20.3
2022-08-17T20:15:24.864Z,20.2
2022-08-17T20:20:30.825Z,20.2
2022-08-17T20:25:19.882Z,20.2
2022-08-17T20:30:25.902Z,20.1
2022-08-17T20:35:32.013Z,20.0
2022-08-17T20:40:21.030Z,20.0
2022-08-17T20:45:27.079Z,20.1
2022-08-17T20:50:16.166Z,20.2
2022-08-17T20:55:22.212Z,20.0
2022-08-17T21:00:28.255Z,20.0
2022-08-17T21:05:17.390Z,20.1
2022-08-17T21:10:23.495Z,20.0
2022-08-17T21:15:29.507Z,19.7
2022-08-17T21:20:18.156Z,19.6
2022-08-17T21:25:24.209Z,19.6
2022-08-17T21:30:30.259Z,19.7
2022-08-17T21:35:19.298Z,19.5
2022-08-17T21:40:25.527Z,19.1
2022-08-17T21:45:31.421Z,18.8
2022-08-17T21:50:20.428Z,18.8
2022-08-17T21:55:26.545Z,18.9
2022-08-17T22:00:32.571Z,19.0
2022-08-17T22:05:20.739Z,18.9
2022-08-17T22:10:26.799Z,18.7
2022-08-17T22:15:15.811Z,18.6
2022-08-17T22:20:21.684Z,18.7
2022-08-17T22:25:27.743Z,18.6
2022-08-17T22:30:16.773Z,18.6
2022-08-17T22:35:22.853Z,18.5
2022-08-17T22:40:29.076Z,18.4
2022-08-17T22:45:17.927Z,18.7
2022-08-17T22:50:23.979Z,18.6
2022-08-17T22:55:30.082Z,18.5
2022-08-17T23:00:19.143Z,18.4
2022-08-17T23:05:25.325Z,18.4
2022-08-17T23:10:31.374Z,18.4
2022-08-17T23:15:21.299Z,18.4
2022-08-17T23:20:25.962Z,18.6
2022-08-17T23:25:31.931Z,18.5
2022-08-17T23:30:20.929Z,18.4
2022-08-17T23:35:40.114Z,18.3
2022-08-17T23:40:16.329Z,18.1
2022-08-17T23:45:22.147Z,18.0
2022-08-17T23:50:29.862Z,17.9
2022-08-17T23:55:17.233Z,17.7
