createdAt,value
2018-07-01T00:00:34.532Z,50.78
2018-07-01T00:01:34.553Z,51.45
2018-07-01T00:02:34.540Z,50.96
2018-07-01T00:03:34.584Z,51.35
2018-07-01T00:04:34.569Z,51.83
2018-07-01T00:05:34.620Z,51.54
2018-07-01T00:06:34.603Z,51.54
2018-07-01T00:07:34.634Z,51.83
2018-07-01T00:08:34.643Z,51.93
2018-07-01T00:09:35.688Z,51.73
2018-07-01T00:10:34.685Z,52.02
2018-07-01T00:11:34.686Z,51.73
2018-07-01T00:12:34.700Z,51.64
2018-07-01T00:13:34.788Z,52.02
2018-07-01T00:14:34.720Z,51.90
2018-07-01T00:15:34.735Z,51.93
2018-07-01T00:16:34.744Z,51.90
2018-07-01T00:17:34.759Z,52.00
2018-07-01T00:18:34.779Z,51.93
2018-07-01T00:19:34.809Z,52.12
2018-07-01T00:20:34.813Z,52.31
2018-07-01T00:21:34.820Z,52.22
2018-07-01T00:22:34.858Z,51.93
2018-07-01T00:23:34.864Z,52.40
2018-07-01T00:24:34.871Z,52.89
2018-07-01T00:25:34.894Z,52.89
2018-07-01T00:26:34.875Z,52.38
2018-07-01T00:27:35.903Z,52.38
2018-07-01T00:28:34.902Z,52.38
2018-07-01T00:29:34.918Z,52.48
2018-07-01T00:30:35.051Z,52.76
2018-07-01T00:31:34.972Z,52.98
2018-07-01T00:32:34.938Z,52.38
2018-07-01T00:33:34.984Z,52.67
2018-07-01T00:34:34.970Z,52.57
2018-07-01T00:35:35.016Z,52.95
2018-07-01T00:36:34.997Z,53.05
2018-07-01T00:37:35.033Z,53.34
2018-07-01T00:38:35.067Z,53.24
2018-07-01T00:39:35.057Z,53.34
2018-07-01T00:40:35.064Z,52.86
2018-07-01T00:41:35.088Z,52.95
2018-07-01T00:42:35.081Z,53.24
2018-07-01T00:43:35.115Z,53.15
2018-07-01T00:44:35.109Z,53.34
2018-07-01T00:45:35.143Z,53.05
2018-07-01T00:46:35.156Z,53.24
2018-07-01T00:47:35.139Z,53.34
2018-07-01T00:48:35.163Z,53.44
2018-07-01T00:49:35.185Z,53.05
2018-07-01T00:50:35.179Z,53.05
2018-07-01T00:51:35.232Z,53.24
2018-07-01T00:52:35.224Z,53.44
2018-07-01T00:53:35.266Z,53.91
2018-07-01T00:54:35.247Z,53.82
2018-07-01T00:55:35.271Z,54.39
2018-07-01T00:56:35.257Z,54.11
2018-07-01T00:57:35.288Z,54.01
2018-07-01T00:58:35.297Z,54.08
2018-07-01T02:22:58.504Z,58.44
2018-07-01T02:23:11.698Z,58.44
2018-07-01T02:24:11.588Z,58.44
2018-07-01T02:25:12.583Z,58.24
2018-07-01T02:26:11.608Z,58.62
2018-07-01T02:27:11.612Z,58.81
2018-07-01T02:28:11.593Z,58.91
2018-07-01T02:29:45.831Z,58.72
2018-07-01T02:30:11.887Z,58.91
2018-07-01T02:31:13.821Z,59.11
2018-07-01T02:32:11.694Z,59.11
2018-07-01T02:33:18.572Z,59.11
2018-07-01T02:34:11.758Z,59.20
2018-07-01T02:35:11.788Z,59.11
2018-07-01T02:36:11.773Z,59.11
2018-07-01T02:37:28.588Z,59.30
2018-07-01T02:38:11.805Z,59.20
2018-07-01T02:58:55.583Z,61.08
2018-07-01T02:59:53.700Z,60.89
2018-07-01T03:00:53.646Z,60.89
2018-07-01T03:01:54.686Z,61.37
2018-07-01T03:02:53.671Z,61.28
2018-07-01T03:03:53.703Z,61.37
2018-07-01T03:04:53.717Z,61.47
2018-07-01T03:05:53.716Z,61.47
2018-07-01T03:06:53.724Z,61.57
2018-07-01T03:07:53.754Z,61.76
2018-07-01T03:08:53.765Z,61.85
2018-07-01T03:09:53.768Z,61.76
2018-07-01T03:10:53.775Z,61.76
2018-07-01T03:11:53.796Z,61.76
2018-07-01T03:12:53.804Z,61.85
2018-07-01T03:13:53.816Z,61.85
2018-07-01T03:14:53.852Z,61.37
2018-07-01T03:15:53.849Z,61.76
2018-07-01T03:16:53.904Z,61.57
2018-07-01T03:17:53.891Z,61.57
2018-07-01T03:18:53.883Z,62.14
2018-07-01T03:19:53.900Z,61.66
2018-07-01T03:20:53.908Z,62.14
2018-07-01T03:21:53.915Z,62.14
2018-07-01T03:22:53.937Z,62.04
2018-07-01T03:23:53.961Z,62.33
2018-07-01T03:24:53.973Z,62.23
2018-07-01T03:25:53.987Z,62.52
2018-07-01T03:26:54.004Z,62.04
2018-07-01T03:27:54.011Z,62.52
2018-07-01T03:28:54.024Z,61.94
2018-07-01T03:29:54.034Z,62.43
2018-07-01T03:30:54.029Z,62.33
2018-07-01T03:31:54.051Z,62.14
2018-07-01T03:32:54.055Z,62.33
2018-07-01T03:33:54.109Z,62.33
2018-07-01T03:34:54.092Z,62.23
2018-07-01T03:35:54.107Z,61.94
2018-07-01T03:36:54.107Z,62.30
2018-07-01T03:37:54.134Z,62.04
2018-07-01T03:38:54.157Z,62.40
2018-07-01T03:39:54.154Z,62.59
2018-07-01T03:40:54.155Z,62.11
2018-07-01T03:41:54.187Z,62.68
2018-07-01T03:42:54.184Z,62.40
2018-07-01T03:43:54.202Z,62.33
2018-07-01T03:44:54.233Z,62.71
2018-07-01T03:45:54.220Z,62.71
2018-07-01T03:46:54.221Z,62.62
2018-07-01T03:47:54.260Z,62.14
2018-07-01T03:48:54.295Z,62.11
2018-07-01T03:50:05.103Z,62.14
2018-07-01T03:50:54.361Z,62.43
2018-07-01T03:51:54.327Z,62.43
2018-07-01T03:52:54.368Z,62.62
2018-07-01T05:16:53.080Z,61.75
2018-07-01T05:17:50.622Z,61.46
2018-07-01T05:18:50.520Z,61.37
2018-07-01T05:19:50.634Z,61.18
2018-07-01T05:20:50.571Z,60.92
2018-07-01T05:21:50.629Z,61.21
2018-07-01T05:22:50.573Z,61.21
2018-07-01T05:23:50.662Z,61.30
2018-07-01T05:24:50.627Z,61.21
2018-07-01T05:25:50.708Z,61.02
2018-07-01T05:26:50.637Z,60.72
2018-07-01T05:27:50.690Z,60.53
2018-07-01T05:28:50.658Z,60.82
2018-07-01T05:29:50.679Z,60.35
2018-07-01T05:30:50.665Z,60.53
2018-07-01T05:31:50.686Z,60.25
2018-07-01T05:32:50.687Z,60.25
2018-07-01T05:33:50.821Z,59.96
2018-07-01T05:34:50.712Z,59.77
2018-07-01T05:35:50.829Z,59.89
2018-07-01T05:36:50.753Z,59.89
2018-07-01T05:37:50.860Z,59.70
2018-07-01T05:38:50.760Z,59.99
2018-07-01T05:39:50.857Z,59.99
2018-07-01T05:40:50.815Z,59.70
2018-07-01T05:41:50.888Z,59.99
2018-07-01T05:42:50.821Z,59.80
2018-07-01T05:43:50.896Z,59.80
2018-07-01T05:44:50.844Z,59.22
2018-07-01T05:45:51.934Z,59.22
2018-07-01T05:46:50.879Z,59.22
2018-07-01T05:47:50.903Z,59.41
2018-07-01T05:48:50.899Z,59.22
2018-07-01T05:49:50.904Z,59.41
2018-07-01T05:50:50.912Z,59.32
2018-07-01T05:51:50.953Z,59.12
2018-07-01T05:52:50.923Z,59.32
2018-07-01T05:53:51.054Z,59.61
2018-07-01T05:54:50.948Z,59.32
2018-07-01T05:55:51.068Z,58.84
2018-07-01T05:56:50.966Z,59.16
2018-07-01T05:57:51.100Z,59.06
2018-07-01T05:58:51.002Z,58.77
2018-07-01T05:59:51.083Z,58.48
2018-07-01T06:00:51.009Z,58.20
2018-07-01T06:01:51.092Z,57.90
2018-07-01T06:02:51.040Z,58.20
2018-07-01T06:03:51.120Z,57.90
2018-07-01T06:04:51.079Z,58.10
2018-07-01T06:05:51.141Z,58.10
2018-07-01T06:06:51.104Z,58.00
2018-07-01T06:07:51.155Z,58.10
2018-07-01T06:08:51.152Z,57.33
2018-07-01T06:09:51.170Z,57.65
2018-07-01T06:10:51.171Z,57.52
2018-07-01T06:11:51.170Z,57.62
2018-07-01T06:12:51.160Z,57.75
2018-07-01T06:13:51.293Z,57.45
2018-07-01T06:14:51.190Z,57.52
2018-07-01T06:15:52.685Z,56.78
2018-07-01T06:16:51.297Z,56.98
2018-07-01T06:17:51.279Z,56.78
2018-07-01T06:18:51.312Z,56.88
2018-07-01T06:19:51.249Z,56.78
2018-07-01T06:21:38.734Z,56.59
2018-07-01T06:22:38.691Z,56.21
2018-07-01T06:23:38.704Z,56.40
2018-07-01T06:24:38.826Z,56.11
2018-07-01T06:25:38.744Z,55.91
2018-07-01T06:26:38.762Z,55.63
2018-07-01T06:27:38.767Z,55.66
2018-07-01T06:28:38.897Z,55.44
2018-07-01T06:29:38.802Z,55.24
2018-07-01T06:30:38.907Z,55.24
2018-07-01T06:31:38.809Z,55.18
2018-07-01T06:32:38.911Z,55.27
2018-07-01T06:33:38.839Z,55.08
2018-07-01T06:34:38.968Z,54.69
2018-07-01T06:35:38.853Z,54.50
2018-07-01T06:36:38.870Z,54.50
2018-07-01T06:37:38.980Z,54.41
2018-07-01T06:38:38.899Z,54.69
2018-07-01T06:39:38.991Z,54.43
2018-07-01T06:40:38.916Z,54.53
2018-07-01T06:41:38.930Z,54.05
2018-07-01T06:42:38.948Z,54.05
2018-07-01T06:43:38.960Z,53.76
2018-07-01T06:44:38.963Z,54.05
2018-07-01T06:45:38.975Z,53.19
2018-07-01T06:46:39.000Z,53.38
2018-07-01T06:47:39.055Z,53.28
2018-07-01T06:48:39.015Z,53.28
2018-07-01T06:49:39.070Z,53.38
2018-07-01T06:50:39.066Z,53.38
2018-07-01T06:51:39.043Z,53.38
2018-07-01T06:52:39.067Z,53.19
2018-07-01T06:53:39.113Z,52.99
2018-07-01T06:54:39.084Z,53.09
2018-07-01T06:55:39.091Z,51.74
2018-07-01T06:56:39.104Z,51.45
2018-07-01T06:57:39.110Z,50.90
2018-07-01T06:58:39.123Z,49.74
2018-07-01T06:59:39.239Z,49.46
2018-07-01T07:00:39.162Z,49.55
2018-07-01T07:01:39.154Z,49.27
2018-07-01T07:02:39.163Z,49.46
2018-07-01T07:03:39.188Z,48.49
2018-07-01T07:04:39.209Z,48.02
2018-07-01T07:05:39.278Z,47.82
2018-07-01T07:06:39.234Z,48.02
2018-07-01T07:07:39.291Z,46.86
2018-07-01T07:08:39.246Z,46.28
2018-07-01T07:09:39.306Z,46.28
2018-07-01T07:10:39.287Z,46.57
2018-07-01T07:11:39.324Z,46.38
2018-07-01T07:12:39.301Z,46.67
2018-07-01T07:13:39.333Z,47.05
2018-07-01T07:14:39.318Z,46.78
2018-07-01T07:15:39.349Z,46.50
2018-07-01T07:16:39.349Z,45.61
2018-07-01T07:17:39.338Z,44.96
2018-07-01T07:18:39.476Z,45.05
2018-07-01T07:19:39.386Z,44.96
2018-07-01T07:20:39.494Z,44.28
2018-07-01T07:21:39.391Z,43.90
2018-07-01T07:22:39.509Z,43.90
2018-07-01T07:23:39.410Z,44.19
2018-07-01T07:24:39.516Z,44.28
2018-07-01T07:25:39.432Z,43.80
2018-07-01T07:26:39.439Z,43.80
2018-07-01T07:27:39.460Z,44.28
2018-07-01T07:28:39.468Z,44.28
2018-07-01T07:29:39.553Z,44.48
2018-07-01T07:30:39.518Z,43.80
2018-07-01T07:31:39.573Z,43.71
2018-07-01T07:32:39.506Z,43.13
2018-07-01T07:33:39.528Z,43.13
2018-07-01T07:34:39.542Z,41.71
2018-07-01T07:35:39.557Z,41.88
2018-07-01T07:36:39.555Z,41.99
2018-07-01T07:37:39.575Z,42.47
2018-07-01T07:38:39.609Z,42.38
2018-07-01T07:39:39.597Z,42.76
2018-07-01T07:40:39.621Z,41.41
2018-07-01T07:41:39.626Z,41.32
2018-07-01T07:42:39.632Z,41.61
2018-07-01T07:43:39.739Z,40.94
2018-07-01T07:44:39.658Z,41.32
2018-07-01T07:45:39.760Z,41.80
2018-07-01T07:46:39.689Z,41.99
2018-07-01T07:47:39.776Z,41.51
2018-07-01T07:48:39.699Z,40.36
2018-07-01T07:49:39.880Z,40.36
2018-07-01T07:50:39.727Z,40.09
2018-07-01T07:51:39.909Z,40.16
2018-07-01T07:52:39.759Z,40.09
2018-07-01T07:53:39.739Z,39.79
2018-07-01T07:54:39.821Z,39.89
2018-07-01T07:55:39.774Z,39.31
2018-07-01T07:56:39.799Z,39.12
2018-07-01T07:57:39.827Z,39.12
2018-07-01T07:58:39.826Z,39.03
2018-07-01T07:59:39.975Z,39.22
2018-07-01T08:00:39.944Z,39.03
2018-07-01T08:01:40.134Z,39.12
2018-07-01T08:02:39.856Z,39.51
2018-07-01T08:03:39.888Z,39.31
2018-07-01T08:04:39.888Z,39.22
2018-07-01T08:05:39.911Z,39.51
2018-07-01T08:06:39.929Z,39.89
2018-07-01T08:07:39.927Z,39.89
2018-07-01T08:08:39.936Z,40.19
2018-07-01T08:09:39.947Z,40.19
2018-07-01T08:10:39.963Z,39.99
2018-07-01T08:11:40.152Z,39.51
2018-07-01T08:12:40.000Z,39.70
2018-07-01T08:13:40.158Z,39.41
2018-07-01T08:14:40.020Z,39.41
2018-07-01T08:15:40.083Z,39.22
2018-07-01T08:16:40.021Z,39.31
2018-07-01T08:17:40.113Z,39.79
2018-07-01T08:18:40.070Z,38.83
2018-07-01T08:19:40.098Z,39.03
2018-07-01T08:20:40.084Z,39.03
2018-07-01T08:21:40.125Z,39.12
2018-07-01T08:22:40.090Z,39.03
2018-07-01T08:23:40.134Z,38.83
2018-07-01T08:24:40.130Z,38.93
2018-07-01T08:25:40.130Z,39.04
2018-07-01T08:26:40.243Z,38.46
2018-07-01T08:27:40.160Z,38.64
2018-07-01T08:28:40.267Z,38.85
2018-07-01T08:29:40.172Z,38.56
2018-07-01T08:30:40.284Z,38.46
2018-07-01T08:31:40.205Z,38.95
2018-07-01T08:32:40.300Z,38.66
2018-07-01T08:33:40.234Z,38.95
2018-07-01T08:34:40.336Z,38.76
2018-07-01T08:35:40.325Z,39.14
2018-07-01T08:36:40.268Z,39.14
2018-07-01T08:37:40.315Z,38.46
2018-07-01T08:38:40.303Z,38.37
2018-07-01T08:39:41.368Z,38.56
2018-07-01T08:40:40.310Z,38.08
2018-07-01T08:41:40.345Z,38.56
2018-07-01T08:42:40.336Z,37.81
2018-07-01T08:43:40.685Z,38.18
2018-07-01T08:44:40.370Z,38.49
2018-07-01T08:45:40.477Z,38.49
2018-07-01T08:46:40.436Z,38.39
2018-07-01T08:47:40.494Z,38.10
2018-07-01T08:48:40.413Z,38.10
2018-07-01T08:49:40.529Z,37.81
2018-07-01T08:50:40.450Z,38.01
2018-07-01T08:51:40.537Z,38.01
2018-07-01T08:52:40.474Z,37.52
2018-07-01T08:53:40.529Z,38.29
2018-07-01T08:54:40.492Z,37.91
2018-07-01T08:55:40.548Z,38.20
2018-07-01T08:56:40.507Z,38.20
2018-07-01T08:57:40.533Z,38.68
2018-07-01T08:58:40.529Z,38.39
2018-07-01T08:59:40.577Z,37.71
2018-07-01T09:00:40.551Z,37.81
2018-07-01T09:01:40.617Z,37.25
2018-07-01T09:02:40.606Z,37.54
2018-07-01T09:03:40.734Z,37.25
2018-07-01T09:04:40.622Z,36.87
2018-07-01T09:05:40.719Z,36.77
2018-07-01T09:06:40.632Z,36.77
2018-07-01T09:07:40.732Z,36.77
2018-07-01T09:08:40.670Z,36.67
2018-07-01T09:09:40.694Z,36.57
2018-07-01T09:10:40.763Z,36.57
2018-07-01T09:11:40.687Z,36.09
2018-07-01T09:12:40.804Z,36.29
2018-07-01T09:13:40.721Z,36.38
2018-07-01T09:14:40.784Z,36.38
2018-07-01T09:15:40.757Z,36.29
2018-07-01T09:16:40.808Z,36.57
2018-07-01T09:17:40.781Z,36.77
2018-07-01T09:18:40.809Z,36.67
2018-07-01T09:19:40.799Z,36.98
2018-07-01T09:20:40.847Z,36.50
2018-07-01T09:21:40.830Z,36.30
2018-07-01T09:22:40.939Z,36.30
2018-07-01T09:23:40.840Z,36.50
2018-07-01T09:24:40.958Z,36.88
2018-07-01T09:25:40.900Z,36.98
2018-07-01T09:26:40.888Z,36.50
2018-07-01T09:27:40.983Z,36.90
2018-07-01T09:28:40.924Z,36.80
2018-07-01T09:29:40.992Z,36.80
2018-07-01T09:30:40.940Z,36.32
2018-07-01T09:31:40.992Z,36.32
2018-07-01T09:32:40.981Z,36.42
2018-07-01T09:33:41.001Z,36.61
2018-07-01T09:34:41.037Z,36.22
2018-07-01T09:35:41.032Z,36.63
2018-07-01T09:36:41.035Z,35.84
2018-07-01T09:37:41.150Z,34.60
2018-07-01T09:38:41.072Z,34.12
2018-07-01T09:39:41.158Z,34.31
2018-07-01T09:40:41.098Z,33.72
2018-07-01T09:41:41.081Z,34.41
2018-07-01T09:42:41.098Z,34.41
2018-07-01T09:43:41.151Z,34.99
2018-07-01T09:44:41.134Z,35.08
2018-07-01T09:45:41.143Z,34.31
2018-07-01T09:46:41.167Z,33.92
2018-07-01T09:47:41.202Z,32.86
2018-07-01T09:48:41.187Z,33.63
2018-07-01T09:50:05.089Z,33.83
2018-07-01T09:50:41.342Z,33.83
2018-07-01T09:51:41.321Z,34.21
2018-07-01T09:52:42.360Z,33.92
2018-07-01T09:53:41.272Z,33.94
2018-07-01T09:54:45.955Z,34.04
2018-07-01T09:55:41.391Z,33.55
2018-07-01T09:56:58.107Z,33.55
2018-07-01T09:57:41.350Z,33.75
2018-07-01T09:58:47.986Z,33.76
2018-07-01T09:59:41.341Z,33.47
2018-07-01T10:00:51.932Z,32.49
2018-07-01T10:01:41.378Z,32.10
2018-07-01T10:02:51.942Z,32.29
2018-07-01T10:03:41.443Z,32.68
2018-07-01T10:04:48.464Z,33.07
2018-07-01T10:05:41.541Z,32.99
2018-07-01T10:06:41.488Z,32.41
2018-07-01T10:07:41.439Z,32.41
2018-07-01T10:08:41.509Z,32.41
2018-07-01T10:09:41.498Z,32.60
2018-07-01T10:10:41.543Z,32.12
2018-07-01T10:11:41.555Z,32.52
2018-07-01T10:12:42.561Z,32.23
2018-07-01T10:13:41.538Z,31.84
2018-07-01T10:14:57.425Z,31.84
2018-07-01T10:15:41.557Z,31.56
2018-07-01T10:16:43.660Z,31.84
2018-07-01T10:17:41.593Z,31.65
2018-07-01T10:25:52.550Z,31.94
2018-07-01T10:26:22.659Z,31.94
2018-07-01T10:27:22.674Z,32.14
2018-07-01T10:28:22.665Z,31.84
2018-07-01T10:29:22.685Z,31.74
2018-07-01T10:30:22.691Z,30.98
2018-07-01T10:31:22.807Z,31.34
2018-07-01T10:32:22.766Z,30.96
2018-07-01T10:33:22.819Z,30.76
2018-07-01T10:34:22.739Z,31.15
2018-07-01T10:35:29.693Z,31.63
2018-07-01T10:36:22.841Z,31.54
2018-07-01T10:37:23.891Z,31.73
2018-07-01T10:38:22.839Z,31.15
2018-07-01T10:39:29.630Z,31.15
2018-07-01T10:40:22.831Z,31.44
2018-07-01T10:41:27.581Z,31.93
2018-07-01T10:42:22.851Z,32.23
2018-07-01T10:43:27.597Z,32.14
2018-07-01T10:44:22.911Z,32.06
2018-07-01T10:45:22.903Z,31.96
2018-07-01T10:46:23.927Z,31.96
2018-07-01T10:47:22.925Z,31.97
2018-07-01T10:48:24.097Z,31.97
2018-07-01T10:49:22.963Z,31.09
2018-07-01T10:50:23.054Z,30.89
2018-07-01T10:51:23.047Z,31.67
2018-07-01T10:52:23.067Z,31.57
2018-07-01T10:53:23.034Z,31.78
2018-07-01T10:54:23.074Z,31.78
2018-07-01T10:55:23.048Z,31.49
2018-07-01T10:56:23.075Z,30.99
2018-07-01T10:57:23.121Z,30.69
2018-07-01T10:58:23.095Z,30.89
2018-07-01T10:59:24.155Z,31.28
2018-07-01T11:00:23.119Z,31.09
2018-07-01T11:01:25.210Z,31.28
2018-07-01T11:02:23.158Z,31.18
2018-07-01T11:03:23.234Z,31.09
2018-07-01T11:04:23.175Z,31.57
2018-07-01T11:05:23.263Z,31.67
2018-07-01T11:06:23.290Z,31.28
2018-07-01T11:07:24.609Z,31.09
2018-07-01T11:08:23.244Z,30.21
2018-07-01T11:09:23.402Z,30.21
2018-07-01T11:10:23.268Z,29.92
2018-07-01T11:11:23.323Z,30.31
2018-07-01T11:12:23.292Z,30.31
2018-07-01T11:13:23.418Z,30.02
2018-07-01T11:14:23.316Z,30.31
2018-07-01T11:15:23.436Z,29.83
2018-07-01T11:16:23.364Z,30.02
2018-07-01T11:17:24.496Z,29.83
2018-07-01T11:18:23.399Z,29.83
2018-07-01T11:19:34.162Z,29.83
2018-07-01T11:20:23.453Z,29.92
2018-07-01T11:21:24.487Z,29.92
2018-07-01T11:22:23.451Z,29.83
2018-07-01T11:23:23.512Z,30.11
2018-07-01T11:24:23.489Z,30.21
2018-07-01T11:25:30.160Z,30.21
2018-07-01T11:26:23.554Z,30.04
2018-07-01T11:27:23.692Z,30.04
2018-07-01T11:28:23.505Z,30.13
2018-07-01T11:29:24.540Z,30.15
2018-07-01T11:30:23.537Z,30.15
2018-07-01T11:31:25.611Z,29.76
2018-07-01T11:32:23.618Z,29.95
2018-07-01T11:33:28.682Z,29.37
2018-07-01T11:34:23.610Z,28.98
2018-07-01T11:35:28.687Z,28.98
2018-07-01T11:36:23.643Z,28.98
2018-07-01T11:37:29.716Z,28.87
2018-07-01T11:38:23.667Z,29.16
2018-07-01T11:39:24.798Z,29.36
2018-07-01T11:40:23.687Z,29.08
2018-07-01T11:41:23.832Z,29.08
2018-07-01T11:42:23.734Z,29.08
2018-07-01T11:43:34.671Z,29.17
2018-07-01T11:44:23.753Z,29.77
2018-07-01T11:45:23.846Z,29.87
2018-07-01T11:46:23.792Z,29.68
2018-07-01T11:47:28.673Z,29.00
2018-07-01T11:48:23.817Z,29.10
2018-07-01T11:49:24.914Z,28.79
2018-07-01T11:50:23.865Z,28.59
2018-07-01T11:51:23.848Z,28.98
2018-07-01T11:52:23.889Z,29.27
2018-07-01T11:53:23.877Z,29.37
2018-07-01T11:54:23.886Z,29.47
2018-07-01T11:55:24.013Z,29.66
2018-07-01T11:56:23.924Z,29.87
2018-07-01T11:57:25.042Z,29.77
2018-07-01T11:58:23.957Z,29.79
2018-07-01T11:59:26.083Z,29.50
2018-07-01T12:00:24.015Z,29.40
2018-07-01T12:01:24.049Z,28.70
2018-07-01T12:02:24.036Z,28.51
2018-07-01T12:03:24.035Z,28.61
2018-07-01T12:04:24.042Z,29.19
2018-07-01T12:05:24.092Z,29.10
2018-07-01T12:06:24.124Z,28.61
2018-07-01T12:07:25.132Z,28.51
2018-07-01T12:08:24.078Z,28.61
2018-07-01T12:09:25.114Z,28.40
2018-07-01T12:10:24.103Z,28.40
2018-07-01T12:11:24.224Z,28.79
2018-07-01T12:12:24.155Z,29.08
2018-07-01T12:13:24.221Z,28.98
2018-07-01T12:14:24.190Z,29.16
2018-07-01T12:15:31.214Z,28.97
2018-07-01T12:16:24.235Z,29.06
2018-07-01T12:17:26.309Z,29.36
2018-07-01T12:18:24.270Z,29.27
2018-07-01T12:19:24.273Z,29.08
2018-07-01T12:20:24.272Z,29.08
2018-07-01T12:21:26.388Z,29.37
2018-07-01T12:22:24.303Z,29.28
2018-07-01T12:23:24.480Z,29.38
2018-07-01T12:24:24.319Z,29.19
2018-07-01T12:25:26.386Z,29.28
2018-07-01T12:26:24.378Z,29.87
2018-07-01T12:27:24.390Z,29.79
2018-07-01T12:28:36.175Z,29.98
2018-07-01T12:29:24.406Z,29.21
2018-07-01T12:30:25.525Z,29.01
2018-07-01T12:31:24.437Z,28.74
2018-07-01T12:32:25.539Z,28.74
2018-07-01T12:33:24.467Z,28.64
2018-07-01T12:34:24.588Z,28.64
2018-07-01T12:35:24.480Z,28.72
2018-07-01T12:36:24.513Z,28.81
2018-07-01T12:37:25.569Z,28.91
2018-07-01T12:38:24.554Z,28.91
2018-07-01T12:39:25.594Z,29.11
2018-07-01T12:40:24.561Z,29.11
2018-07-01T12:41:24.597Z,28.93
2018-07-01T12:42:30.372Z,28.54
2018-07-01T12:43:24.607Z,28.33
2018-07-01T12:44:30.630Z,28.33
2018-07-01T12:45:24.667Z,28.43
2018-07-01T12:46:24.675Z,28.72
2018-07-01T12:47:24.677Z,28.91
2018-07-01T12:48:29.640Z,29.01
2018-07-01T12:49:24.767Z,28.74
2018-07-01T12:50:24.756Z,28.64
2018-07-01T12:51:24.740Z,28.64
2018-07-01T12:52:24.849Z,28.75
2018-07-01T12:53:24.921Z,28.44
2018-07-01T12:54:29.698Z,28.44
2018-07-01T12:55:24.791Z,28.64
2018-07-01T12:56:24.868Z,28.64
2018-07-01T12:57:24.816Z,28.44
2018-07-01T12:58:30.735Z,28.44
2018-07-01T12:59:24.874Z,28.15
2018-07-01T13:00:30.713Z,28.54
2018-07-01T13:01:24.885Z,28.64
2018-07-01T13:02:24.999Z,28.74
2018-07-01T13:03:24.928Z,28.93
2018-07-01T13:04:24.989Z,29.12
2018-07-01T13:05:24.945Z,29.24
2018-07-01T13:06:25.007Z,29.24
2018-07-01T13:07:25.002Z,28.94
2018-07-01T13:08:25.037Z,28.85
2018-07-01T13:09:25.020Z,28.65
2018-07-01T13:10:25.017Z,28.66
2018-07-01T13:11:25.052Z,28.75
2018-07-01T13:12:25.056Z,28.66
2018-07-01T13:13:26.086Z,27.89
2018-07-01T13:14:25.088Z,27.87
2018-07-01T13:15:25.173Z,28.17
2018-07-01T13:16:25.117Z,27.97
2018-07-01T13:17:31.654Z,28.55
2018-07-01T13:18:25.125Z,28.55
2018-07-01T13:19:25.211Z,28.36
2018-07-01T13:20:25.191Z,28.45
2018-07-01T13:21:27.295Z,28.07
2018-07-01T13:22:25.207Z,27.87
2018-07-01T13:23:25.257Z,27.76
2018-07-01T13:24:25.223Z,28.05
2018-07-01T13:25:37.231Z,27.84
2018-07-01T13:26:25.297Z,28.53
2018-07-01T13:27:26.292Z,27.94
2018-07-01T13:28:25.289Z,28.43
2018-07-01T13:29:25.302Z,27.94
2018-07-01T13:30:25.383Z,27.96
2018-07-01T13:31:25.334Z,27.96
2018-07-01T13:32:27.448Z,28.44
2018-07-01T13:33:25.357Z,28.34
2018-07-01T13:34:26.464Z,27.96
2018-07-01T13:35:25.379Z,28.23
2018-07-01T13:36:25.425Z,28.63
2018-07-01T13:37:25.425Z,28.91
2018-07-01T13:38:36.191Z,29.01
2018-07-01T13:39:25.454Z,29.11
2018-07-01T13:40:25.579Z,29.02
2018-07-01T13:41:25.505Z,29.02
2018-07-01T13:42:25.574Z,28.83
2018-07-01T13:43:25.514Z,28.64
2018-07-01T13:44:25.590Z,29.11
2018-07-01T13:45:25.546Z,28.91
2018-07-01T13:46:25.563Z,28.83
2018-07-01T13:47:25.574Z,28.44
2018-07-01T13:48:27.671Z,28.36
2018-07-01T13:49:25.615Z,28.36
2018-07-01T13:50:27.700Z,28.07
2018-07-01T13:51:25.633Z,28.17
2018-07-01T13:52:25.835Z,27.89
2018-07-01T13:53:25.685Z,27.98
2018-07-01T13:54:25.782Z,28.57
2018-07-01T13:55:25.698Z,28.47
2018-07-01T13:56:25.778Z,28.47
2018-07-01T13:57:25.741Z,28.57
2018-07-01T13:58:30.749Z,28.38
2018-07-01T13:59:25.775Z,28.28
2018-07-01T14:00:25.801Z,28.47
2018-07-01T14:01:26.936Z,28.38
2018-07-01T14:02:25.818Z,28.38
2018-07-01T14:03:26.948Z,28.47
2018-07-01T14:04:25.833Z,28.08
2018-07-01T14:05:25.945Z,28.18
2018-07-01T14:06:25.956Z,28.47
2018-07-01T14:07:25.967Z,28.38
2018-07-01T14:08:25.941Z,28.47
2018-07-01T14:09:31.826Z,28.49
2018-07-01T14:10:25.923Z,28.57
2018-07-01T14:11:27.095Z,28.39
2018-07-01T14:12:25.942Z,28.09
2018-07-01T14:13:27.108Z,28.49
2018-07-01T14:14:25.994Z,28.58
2018-07-01T14:15:28.173Z,28.39
2018-07-01T14:16:26.045Z,28.08
2018-07-01T14:17:26.095Z,28.57
2018-07-01T14:18:26.230Z,28.47
2018-07-01T14:19:26.068Z,28.38
2018-07-01T14:20:26.263Z,28.19
2018-07-01T14:21:26.098Z,28.47
2018-07-01T14:22:30.766Z,28.49
2018-07-01T14:23:26.636Z,28.49
2018-07-01T14:24:27.225Z,28.09
2018-07-01T14:25:26.168Z,28.09
2018-07-01T14:26:31.237Z,28.00
2018-07-01T14:27:26.193Z,27.70
2018-07-01T14:28:26.305Z,28.09
2018-07-01T14:29:26.226Z,28.19
2018-07-01T14:30:37.292Z,28.19
2018-07-01T14:31:26.255Z,27.90
2018-07-01T14:32:28.383Z,28.29
2018-07-01T14:33:26.270Z,28.19
2018-07-01T14:34:27.361Z,28.49
2018-07-01T14:35:26.299Z,28.49
2018-07-01T14:36:26.368Z,28.09
2018-07-01T14:37:26.359Z,28.58
2018-07-01T14:38:26.479Z,28.49
2018-07-01T14:39:26.360Z,28.29
2018-07-01T14:40:26.373Z,28.39
2018-07-01T14:41:31.211Z,28.09
2018-07-01T14:42:26.417Z,28.49
2018-07-01T14:43:37.316Z,28.49
2018-07-01T14:44:26.437Z,28.39
2018-07-01T14:45:31.273Z,28.09
2018-07-01T14:46:26.490Z,27.98
2018-07-01T14:47:27.499Z,28.00
2018-07-01T14:48:26.505Z,28.58
2018-07-01T14:49:26.638Z,28.49
2018-07-01T14:50:26.591Z,28.19
2018-07-01T14:51:26.619Z,28.18
2018-07-01T14:52:26.569Z,28.68
2018-07-01T14:53:32.281Z,28.68
2018-07-01T14:54:26.601Z,28.08
2018-07-01T14:55:26.650Z,28.38
2018-07-01T14:56:26.616Z,28.66
2018-07-01T14:57:27.682Z,28.57
2018-07-01T14:58:26.642Z,28.57
2018-07-01T14:59:38.243Z,28.76
2018-07-01T15:00:26.695Z,28.66
2018-07-01T15:01:26.711Z,28.66
2018-07-01T15:02:26.735Z,28.66
2018-07-01T15:03:32.688Z,28.58
2018-07-01T15:04:26.747Z,28.18
2018-07-01T15:05:31.679Z,28.39
2018-07-01T15:06:26.769Z,28.68
2018-07-01T15:07:27.795Z,28.09
2018-07-01T15:08:26.807Z,28.47
2018-07-01T15:09:27.827Z,28.47
2018-07-01T15:10:26.882Z,28.47
2018-07-01T15:11:26.873Z,27.98
2018-07-01T15:12:26.884Z,27.87
2018-07-01T15:13:31.684Z,28.07
2018-07-01T15:14:26.902Z,27.97
2018-07-01T15:15:26.917Z,28.36
2018-07-01T15:16:26.942Z,28.17
2018-07-01T15:17:26.960Z,28.26
2018-07-01T15:18:26.982Z,28.26
2018-07-01T15:19:28.993Z,28.65
2018-07-01T15:20:27.010Z,28.75
2018-07-01T15:21:27.094Z,28.76
2018-07-01T15:22:27.032Z,28.75
2018-07-01T15:23:29.073Z,28.65
2018-07-01T15:24:27.053Z,28.66
2018-07-01T15:25:28.182Z,28.55
2018-07-01T15:26:27.088Z,28.17
2018-07-01T15:27:27.100Z,28.65
2018-07-01T15:28:27.168Z,28.55
2018-07-01T15:29:27.129Z,28.85
2018-07-01T15:30:31.787Z,28.75
2018-07-01T15:31:27.166Z,28.85
2018-07-01T15:32:27.300Z,29.24
2018-07-01T15:33:27.198Z,28.93
2018-07-01T15:34:33.249Z,29.52
2018-07-01T15:35:27.212Z,29.22
2018-07-01T15:36:29.289Z,29.33
2018-07-01T15:37:27.244Z,29.24
2018-07-01T15:38:27.339Z,29.04
2018-07-01T15:39:27.297Z,29.24
2018-07-01T15:40:27.344Z,29.04
2018-07-01T15:41:27.332Z,29.14
2018-07-01T15:42:42.308Z,29.24
2018-07-01T15:43:27.334Z,29.33
2018-07-01T15:44:38.187Z,29.24
2018-07-01T15:45:27.381Z,29.43
2018-07-01T15:46:28.399Z,29.52
2018-07-01T15:47:27.404Z,29.62
2018-07-01T15:48:29.443Z,30.01
2018-07-01T15:49:27.436Z,29.82
2018-07-01T15:50:27.499Z,29.33
2018-07-01T15:51:27.474Z,29.33
2018-07-01T15:52:28.500Z,29.33
2018-07-01T15:53:27.505Z,29.14
2018-07-01T15:54:29.542Z,29.33
2018-07-01T15:55:27.535Z,29.62
2018-07-01T15:56:34.221Z,29.91
2018-07-01T15:57:27.555Z,29.33
2018-07-01T15:58:27.568Z,29.32
2018-07-01T15:59:27.579Z,29.32
2018-07-01T16:00:32.199Z,29.90
2018-07-01T16:01:27.625Z,29.80
2018-07-01T16:02:32.228Z,30.09
2018-07-01T16:03:27.649Z,30.29
2018-07-01T16:04:27.667Z,30.19
2018-07-01T16:05:27.669Z,30.21